createdAt,value
2019-04-03T00:01:14.535Z,46.58
2019-04-03T00:03:50.392Z,46.71
2019-04-03T00:06:26.237Z,46.94
2019-04-03T00:09:02.092Z,47.01
2019-04-03T00:11:39.942Z,47.05
2019-04-03T00:14:16.157Z,47.12
2019-04-03T00:16:52.012Z,47.22
2019-04-03T00:19:27.864Z,47.49
2019-04-03T00:22:03.820Z,47.59
2019-04-03T00:24:39.683Z,47.59
2019-04-03T00:27:15.425Z,47.84
2019-04-03T00:29:52.164Z,47.78
2019-04-03T00:32:28.479Z,47.92
2019-04-03T00:35:06.532Z,48.02
2019-04-03T00:37:42.323Z,48.09
2019-04-03T00:40:18.190Z,48.23
2019-04-03T00:42:54.553Z,48.21
2019-04-03T00:45:30.814Z,48.20
2019-04-03T00:48:06.558Z,48.20
2019-04-03T00:50:42.422Z,48.13
2019-04-03T00:53:18.279Z,48.26
2019-04-03T00:55:54.772Z,48.37
2019-04-03T00:58:42.268Z,48.38
2019-04-03T01:01:18.126Z,48.52
2019-04-03T01:03:58.109Z,48.53
2019-04-03T01:06:32.893Z,48.74
2019-04-03T01:09:08.963Z,48.88
2019-04-03T01:11:44.819Z,48.96
2019-04-03T01:14:20.942Z,48.99
2019-04-03T01:16:56.921Z,48.98
2019-04-03T01:19:36.146Z,49.29
2019-04-03T01:22:11.407Z,49.32
2019-04-03T01:24:47.251Z,49.43
2019-04-03T01:27:23.116Z,49.60
2019-04-03T01:29:59.677Z,49.55
2019-04-03T01:32:38.789Z,49.72
2019-04-03T01:35:15.709Z,49.69
2019-04-03T01:37:52.460Z,49.69
2019-04-03T01:40:28.327Z,49.97
2019-04-03T01:43:04.179Z,50.17
2019-04-03T01:45:40.021Z,50.33
2019-04-03T01:48:15.931Z,50.42
2019-04-03T01:50:51.846Z,50.40
2019-04-03T01:53:27.698Z,50.55
2019-04-03T01:56:05.164Z,51.93
2019-04-03T01:58:42.172Z,52.95
2019-04-03T02:01:18.014Z,54.02
2019-04-03T02:03:53.878Z,54.66
2019-04-03T02:06:29.722Z,55.51
2019-04-03T02:09:08.343Z,56.20
2019-04-03T02:11:44.323Z,56.47
2019-04-03T02:14:21.614Z,56.78
2019-04-03T02:16:57.618Z,56.88
2019-04-03T02:19:33.702Z,57.40
2019-04-03T02:22:09.569Z,57.37
2019-04-03T02:24:45.478Z,57.43
2019-04-03T02:27:21.470Z,57.17
2019-04-03T02:29:57.325Z,56.96
2019-04-03T02:32:33.747Z,56.98
2019-04-03T02:35:09.553Z,56.92
2019-04-03T02:37:48.386Z,57.14
2019-04-03T02:40:22.902Z,57.02
2019-04-03T02:42:58.749Z,57.34
2019-04-03T02:45:35.622Z,57.42
2019-04-03T02:48:11.665Z,57.69
2019-04-03T02:50:48.466Z,57.58
2019-04-03T02:53:24.412Z,57.53
2019-04-03T02:56:00.293Z,57.49
2019-04-03T02:58:36.118Z,57.61
2019-04-03T03:01:13.013Z,57.64
2019-04-03T03:03:49.988Z,57.72
2019-04-03T03:06:26.140Z,57.91
2019-04-03T03:09:02.023Z,57.93
2019-04-03T03:11:39.425Z,58.06
2019-04-03T03:14:15.962Z,57.98
2019-04-03T03:16:52.469Z,57.91
2019-04-03T03:19:31.855Z,57.62
2019-04-03T03:22:06.965Z,57.67
2019-04-03T03:24:44.004Z,57.52
2019-04-03T03:27:20.201Z,57.66
2019-04-03T03:29:58.574Z,57.80
2019-04-03T03:32:36.246Z,58.20
2019-04-03T03:35:16.759Z,58.31
2019-04-03T03:37:50.767Z,59.09
2019-04-03T03:40:26.544Z,59.78
2019-04-03T03:43:05.820Z,60.50
2019-04-03T03:45:42.148Z,60.92
2019-04-03T03:48:19.023Z,60.75
2019-04-03T03:50:57.281Z,60.66
2019-04-03T03:53:33.745Z,60.67
2019-04-03T03:56:09.694Z,60.75
2019-04-03T03:58:46.547Z,60.93
2019-04-03T04:01:22.707Z,61.59
2019-04-03T04:03:58.453Z,61.77
2019-04-03T04:06:35.895Z,61.31
2019-04-03T04:09:15.662Z,61.22
2019-04-03T04:11:49.756Z,61.28
2019-04-03T04:14:26.165Z,60.88
2019-04-03T04:17:02.022Z,60.59
2019-04-03T04:19:38.213Z,60.35
2019-04-03T04:22:16.778Z,59.78
2019-04-03T04:24:51.761Z,59.60
2019-04-03T04:27:27.626Z,59.34
2019-04-03T04:30:03.443Z,58.89
2019-04-03T04:32:39.334Z,58.73
2019-04-03T04:35:15.179Z,58.64
2019-04-03T04:37:51.353Z,58.83
2019-04-03T04:40:27.307Z,58.49
2019-04-03T04:43:04.176Z,58.11
2019-04-03T04:45:42.613Z,57.70
2019-04-03T04:48:20.815Z,57.62
2019-04-03T04:50:56.184Z,57.42
2019-04-03T04:53:32.104Z,57.40
2019-04-03T04:56:07.950Z,57.17
2019-04-03T04:58:43.985Z,57.00
2019-04-03T05:01:19.912Z,56.65
2019-04-03T05:03:55.837Z,56.08
2019-04-03T05:06:31.883Z,56.19
2019-04-03T05:09:07.832Z,56.29
2019-04-03T05:11:43.708Z,56.46
2019-04-03T05:14:19.544Z,55.78
2019-04-03T05:16:55.888Z,55.29
2019-04-03T05:19:32.485Z,55.20
2019-04-03T05:22:09.986Z,54.55
2019-04-03T05:24:49.557Z,54.70
2019-04-03T05:27:29.082Z,53.94
2019-04-03T05:30:09.544Z,53.33
2019-04-03T05:32:45.982Z,52.76
2019-04-03T05:35:21.845Z,52.99
2019-04-03T05:37:57.864Z,52.29
2019-04-03T05:40:33.661Z,52.33
2019-04-03T05:43:13.160Z,52.34
2019-04-03T05:45:52.774Z,51.45
2019-04-03T05:48:32.853Z,51.12
2019-04-03T05:51:10.387Z,50.82
2019-04-03T05:53:49.994Z,50.73
2019-04-03T05:56:30.212Z,51.16
2019-04-03T05:59:09.784Z,50.68
2019-04-03T06:01:47.659Z,50.81
2019-04-03T06:04:30.409Z,50.95
2019-04-03T06:07:08.548Z,50.78
2019-04-03T06:09:44.335Z,50.41
2019-04-03T06:12:20.146Z,50.23
2019-04-03T06:18:34.738Z,48.67
2019-04-03T06:21:10.595Z,48.42
2019-04-03T06:23:46.444Z,48.30
2019-04-03T06:26:35.755Z,47.33
2019-04-03T06:29:13.000Z,47.42
2019-04-03T06:31:48.861Z,47.19
2019-04-03T06:34:24.749Z,47.05
2019-04-03T06:37:00.578Z,47.24
2019-04-03T06:39:36.755Z,47.22
2019-04-03T06:42:13.277Z,47.14
2019-04-03T06:44:52.777Z,46.92
2019-04-03T06:47:27.449Z,46.83
2019-04-03T06:50:03.314Z,46.44
2019-04-03T06:52:39.169Z,46.14
2019-04-03T06:55:15.016Z,45.54
2019-04-03T06:57:50.905Z,45.59
2019-04-03T07:00:26.823Z,44.82
2019-04-03T07:03:03.836Z,44.88
2019-04-03T07:05:41.698Z,44.14
2019-04-03T07:08:28.978Z,43.57
2019-04-03T07:10:55.559Z,43.71
2019-04-03T07:13:32.584Z,43.10
2019-04-03T07:16:08.503Z,43.12
2019-04-03T07:18:44.452Z,42.52
2019-04-03T07:21:20.711Z,42.60
2019-04-03T07:24:00.399Z,42.12
2019-04-03T07:26:36.301Z,42.10
2019-04-03T07:29:14.049Z,41.88
2019-04-03T07:31:49.769Z,42.25
2019-04-03T07:34:25.621Z,41.76
2019-04-03T07:37:01.489Z,41.41
2019-04-03T07:39:37.340Z,41.08
2019-04-03T07:42:13.181Z,41.03
2019-04-03T07:44:49.038Z,41.13
2019-04-03T07:47:24.890Z,40.80
2019-04-03T07:50:01.154Z,40.55
2019-04-03T07:52:37.214Z,40.07
2019-04-03T07:55:13.294Z,39.92
2019-04-03T07:57:49.248Z,39.23
2019-04-03T08:00:25.286Z,38.76
2019-04-03T08:03:01.365Z,38.79
2019-04-03T08:05:38.222Z,38.34
2019-04-03T08:08:14.089Z,37.88
2019-04-03T08:10:49.945Z,37.81
2019-04-03T08:13:25.785Z,38.06
2019-04-03T08:16:01.737Z,38.25
2019-04-03T08:18:37.696Z,37.71
2019-04-03T08:21:13.696Z,38.47
2019-04-03T08:23:49.518Z,38.46
2019-04-03T08:26:27.273Z,38.43
2019-04-03T08:29:03.696Z,37.48
2019-04-03T08:31:42.742Z,37.12
2019-04-03T08:34:18.695Z,36.80
2019-04-03T08:36:54.825Z,36.90
2019-04-03T08:39:30.772Z,36.95
2019-04-03T08:42:07.036Z,36.90
2019-04-03T08:44:43.182Z,36.60
2019-04-03T08:47:19.057Z,37.05
2019-04-03T08:49:57.206Z,37.27
2019-04-03T08:52:32.402Z,36.79
2019-04-03T08:55:09.270Z,37.37
2019-04-03T08:57:46.479Z,36.59
2019-04-03T09:00:23.252Z,36.83
2019-04-03T09:02:59.103Z,35.67
2019-04-03T09:05:35.245Z,35.44
2019-04-03T09:08:11.212Z,35.72
2019-04-03T09:10:47.066Z,35.56
2019-04-03T09:13:24.099Z,35.35
2019-04-03T09:16:00.398Z,35.57
2019-04-03T09:18:38.329Z,35.55
2019-04-03T09:21:15.094Z,35.74
2019-04-03T09:23:51.571Z,35.35
2019-04-03T09:26:27.687Z,35.25
2019-04-03T09:29:04.496Z,35.55
2019-04-03T09:31:40.862Z,35.74
2019-04-03T09:34:16.839Z,35.34
2019-04-03T09:36:52.672Z,35.43
2019-04-03T09:39:28.485Z,36.13
2019-04-03T09:42:04.381Z,36.89
2019-04-03T09:44:40.231Z,35.34
2019-04-03T09:47:16.098Z,35.40
2019-04-03T09:49:52.146Z,35.13
2019-04-03T09:52:38.358Z,34.67
2019-04-03T09:55:06.421Z,34.46
2019-04-03T09:57:42.379Z,34.55
2019-04-03T10:00:18.330Z,34.56
2019-04-03T10:02:54.325Z,34.24
2019-04-03T10:05:30.573Z,34.28
2019-04-03T10:08:08.347Z,34.18
2019-04-03T10:10:44.976Z,34.26
2019-04-03T10:13:24.789Z,34.45
2019-04-03T10:15:59.341Z,34.01
2019-04-03T10:18:35.244Z,34.14
2019-04-03T10:21:11.316Z,34.16
2019-04-03T10:23:47.161Z,33.89
2019-04-03T10:26:23.196Z,34.04
2019-04-03T10:28:59.217Z,33.73
2019-04-03T10:31:35.344Z,33.23
2019-04-03T10:34:13.520Z,33.36
2019-04-03T10:36:48.683Z,33.95
2019-04-03T10:39:24.533Z,33.63
2019-04-03T10:42:01.204Z,33.39
2019-04-03T10:44:37.784Z,33.40
2019-04-03T10:47:13.630Z,32.77
2019-04-03T10:49:49.905Z,32.40
2019-04-03T10:52:25.868Z,32.49
2019-04-03T10:55:01.808Z,32.33
2019-04-03T10:57:37.673Z,32.59
2019-04-03T11:00:15.063Z,32.22
2019-04-03T11:02:50.906Z,32.10
2019-04-03T11:05:26.764Z,33.03
2019-04-03T11:08:02.732Z,32.24
2019-04-03T11:10:38.657Z,32.39
2019-04-03T11:13:14.640Z,32.01
2019-04-03T11:15:50.483Z,32.24
2019-04-03T11:18:26.337Z,32.27
2019-04-03T11:21:02.219Z,32.17
2019-04-03T11:23:43.726Z,32.07
2019-04-03T11:26:17.767Z,31.85
2019-04-03T11:28:53.885Z,31.79
2019-04-03T11:31:33.526Z,31.33
2019-04-03T11:34:07.605Z,31.92
2019-04-03T11:36:43.406Z,31.80
2019-04-03T11:39:19.219Z,32.06
2019-04-03T11:41:56.249Z,31.72
2019-04-03T11:44:32.612Z,31.89
2019-04-03T11:47:08.726Z,31.30
2019-04-03T11:49:45.695Z,31.61
2019-04-03T11:52:21.790Z,31.17
2019-04-03T11:54:58.155Z,31.17
2019-04-03T11:57:34.181Z,31.01
2019-04-03T12:00:17.102Z,31.25
2019-04-03T12:02:53.287Z,31.18
2019-04-03T12:05:29.262Z,31.13
2019-04-03T12:08:05.385Z,31.35
2019-04-03T12:11:00.503Z,31.03
2019-04-03T12:14:18.770Z,31.36
2019-04-03T12:21:09.563Z,31.77
2019-04-03T12:23:58.522Z,32.10
2019-04-03T12:26:43.231Z,32.37
2019-04-03T12:29:21.477Z,31.96
2019-04-03T12:31:58.034Z,31.56
2019-04-03T12:34:36.737Z,32.28
2019-04-03T12:37:11.625Z,32.43
2019-04-03T12:39:47.495Z,32.01
2019-04-03T12:42:23.418Z,32.03
2019-04-03T12:44:59.815Z,32.20
2019-04-03T12:47:36.147Z,31.77
2019-04-03T12:50:13.430Z,32.16
2019-04-03T12:52:49.579Z,32.17
2019-04-03T12:55:26.320Z,32.72
2019-04-03T12:58:05.015Z,32.17
2019-04-03T13:00:41.379Z,32.09
2019-04-03T13:03:17.236Z,32.07
2019-04-03T13:05:53.096Z,31.57
2019-04-03T13:08:28.931Z,32.12
2019-04-03T13:11:05.291Z,31.56
2019-04-03T13:13:41.575Z,31.17
2019-04-03T13:16:17.413Z,31.51
2019-04-03T13:18:53.279Z,32.16
2019-04-03T13:21:40.337Z,31.60
2019-04-03T13:24:17.669Z,31.08
2019-04-03T13:26:53.745Z,30.95
2019-04-03T13:29:29.727Z,31.35
2019-04-03T13:32:07.421Z,30.60
2019-04-03T13:34:43.351Z,30.08
2019-04-03T13:37:23.272Z,30.49
2019-04-03T13:40:00.319Z,30.20
2019-04-03T13:42:35.934Z,30.11
2019-04-03T13:45:12.466Z,30.37
2019-04-03T13:47:48.259Z,30.32
2019-04-03T13:50:24.147Z,30.56
2019-04-03T13:53:00.414Z,30.56
2019-04-03T13:55:39.345Z,30.08
2019-04-03T13:58:14.534Z,30.77
2019-04-03T14:00:59.505Z,30.07
2019-04-03T14:03:28.104Z,29.63
2019-04-03T14:06:04.845Z,29.37
2019-04-03T14:08:41.232Z,29.51
2019-04-03T14:11:17.356Z,29.97
2019-04-03T14:13:53.354Z,29.94
2019-04-03T14:16:29.148Z,29.43
2019-04-03T14:19:05.055Z,29.17
2019-04-03T14:21:40.914Z,29.20
2019-04-03T14:24:16.955Z,29.28
2019-04-03T14:26:53.846Z,28.96
2019-04-03T14:29:30.205Z,29.04
2019-04-03T14:32:07.193Z,28.76
2019-04-03T14:34:43.135Z,29.25
2019-04-03T14:37:24.438Z,29.43
2019-04-03T14:39:56.717Z,29.42
2019-04-03T14:42:32.867Z,28.87
2019-04-03T14:45:13.434Z,29.35
2019-04-03T14:47:47.833Z,28.88
2019-04-03T14:50:23.895Z,29.38
2019-04-03T14:52:59.760Z,30.10
2019-04-03T14:55:46.276Z,29.68
2019-04-03T14:58:14.131Z,29.93
2019-04-03T15:00:50.735Z,30.32
2019-04-03T15:03:27.949Z,30.06
2019-04-03T15:06:04.665Z,29.92
2019-04-03T15:08:40.665Z,30.38
2019-04-03T15:11:16.806Z,30.35
2019-04-03T15:13:52.978Z,30.25
2019-04-03T15:16:30.696Z,30.57
2019-04-03T15:19:06.377Z,30.56
2019-04-03T15:21:42.243Z,30.85
2019-04-03T15:24:18.096Z,30.60
2019-04-03T15:26:54.918Z,30.25
2019-04-03T15:29:31.035Z,30.10
2019-04-03T15:32:07.345Z,30.02
2019-04-03T15:34:43.243Z,30.11
2019-04-03T15:37:19.104Z,29.88
2019-04-03T15:39:58.251Z,30.20
2019-04-03T15:42:32.925Z,30.37
2019-04-03T15:45:10.374Z,30.60
2019-04-03T15:47:47.304Z,30.92
2019-04-03T15:50:24.155Z,30.62
2019-04-03T15:53:00.177Z,30.67
2019-04-03T15:55:37.927Z,30.87
2019-04-03T15:58:13.975Z,30.67
2019-04-03T16:00:49.754Z,30.87
2019-04-03T16:03:25.624Z,31.36
2019-04-03T16:06:03.947Z,31.41
2019-04-03T16:08:39.245Z,31.51
2019-04-03T16:11:15.034Z,31.66
2019-04-03T16:13:51.308Z,31.78
2019-04-03T16:16:28.398Z,32.21
2019-04-03T16:19:04.713Z,32.26
2019-04-03T16:21:40.526Z,32.87
2019-04-03T16:24:16.814Z,32.80
2019-04-03T16:26:53.182Z,33.00
2019-04-03T16:29:31.247Z,33.07
2019-04-03T16:32:07.249Z,33.33
2019-04-03T16:34:43.009Z,33.49
2019-04-03T16:37:21.479Z,33.42
2019-04-03T16:39:56.339Z,33.74
2019-04-03T16:42:32.238Z,33.92
2019-04-03T16:45:09.574Z,33.96
2019-04-03T16:47:45.845Z,34.21
2019-04-03T16:50:21.825Z,34.38
2019-04-03T16:52:58.024Z,34.62
2019-04-03T16:55:33.967Z,34.52
2019-04-03T16:58:10.143Z,34.58
2019-04-03T17:00:46.179Z,34.72
2019-04-03T17:03:22.013Z,34.94
2019-04-03T17:05:57.776Z,35.21
2019-04-03T17:08:33.902Z,35.43
2019-04-03T17:11:12.091Z,35.72
2019-04-03T17:13:47.210Z,35.86
2019-04-03T17:16:22.967Z,35.72
2019-04-03T17:18:58.809Z,35.95
2019-04-03T17:21:38.395Z,36.02
2019-04-03T17:24:12.171Z,36.12
2019-04-03T17:26:53.926Z,36.22
2019-04-03T17:29:25.572Z,36.43
2019-04-03T17:32:01.564Z,36.63
2019-04-03T17:34:41.762Z,37.02
2019-04-03T17:37:15.230Z,37.27
2019-04-03T17:39:52.448Z,37.46
2019-04-03T17:42:28.343Z,37.71
2019-04-03T17:45:05.181Z,37.78
2019-04-03T17:47:41.022Z,37.99
2019-04-03T17:50:16.908Z,38.10
2019-04-03T17:52:52.678Z,38.37
2019-04-03T17:55:28.543Z,38.70
2019-04-03T17:58:04.610Z,38.89
2019-04-03T18:00:40.374Z,39.10
2019-04-03T18:03:19.252Z,39.51
2019-04-03T18:05:56.553Z,40.00
2019-04-03T18:08:32.811Z,40.28
2019-04-03T18:11:08.678Z,40.35
2019-04-03T18:13:48.397Z,40.42
2019-04-03T18:16:23.017Z,40.34
2019-04-03T18:18:58.917Z,40.31
2019-04-03T18:21:34.771Z,40.86
2019-04-03T18:24:10.624Z,41.01
2019-04-03T18:26:46.467Z,41.19
2019-04-03T18:29:24.440Z,41.39
2019-04-03T18:32:00.429Z,41.48
2019-04-03T18:34:36.281Z,41.32
2019-04-03T18:37:12.147Z,41.38
2019-04-03T18:39:48.002Z,41.32
2019-04-03T18:42:23.854Z,40.97
2019-04-03T18:44:59.713Z,41.00
2019-04-03T18:47:41.636Z,40.85
2019-04-03T18:50:13.498Z,40.72
2019-04-03T18:52:49.417Z,40.19
2019-04-03T18:55:25.378Z,40.16
2019-04-03T18:58:01.232Z,39.88
2019-04-03T19:00:37.081Z,40.01
2019-04-03T19:03:12.939Z,40.01
2019-04-03T19:05:48.794Z,39.91
2019-04-03T19:08:24.638Z,40.13
2019-04-03T19:11:02.694Z,40.24
2019-04-03T19:13:38.087Z,40.12
2019-04-03T19:16:19.552Z,40.38
2019-04-03T19:18:51.421Z,40.64
2019-04-03T19:21:28.749Z,40.83
2019-04-03T19:24:05.905Z,40.91
2019-04-03T19:26:41.767Z,40.90
2019-04-03T19:29:17.613Z,40.75
2019-04-03T19:31:55.137Z,40.70
2019-04-03T19:34:30.971Z,40.68
2019-04-03T19:37:07.127Z,40.63
2019-04-03T19:39:43.284Z,40.78
2019-04-03T19:42:19.156Z,40.86
2019-04-03T19:44:55.102Z,41.03
2019-04-03T19:47:31.047Z,41.18
2019-04-03T19:50:08.858Z,41.20
2019-04-03T19:52:44.810Z,41.26
2019-04-03T19:55:23.176Z,41.36
2019-04-03T19:57:58.671Z,41.47
2019-04-03T20:00:34.948Z,41.66
2019-04-03T20:03:24.923Z,41.84
2019-04-03T20:06:00.775Z,42.10
2019-04-03T20:08:36.733Z,42.25
2019-04-03T20:11:12.579Z,42.46
2019-04-03T20:13:48.440Z,42.60
2019-04-03T20:16:25.085Z,42.68
2019-04-03T20:19:01.009Z,42.86
2019-04-03T20:21:36.941Z,43.03
2019-04-03T20:24:13.391Z,42.94
2019-04-03T20:26:50.773Z,42.94
2019-04-03T20:29:27.825Z,42.97
2019-04-03T20:32:05.047Z,43.01
2019-04-03T20:34:44.488Z,43.05
2019-04-03T20:37:20.343Z,43.13
2019-04-03T20:39:56.184Z,43.03
2019-04-03T20:42:32.057Z,43.09
2019-04-03T20:45:08.013Z,42.95
2019-04-03T20:47:43.859Z,42.88
2019-04-03T20:50:19.813Z,42.84
2019-04-03T20:52:57.112Z,42.82
2019-04-03T20:55:33.162Z,42.78
2019-04-03T20:58:09.010Z,42.72
2019-04-03T21:00:44.861Z,42.72
2019-04-03T21:03:20.719Z,42.78
2019-04-03T21:05:58.320Z,42.64
2019-04-03T21:08:34.277Z,42.72
2019-04-03T21:11:10.133Z,42.79
2019-04-03T21:13:46.387Z,42.88
2019-04-03T21:16:32.731Z,42.94
2019-04-03T21:18:59.729Z,43.09
2019-04-03T21:21:35.597Z,43.23
2019-04-03T21:24:11.394Z,43.23
2019-04-03T21:26:47.404Z,43.30
2019-04-03T21:29:23.362Z,43.32
2019-04-03T21:31:59.203Z,43.34
2019-04-03T21:34:35.080Z,43.54
2019-04-03T21:37:13.762Z,43.76
2019-04-03T21:39:48.506Z,43.76
2019-04-03T21:42:24.989Z,43.50
2019-04-03T21:45:05.014Z,43.50
2019-04-03T21:47:40.935Z,43.68
2019-04-03T21:50:19.244Z,43.85
2019-04-03T21:52:55.353Z,43.85
2019-04-03T21:55:31.528Z,43.96
2019-04-03T21:58:08.826Z,44.25
2019-04-03T22:00:52.250Z,44.35
2019-04-03T22:03:29.841Z,44.61
2019-04-03T22:06:05.681Z,44.75
2019-04-03T22:08:41.539Z,44.89
2019-04-03T22:11:18.531Z,45.10
2019-04-03T22:13:54.370Z,45.17
2019-04-03T22:16:30.236Z,45.27
2019-04-03T22:19:06.089Z,45.46
2019-04-03T22:21:41.937Z,45.48
2019-04-03T22:24:18.811Z,45.51
2019-04-03T22:26:55.177Z,45.54
2019-04-03T22:29:31.040Z,45.70
2019-04-03T22:32:06.890Z,45.71
2019-04-03T22:34:42.737Z,45.78
2019-04-03T22:37:18.594Z,45.90
2019-04-03T22:39:54.549Z,45.92
2019-04-03T22:42:30.401Z,45.90
2019-04-03T22:45:06.573Z,46.09
2019-04-03T22:47:42.429Z,46.10
2019-04-03T22:50:18.385Z,46.15
2019-04-03T22:52:54.228Z,46.27
2019-04-03T22:55:30.912Z,46.14
2019-04-03T22:58:06.759Z,46.10
2019-04-03T23:00:42.572Z,46.29
2019-04-03T23:03:18.369Z,46.30
2019-04-03T23:05:54.225Z,46.40
2019-04-03T23:08:30.082Z,46.36
2019-04-03T23:11:06.548Z,46.33
2019-04-03T23:13:42.507Z,46.23
2019-04-03T23:16:18.349Z,46.31
2019-04-03T23:18:54.200Z,46.26
2019-04-03T23:21:30.056Z,46.27
2019-04-03T23:24:05.908Z,46.45
2019-04-03T23:26:41.778Z,46.57
2019-04-03T23:29:17.629Z,46.72
2019-04-03T23:31:54.610Z,46.78
2019-04-03T23:34:30.453Z,46.63
2019-04-03T23:37:06.316Z,46.63
2019-04-03T23:39:42.274Z,46.58
2019-04-03T23:42:18.116Z,46.60
2019-04-03T23:44:53.964Z,46.68
2019-04-03T23:47:29.833Z,46.67
2019-04-03T23:50:08.854Z,46.60
2019-04-03T23:52:44.716Z,46.62
2019-04-03T23:55:20.558Z,46.64
2019-04-03T23:57:56.426Z,46.80
