createdAt,value
2023-04-04T00:00:58.630Z,101162.73
2023-04-04T00:03:26.848Z,101160.63
2023-04-04T00:05:55.065Z,101159.35
2023-04-04T00:08:23.027Z,101157.41
2023-04-04T00:10:51.226Z,101154.33
2023-04-04T00:13:19.355Z,101154.46
2023-04-04T00:15:47.356Z,101153.92
2023-04-04T00:18:15.653Z,101155.56
2023-04-04T00:20:43.772Z,101153.46
2023-04-04T00:23:11.846Z,101155.30
2023-04-04T00:25:39.913Z,101153.05
2023-04-04T00:28:08.228Z,101146.56
2023-04-04T00:30:37.025Z,101142.61
2023-04-04T00:33:06.974Z,101142.02
2023-04-04T00:35:35.133Z,101139.20
2023-04-04T00:38:03.347Z,101141.30
2023-04-04T00:40:31.625Z,101138.50
2023-04-04T00:43:00.795Z,101134.69
2023-04-04T00:45:29.011Z,101132.07
2023-04-04T00:47:58.789Z,101122.42
2023-04-04T00:50:27.323Z,101120.64
2023-04-04T00:52:56.515Z,101119.52
2023-04-04T00:55:25.982Z,101116.20
2023-04-04T00:57:54.604Z,101111.38
2023-04-04T01:00:22.973Z,101109.42
2023-04-04T01:02:53.803Z,101107.30
2023-04-04T01:05:22.294Z,101107.54
2023-04-04T01:07:50.852Z,101106.23
2023-04-04T01:10:19.225Z,101102.70
2023-04-04T01:12:47.831Z,101101.23
2023-04-04T01:15:16.796Z,101101.25
2023-04-04T01:17:45.916Z,101101.48
2023-04-04T01:20:23.343Z,101098.83
2023-04-04T01:22:56.973Z,101098.05
2023-04-04T01:25:30.313Z,101095.84
2023-04-04T01:28:00.532Z,101094.63
2023-04-04T01:30:34.071Z,101100.05
2023-04-04T01:33:26.642Z,101097.66
2023-04-04T01:36:09.444Z,101101.86
2023-04-04T01:38:57.708Z,101105.55
2023-04-04T01:41:28.375Z,101107.30
2023-04-04T01:44:00.735Z,101102.05
2023-04-04T01:46:29.592Z,101103.76
2023-04-04T01:48:58.285Z,101107.98
2023-04-04T01:51:31.238Z,101103.02
2023-04-04T01:53:59.447Z,101106.04
2023-04-04T01:56:27.622Z,101104.16
2023-04-04T01:58:55.646Z,101101.58
2023-04-04T02:01:24.321Z,101101.05
2023-04-04T02:03:53.312Z,101101.23
2023-04-04T02:06:21.659Z,101105.79
2023-04-04T02:08:49.929Z,101108.17
2023-04-04T02:11:18.686Z,101107.52
2023-04-04T02:13:46.983Z,101113.77
2023-04-04T02:16:16.776Z,101115.12
2023-04-04T02:18:45.127Z,101112.40
2023-04-04T02:21:13.149Z,101110.02
2023-04-04T02:23:41.525Z,101108.16
2023-04-04T02:26:09.587Z,101110.38
2023-04-04T02:28:38.593Z,101106.69
2023-04-04T02:31:07.426Z,101107.41
2023-04-04T02:33:35.792Z,101107.10
2023-04-04T02:36:06.249Z,101107.98
2023-04-04T02:38:34.864Z,101115.63
2023-04-04T02:41:05.152Z,101113.80
2023-04-04T02:43:33.153Z,101112.98
2023-04-04T02:46:14.384Z,101111.52
2023-04-04T02:48:50.696Z,101115.45
2023-04-04T02:51:18.977Z,101112.52
2023-04-04T02:53:47.268Z,101113.90
2023-04-04T02:56:25.174Z,101114.83
2023-04-04T02:58:53.228Z,101113.95
2023-04-04T03:01:21.822Z,101115.64
2023-04-04T03:03:50.090Z,101118.01
2023-04-04T03:06:18.765Z,101121.73
2023-04-04T03:08:49.038Z,101122.48
2023-04-04T03:11:19.020Z,101119.24
2023-04-04T03:13:47.896Z,101118.99
2023-04-04T03:16:18.108Z,101121.84
2023-04-04T03:18:50.209Z,101119.51
2023-04-04T03:21:20.093Z,101117.14
2023-04-04T03:23:48.164Z,101119.94
2023-04-04T03:26:16.153Z,101117.63
2023-04-04T03:28:44.412Z,101116.65
2023-04-04T03:31:13.178Z,101115.80
2023-04-04T03:33:43.162Z,101111.97
2023-04-04T03:36:14.297Z,101111.14
2023-04-04T03:38:42.751Z,101110.35
2023-04-04T03:41:11.451Z,101111.58
2023-04-04T03:43:39.505Z,101115.02
2023-04-04T03:46:07.857Z,101116.73
2023-04-04T03:48:36.372Z,101118.58
2023-04-04T03:51:06.995Z,101116.05
2023-04-04T03:53:36.789Z,101116.45
2023-04-04T03:56:05.088Z,101114.41
2023-04-04T03:58:35.900Z,101113.44
2023-04-04T04:01:04.071Z,101111.09
2023-04-04T04:03:32.373Z,101115.06
2023-04-04T04:06:01.041Z,101116.52
2023-04-04T04:08:29.252Z,101116.95
2023-04-04T04:10:57.720Z,101113.54
2023-04-04T04:13:25.662Z,101115.42
2023-04-04T04:15:55.110Z,101115.27
2023-04-04T04:18:23.645Z,101111.54
2023-04-04T04:20:58.121Z,101110.23
2023-04-04T04:23:26.553Z,101108.93
2023-04-04T04:25:54.531Z,101108.48
2023-04-04T04:28:34.101Z,101109.63
2023-04-04T04:31:08.600Z,101106.45
2023-04-04T04:33:42.361Z,101105.16
2023-04-04T04:36:11.636Z,101103.20
2023-04-04T04:38:49.495Z,101105.77
2023-04-04T04:41:17.680Z,101104.61
2023-04-04T04:43:48.595Z,101102.92
2023-04-04T04:46:17.713Z,101105.34
2023-04-04T04:48:47.194Z,101099.91
2023-04-04T04:51:15.508Z,101100.23
2023-04-04T04:53:47.677Z,101095.82
2023-04-04T04:56:16.033Z,101094.67
2023-04-04T04:58:45.764Z,101094.59
2023-04-04T05:01:17.999Z,101090.73
2023-04-04T05:03:46.332Z,101087.67
2023-04-04T05:06:16.491Z,101085.30
2023-04-04T05:08:45.312Z,101086.93
2023-04-04T05:11:24.866Z,101090.18
2023-04-04T05:13:53.643Z,101086.58
2023-04-04T05:16:22.236Z,101086.91
2023-04-04T05:18:50.980Z,101091.63
2023-04-04T05:21:19.841Z,101090.86
2023-04-04T05:23:49.930Z,101092.42
2023-04-04T05:26:18.399Z,101097.11
2023-04-04T05:28:49.217Z,101093.78
2023-04-04T05:31:17.573Z,101093.66
2023-04-04T05:33:46.303Z,101094.46
2023-04-04T05:36:23.709Z,101096.45
2023-04-04T05:38:56.235Z,101095.98
2023-04-04T05:41:25.847Z,101092.64
2023-04-04T05:43:54.214Z,101090.16
2023-04-04T05:46:24.333Z,101094.45
2023-04-04T05:48:53.649Z,101097.57
2023-04-04T05:51:22.016Z,101098.99
2023-04-04T05:53:55.621Z,101100.06
2023-04-04T05:56:27.934Z,101101.37
2023-04-04T05:58:57.817Z,101102.34
2023-04-04T06:01:26.892Z,101103.31
2023-04-04T06:03:56.916Z,101101.30
2023-04-04T06:06:27.883Z,101104.25
2023-04-04T06:08:56.054Z,101106.57
2023-04-04T06:11:24.199Z,101102.69
2023-04-04T06:13:55.363Z,101104.65
2023-04-04T06:16:25.092Z,101106.02
2023-04-04T06:18:53.217Z,101107.13
2023-04-04T06:21:21.287Z,101102.55
2023-04-04T06:23:49.564Z,101101.36
2023-04-04T06:26:17.969Z,101095.68
2023-04-04T06:28:49.175Z,101101.47
2023-04-04T06:31:19.857Z,101095.54
2023-04-04T06:33:49.319Z,101095.90
2023-04-04T06:36:18.767Z,101097.09
2023-04-04T06:38:48.001Z,101094.75
2023-04-04T06:41:21.622Z,101087.28
2023-04-04T06:43:51.368Z,101085.41
2023-04-04T06:46:19.856Z,101081.15
2023-04-04T06:48:49.008Z,101076.21
2023-04-04T06:51:18.723Z,101081.79
2023-04-04T06:53:47.918Z,101083.67
2023-04-04T07:03:54.253Z,101081.92
2023-04-04T07:06:25.983Z,101085.92
2023-04-04T07:08:54.211Z,101075.64
2023-04-04T07:11:24.314Z,101077.80
2023-04-04T07:13:52.593Z,101072.14
2023-04-04T07:16:20.664Z,101074.34
2023-04-04T07:18:48.907Z,101074.00
2023-04-04T07:21:17.654Z,101074.88
2023-04-04T07:23:45.659Z,101071.07
2023-04-04T07:26:13.629Z,101068.16
2023-04-04T07:28:41.599Z,101063.05
2023-04-04T07:31:09.574Z,101063.38
2023-04-04T07:33:37.880Z,101063.67
2023-04-04T07:36:05.897Z,101057.05
2023-04-04T07:38:33.986Z,101055.62
2023-04-04T07:41:04.067Z,101052.48
2023-04-04T07:43:32.288Z,101053.38
2023-04-04T07:46:00.480Z,101052.58
2023-04-04T07:48:28.525Z,101056.92
2023-04-04T07:50:56.487Z,101056.61
2023-04-04T07:53:24.483Z,101049.29
2023-04-04T07:55:52.540Z,101049.73
2023-04-04T07:58:22.448Z,101048.48
2023-04-04T08:00:50.425Z,101049.67
2023-04-04T08:03:20.101Z,101047.05
2023-04-04T08:05:48.339Z,101039.27
2023-04-04T08:08:16.666Z,101035.87
2023-04-04T08:10:46.101Z,101036.60
2023-04-04T08:13:14.038Z,101031.77
2023-04-04T08:15:42.232Z,101032.66
2023-04-04T08:18:10.277Z,101035.61
2023-04-04T08:20:38.853Z,101033.77
2023-04-04T08:23:07.141Z,101027.42
2023-04-04T08:25:35.363Z,101025.37
2023-04-04T08:28:05.679Z,101027.43
2023-04-04T08:30:33.936Z,101025.67
2023-04-04T08:33:03.903Z,101021.33
2023-04-04T08:35:33.704Z,101023.67
2023-04-04T08:38:06.272Z,101023.26
2023-04-04T08:40:34.908Z,101025.37
2023-04-04T08:43:05.975Z,101024.73
2023-04-04T08:45:35.065Z,101022.95
2023-04-04T08:48:05.193Z,101015.77
2023-04-04T08:50:36.259Z,101009.02
2023-04-04T08:53:06.377Z,101014.94
2023-04-04T08:55:34.336Z,101017.98
2023-04-04T08:58:02.273Z,101017.91
2023-04-04T09:00:31.019Z,101016.17
2023-04-04T09:03:23.079Z,101010.15
2023-04-04T09:05:51.784Z,101008.44
2023-04-04T09:08:20.657Z,101006.77
2023-04-04T09:10:49.896Z,100998.88
2023-04-04T09:13:18.543Z,101000.29
2023-04-04T09:15:52.677Z,100997.29
2023-04-04T09:18:20.835Z,100999.55
2023-04-04T09:20:49.722Z,101001.13
2023-04-04T09:23:24.028Z,101003.23
2023-04-04T09:28:27.341Z,100996.80
2023-04-04T09:30:55.316Z,100996.48
2023-04-04T09:33:27.089Z,100995.45
2023-04-04T09:35:58.907Z,100994.73
2023-04-04T09:38:29.979Z,100996.76
2023-04-04T09:40:58.269Z,100997.44
2023-04-04T09:43:31.212Z,100992.50
2023-04-04T09:46:00.673Z,100995.43
2023-04-04T09:48:32.624Z,100997.51
2023-04-04T09:51:03.942Z,100996.84
2023-04-04T09:53:36.466Z,100997.17
2023-04-04T09:56:04.872Z,100997.66
2023-04-04T09:58:36.531Z,101011.34
2023-04-04T10:01:12.220Z,101004.74
2023-04-04T10:03:40.407Z,101006.58
2023-04-04T10:06:12.573Z,101010.32
2023-04-04T10:08:44.210Z,101009.94
2023-04-04T10:11:12.715Z,101007.02
2023-04-04T10:13:42.137Z,101007.27
2023-04-04T10:16:13.758Z,101009.06
2023-04-04T10:18:41.911Z,101014.89
2023-04-04T10:23:43.362Z,101007.48
2023-04-04T10:26:13.306Z,101005.57
2023-04-04T10:28:42.719Z,101003.50
2023-04-04T10:31:23.799Z,101002.45
2023-04-04T10:34:20.647Z,101002.77
2023-04-04T10:36:57.493Z,101000.73
2023-04-04T10:39:45.236Z,101007.77
2023-04-04T10:42:16.878Z,101000.92
2023-04-04T10:44:46.232Z,100997.90
2023-04-04T10:47:22.018Z,100993.85
2023-04-04T10:49:52.022Z,100990.48
2023-04-04T10:52:23.903Z,100991.35
2023-04-04T10:54:58.906Z,100995.29
2023-04-04T10:57:28.590Z,100988.58
2023-04-04T11:00:10.091Z,100990.68
2023-04-04T11:02:58.619Z,100990.85
2023-04-04T11:05:42.329Z,100986.73
2023-04-04T11:08:14.309Z,100981.23
2023-04-04T11:10:44.787Z,100984.49
2023-04-04T11:13:29.547Z,100983.82
2023-04-04T11:16:08.040Z,100983.98
2023-04-04T11:18:39.385Z,100987.59
2023-04-04T11:21:14.194Z,100978.67
2023-04-04T11:23:48.684Z,100974.17
2023-04-04T11:26:36.018Z,100973.30
2023-04-04T11:29:08.236Z,100972.23
2023-04-04T11:31:43.379Z,100973.95
2023-04-04T11:34:16.169Z,100977.73
2023-04-04T11:36:45.558Z,100981.45
2023-04-04T11:39:26.390Z,100976.45
2023-04-04T11:41:57.718Z,100970.09
2023-04-04T11:44:30.761Z,100969.95
2023-04-04T11:47:04.507Z,100973.28
2023-04-04T11:49:38.760Z,100977.80
2023-04-04T11:52:16.498Z,100975.06
2023-04-04T11:54:46.967Z,100974.38
2023-04-04T11:57:19.840Z,100968.70
2023-04-04T11:59:49.806Z,100969.88
2023-04-04T12:02:32.238Z,100961.96
2023-04-04T12:05:01.199Z,100962.79
2023-04-04T12:07:29.947Z,100959.33
2023-04-04T12:09:58.936Z,100963.10
2023-04-04T12:12:28.983Z,100958.80
2023-04-04T12:15:10.422Z,100956.73
2023-04-04T12:17:46.658Z,100962.55
2023-04-04T12:20:17.740Z,100960.48
2023-04-04T12:22:50.013Z,100956.03
2023-04-04T12:25:24.584Z,100960.58
2023-04-04T12:27:53.316Z,100959.73
2023-04-04T12:30:22.006Z,100959.75
2023-04-04T12:32:51.087Z,100965.59
2023-04-04T12:35:19.369Z,100966.46
2023-04-04T12:38:11.193Z,100964.44
2023-04-04T12:40:39.504Z,100963.23
2023-04-04T12:43:09.163Z,100957.75
2023-04-04T12:45:39.533Z,100959.45
2023-04-04T12:48:15.599Z,100958.58
2023-04-04T12:51:00.993Z,100961.45
2023-04-04T12:53:30.563Z,100959.71
2023-04-04T12:56:05.585Z,100951.77
2023-04-04T13:01:22.018Z,100951.05
2023-04-04T13:03:50.395Z,100950.70
2023-04-04T13:06:19.916Z,100947.83
2023-04-04T13:08:54.290Z,100944.77
2023-04-04T13:11:22.891Z,100949.80
2023-04-04T13:14:04.372Z,100950.17
2023-04-04T13:16:37.223Z,100953.63
2023-04-04T13:19:05.495Z,100956.02
2023-04-04T13:21:33.848Z,100957.56
2023-04-04T13:24:03.753Z,100962.86
2023-04-04T13:26:32.007Z,100960.96
2023-04-04T13:29:00.489Z,100963.52
2023-04-04T13:31:29.165Z,100961.09
2023-04-04T13:33:57.175Z,100961.10
2023-04-04T13:36:28.653Z,100958.36
2023-04-04T13:38:57.598Z,100965.40
2023-04-04T13:41:26.057Z,100962.65
2023-04-04T13:43:54.037Z,100959.05
2023-04-04T13:46:22.071Z,100956.48
2023-04-04T13:48:52.540Z,100957.84
2023-04-04T13:51:20.596Z,100952.16
2023-04-04T13:53:49.182Z,100957.27
2023-04-04T13:56:18.611Z,100962.90
2023-04-04T13:58:50.241Z,100960.66
2023-04-04T14:01:18.498Z,100961.83
2023-04-04T14:03:47.980Z,100956.84
2023-04-04T14:06:16.464Z,100949.50
2023-04-04T14:08:45.714Z,100948.36
2023-04-04T14:11:15.215Z,100946.02
2023-04-04T14:13:43.288Z,100946.90
2023-04-04T14:16:11.361Z,100944.51
2023-04-04T14:18:39.641Z,100955.82
2023-04-04T14:21:07.692Z,100952.70
2023-04-04T14:23:35.858Z,100946.15
2023-04-04T14:26:04.677Z,100948.00
2023-04-04T14:28:33.029Z,100944.56
2023-04-04T14:31:01.743Z,100947.98
2023-04-04T14:33:29.785Z,100937.03
2023-04-04T14:35:57.769Z,100936.52
2023-04-04T14:38:25.740Z,100934.14
2023-04-04T14:40:53.789Z,100928.83
2023-04-04T14:43:21.903Z,100929.16
2023-04-04T14:45:49.859Z,100926.59
2023-04-04T14:48:17.800Z,100929.99
2023-04-04T14:50:47.106Z,100938.89
2023-04-04T14:53:15.101Z,100930.48
2023-04-04T14:55:43.177Z,100929.44
2023-04-04T14:58:11.126Z,100929.25
2023-04-04T15:00:39.696Z,100928.37
2023-04-04T15:03:08.579Z,100931.77
2023-04-04T15:05:36.792Z,100932.25
2023-04-04T15:08:04.954Z,100933.26
2023-04-04T15:10:33.357Z,100930.33
2023-04-04T15:13:01.480Z,100926.87
2023-04-04T15:15:29.460Z,100923.95
2023-04-04T15:17:57.445Z,100927.04
2023-04-04T15:20:25.945Z,100923.30
2023-04-04T15:22:54.705Z,100923.17
2023-04-04T15:25:22.823Z,100926.27
2023-04-04T15:27:51.036Z,100924.94
2023-04-04T15:30:19.021Z,100922.41
2023-04-04T15:32:47.035Z,100924.84
2023-04-04T15:35:17.649Z,100930.14
2023-04-04T15:37:46.329Z,100926.73
2023-04-04T15:40:16.059Z,100920.73
2023-04-04T15:42:45.092Z,100923.81
2023-04-04T15:45:14.690Z,100923.95
2023-04-04T15:47:43.965Z,100920.70
2023-04-04T15:50:12.375Z,100918.10
2023-04-04T15:52:40.553Z,100917.23
2023-04-04T15:55:14.574Z,100915.17
2023-04-04T15:57:44.838Z,100916.68
2023-04-04T16:00:14.634Z,100916.81
2023-04-04T16:02:43.257Z,100918.49
2023-04-04T16:05:11.663Z,100914.19
2023-04-04T16:07:39.868Z,100914.82
2023-04-04T16:10:09.122Z,100916.87
2023-04-04T16:12:37.222Z,100914.13
2023-04-04T16:15:07.372Z,100916.29
2023-04-04T16:17:35.515Z,100917.64
2023-04-04T16:20:05.195Z,100920.02
2023-04-04T16:22:33.581Z,100921.68
2023-04-04T16:25:01.557Z,100917.71
2023-04-04T16:27:29.870Z,100922.12
2023-04-04T16:29:57.829Z,100927.20
2023-04-04T16:32:25.896Z,100925.60
2023-04-04T16:34:54.345Z,100929.67
2023-04-04T16:37:23.596Z,100926.57
2023-04-04T16:39:52.162Z,100927.07
2023-04-04T16:42:20.113Z,100922.44
2023-04-04T16:44:48.625Z,100922.41
2023-04-04T16:47:16.642Z,100921.03
2023-04-04T16:49:44.978Z,100923.38
2023-04-04T16:52:14.930Z,100928.80
2023-04-04T16:54:43.130Z,100923.96
2023-04-04T16:57:11.910Z,100921.67
2023-04-04T16:59:40.202Z,100921.83
2023-04-04T17:02:08.657Z,100920.80
2023-04-04T17:04:41.086Z,100920.42
2023-04-04T17:07:10.589Z,100925.89
2023-04-04T17:09:38.806Z,100924.31
2023-04-04T17:12:06.885Z,100925.65
2023-04-04T17:14:35.878Z,100931.45
2023-04-04T17:17:05.678Z,100928.34
2023-04-04T17:19:35.405Z,100931.04
2023-04-04T17:22:03.704Z,100931.30
2023-04-04T17:24:32.089Z,100934.31
2023-04-04T17:27:02.100Z,100931.52
2023-04-04T17:29:30.401Z,100939.84
2023-04-04T17:31:58.465Z,100940.16
2023-04-04T17:34:26.987Z,100942.00
2023-04-04T17:36:55.491Z,100945.53
2023-04-04T17:39:24.115Z,100946.34
2023-04-04T17:41:52.662Z,100946.29
2023-04-04T17:44:21.838Z,100944.39
2023-04-04T17:46:50.118Z,100948.31
2023-04-04T17:49:20.807Z,100945.21
2023-04-04T17:51:50.232Z,100945.89
2023-04-04T17:54:18.244Z,100948.63
2023-04-04T17:56:47.400Z,100947.77
2023-04-04T17:59:17.599Z,100948.12
2023-04-04T18:01:47.251Z,100951.35
2023-04-04T18:04:15.723Z,100950.48
2023-04-04T18:06:43.699Z,100954.40
2023-04-04T18:09:11.763Z,100954.75
2023-04-04T18:11:40.188Z,100956.46
2023-04-04T18:14:08.885Z,100956.95
2023-04-04T18:16:40.351Z,100957.61
2023-04-04T18:19:10.306Z,100958.79
2023-04-04T18:21:39.239Z,100958.27
2023-04-04T18:24:11.312Z,100959.58
2023-04-04T18:26:39.733Z,100959.67
2023-04-04T18:29:07.803Z,100962.51
2023-04-04T18:31:36.109Z,100962.45
2023-04-04T18:34:04.175Z,100964.93
2023-04-04T18:36:32.548Z,100967.44
2023-04-04T18:39:01.312Z,100962.95
2023-04-04T18:41:29.486Z,100964.44
2023-04-04T18:43:57.765Z,100963.56
2023-04-04T18:46:25.958Z,100965.75
2023-04-04T18:48:55.796Z,100964.53
2023-04-04T18:51:24.003Z,100960.90
2023-04-04T18:53:52.064Z,100959.48
2023-04-04T18:56:20.190Z,100958.43
2023-04-04T18:58:49.105Z,100958.56
2023-04-04T19:01:17.608Z,100955.11
2023-04-04T19:03:51.727Z,100954.89
2023-04-04T19:06:24.403Z,100955.17
2023-04-04T19:08:57.745Z,100954.40
2023-04-04T19:11:26.023Z,100955.85
2023-04-04T19:13:54.387Z,100955.57
2023-04-04T19:16:24.205Z,100954.29
2023-04-04T19:18:52.264Z,100956.08
2023-04-04T19:21:20.184Z,100954.64
2023-04-04T19:23:48.250Z,100954.23
2023-04-04T19:26:18.138Z,100953.93
2023-04-04T19:28:46.597Z,100958.44
2023-04-04T19:31:21.777Z,100953.23
2023-04-04T19:33:51.457Z,100958.08
2023-04-04T19:36:19.823Z,100961.96
2023-04-04T19:38:49.512Z,100962.79
2023-04-04T19:41:23.394Z,100961.23
2023-04-04T19:43:51.741Z,100960.16
2023-04-04T19:46:29.448Z,100957.38
2023-04-04T19:49:00.346Z,100957.65
2023-04-04T19:51:28.444Z,100963.35
2023-04-04T19:53:59.089Z,100960.34
2023-04-04T19:56:28.411Z,100961.60
2023-04-04T19:59:03.562Z,100961.34
2023-04-04T20:01:35.011Z,100966.02
2023-04-04T20:04:12.373Z,100968.27
2023-04-04T20:06:42.342Z,100969.23
2023-04-04T20:09:31.426Z,100965.16
2023-04-04T20:11:59.308Z,100961.73
2023-04-04T20:14:27.251Z,100959.92
2023-04-04T20:16:55.615Z,100960.13
2023-04-04T20:19:27.794Z,100963.40
2023-04-04T20:21:56.134Z,100968.17
2023-04-04T20:24:24.369Z,100963.58
2023-04-04T20:26:55.168Z,100962.45
2023-04-04T20:29:31.904Z,100961.11
2023-04-04T20:32:05.952Z,100961.82
2023-04-04T20:34:42.399Z,100962.35
2023-04-04T20:37:13.790Z,100962.32
2023-04-04T20:39:56.000Z,100959.73
2023-04-04T20:42:34.203Z,100959.52
2023-04-04T20:45:28.245Z,100963.01
2023-04-04T20:48:06.834Z,100960.38
2023-04-04T20:50:35.511Z,100965.27
2023-04-04T20:53:05.089Z,100958.45
2023-04-04T20:55:35.295Z,100958.46
2023-04-04T20:58:20.164Z,100962.20
2023-04-04T21:00:48.153Z,100959.97
2023-04-04T21:03:25.423Z,100959.82
2023-04-04T21:05:58.671Z,100962.77
2023-04-04T21:08:29.754Z,100966.05
2023-04-04T21:10:58.181Z,100965.40
2023-04-04T21:13:37.992Z,100969.21
2023-04-04T21:16:11.844Z,100972.48
2023-04-04T21:18:42.051Z,100969.98
2023-04-04T21:21:20.179Z,100967.98
2023-04-04T21:23:53.870Z,100963.77
2023-04-04T21:26:33.658Z,100965.88
2023-04-04T21:29:03.430Z,100966.13
2023-04-04T21:31:52.789Z,100967.68
2023-04-04T21:34:22.980Z,100962.83
2023-04-04T21:36:55.961Z,100963.70
2023-04-04T21:39:26.207Z,100962.87
2023-04-04T21:41:58.730Z,100963.95
2023-04-04T21:44:27.651Z,100963.35
2023-04-04T21:46:56.290Z,100959.18
2023-04-04T21:49:25.506Z,100960.79
2023-04-04T21:51:53.852Z,100956.80
2023-04-04T21:54:21.864Z,100952.16
2023-04-04T21:56:50.257Z,100955.67
2023-04-04T21:59:18.478Z,100955.13
2023-04-04T22:01:46.608Z,100949.94
2023-04-04T22:04:14.829Z,100950.89
2023-04-04T22:06:43.047Z,100947.38
2023-04-04T22:09:12.029Z,100945.08
2023-04-04T22:11:42.963Z,100949.72
2023-04-04T22:14:17.652Z,100943.52
2023-04-04T22:16:46.372Z,100942.52
2023-04-04T22:19:14.579Z,100944.11
2023-04-04T22:21:48.496Z,100943.20
2023-04-04T22:24:18.745Z,100947.67
2023-04-04T22:26:47.053Z,100950.42
2023-04-04T22:29:15.243Z,100948.27
2023-04-04T22:31:43.394Z,100945.98
2023-04-04T22:34:14.789Z,100946.73
2023-04-04T22:36:44.173Z,100947.34
2023-04-04T22:39:16.331Z,100945.70
2023-04-04T22:41:44.730Z,100942.73
2023-04-04T22:44:12.670Z,100944.68
2023-04-04T22:46:41.302Z,100944.73
2023-04-04T22:49:09.327Z,100944.63
2023-04-04T22:51:45.648Z,100942.02
2023-04-04T22:54:16.887Z,100939.88
2023-04-04T22:56:45.655Z,100940.25
2023-04-04T22:59:14.428Z,100943.70
2023-04-04T23:01:42.777Z,100944.13
2023-04-04T23:04:11.524Z,100943.52
2023-04-04T23:06:39.751Z,100939.89
2023-04-04T23:09:08.661Z,100937.39
2023-04-04T23:11:40.828Z,100939.35
2023-04-04T23:14:09.530Z,100940.76
2023-04-04T23:16:38.429Z,100936.42
2023-04-04T23:19:06.870Z,100932.13
2023-04-04T23:21:36.910Z,100931.02
2023-04-04T23:24:07.058Z,100928.59
2023-04-04T23:26:35.067Z,100926.14
2023-04-04T23:29:03.231Z,100923.81
2023-04-04T23:31:31.591Z,100920.49
2023-04-04T23:34:00.208Z,100919.02
2023-04-04T23:36:28.226Z,100917.94
2023-04-04T23:38:56.870Z,100913.79
2023-04-04T23:41:25.132Z,100909.80
2023-04-04T23:43:53.743Z,100907.70
2023-04-04T23:46:22.454Z,100907.19
2023-04-04T23:48:50.409Z,100904.69
2023-04-04T23:51:18.752Z,100906.30
2023-04-04T23:53:46.720Z,100906.53
2023-04-04T23:56:14.690Z,100902.85
2023-04-04T23:58:42.653Z,100902.11
