createdAt,value
2018-06-22T00:00:19.473Z,51.83
2018-06-22T00:02:52.619Z,52.18
2018-06-22T00:05:39.475Z,52.27
2018-06-22T00:08:11.069Z,51.97
2018-06-22T00:10:50.137Z,52.93
2018-06-22T00:13:21.333Z,52.02
2018-06-22T00:15:57.251Z,52.04
2018-06-22T00:18:28.492Z,52.52
2018-06-22T00:20:59.258Z,52.17
2018-06-22T00:23:30.584Z,52.32
2018-06-22T00:26:05.818Z,51.94
2018-06-22T00:28:36.143Z,52.57
2018-06-22T00:31:07.103Z,52.40
2018-06-22T00:33:39.209Z,52.24
2018-06-22T00:36:12.007Z,51.87
2018-06-22T00:38:43.959Z,51.88
2018-06-22T00:41:14.772Z,51.02
2018-06-22T00:43:55.544Z,51.07
2018-06-22T00:46:26.792Z,51.30
2018-06-22T00:48:59.488Z,51.28
2018-06-22T00:51:31.500Z,51.20
2018-06-22T00:54:14.936Z,51.32
2018-06-22T00:56:46.980Z,51.48
2018-06-22T00:59:18.070Z,52.13
2018-06-22T01:01:49.559Z,51.86
2018-06-22T01:04:23.914Z,52.38
2018-06-22T01:06:58.800Z,52.89
2018-06-22T01:09:33.108Z,52.57
2018-06-22T01:12:06.292Z,52.78
2018-06-22T01:15:09.453Z,52.72
2018-06-22T01:17:44.656Z,53.38
2018-06-22T01:20:15.933Z,53.51
2018-06-22T01:22:49.751Z,53.74
2018-06-22T01:25:20.886Z,53.92
2018-06-22T01:27:54.766Z,53.14
2018-06-22T01:30:33.099Z,53.88
2018-06-22T01:33:04.237Z,54.30
2018-06-22T01:35:37.068Z,53.46
2018-06-22T01:38:13.914Z,53.69
2018-06-22T01:40:50.936Z,54.34
2018-06-22T01:43:21.213Z,53.91
2018-06-22T01:45:53.746Z,54.38
2018-06-22T01:48:24.871Z,54.38
2018-06-22T01:50:55.509Z,54.53
2018-06-22T01:53:26.218Z,54.72
2018-06-22T01:55:56.782Z,54.68
2018-06-22T01:58:27.380Z,54.10
2018-06-22T02:00:58.417Z,54.11
2018-06-22T02:03:28.689Z,53.45
2018-06-22T02:06:00.074Z,53.31
2018-06-22T02:08:31.150Z,54.05
2018-06-22T02:11:01.633Z,53.40
2018-06-22T02:13:32.990Z,53.76
2018-06-22T02:16:04.397Z,54.00
2018-06-22T02:18:35.365Z,53.83
2018-06-22T02:21:06.012Z,53.42
2018-06-22T02:23:36.726Z,53.83
2018-06-22T02:26:07.799Z,52.80
2018-06-22T02:28:39.389Z,53.55
2018-06-22T02:31:09.975Z,53.32
2018-06-22T02:33:41.555Z,53.70
2018-06-22T02:36:12.367Z,53.12
2018-06-22T02:38:42.536Z,53.25
2018-06-22T02:41:13.530Z,53.58
2018-06-22T02:43:44.786Z,53.51
2018-06-22T02:46:16.285Z,53.97
2018-06-22T02:48:50.374Z,53.99
2018-06-22T02:51:22.629Z,54.30
2018-06-22T02:53:53.900Z,54.15
2018-06-22T02:56:24.606Z,53.93
2018-06-22T02:58:55.211Z,54.03
2018-06-22T03:01:26.496Z,53.59
2018-06-22T03:03:57.262Z,54.38
2018-06-22T03:06:30.113Z,53.94
2018-06-22T03:09:01.445Z,54.60
2018-06-22T03:11:33.044Z,54.16
2018-06-22T03:14:04.505Z,53.92
2018-06-22T03:16:36.652Z,54.54
2018-06-22T03:19:07.619Z,54.39
2018-06-22T03:21:40.299Z,55.26
2018-06-22T03:24:11.535Z,54.92
2018-06-22T03:26:42.934Z,55.16
2018-06-22T03:29:13.356Z,55.24
2018-06-22T03:31:44.408Z,55.42
2018-06-22T03:34:14.619Z,54.90
2018-06-22T03:36:45.791Z,55.07
2018-06-22T03:39:17.740Z,54.88
2018-06-22T03:41:48.641Z,54.24
2018-06-22T03:44:19.252Z,54.23
2018-06-22T03:46:50.992Z,54.20
2018-06-22T03:49:22.722Z,54.09
2018-06-22T03:51:53.740Z,54.09
2018-06-22T03:54:24.667Z,54.06
2018-06-22T03:56:55.069Z,53.94
2018-06-22T03:59:26.526Z,54.54
2018-06-22T04:01:58.599Z,54.08
2018-06-22T04:04:29.225Z,54.53
2018-06-22T04:07:00.305Z,54.32
2018-06-22T04:09:31.095Z,54.53
2018-06-22T04:12:01.398Z,54.67
2018-06-22T04:14:32.850Z,55.06
2018-06-22T04:17:03.422Z,55.00
2018-06-22T04:19:35.190Z,54.44
2018-06-22T04:22:12.740Z,55.10
2018-06-22T04:24:43.445Z,55.15
2018-06-22T04:27:13.980Z,54.61
2018-06-22T04:29:44.827Z,54.04
2018-06-22T04:32:16.444Z,54.46
2018-06-22T04:34:47.718Z,54.68
2018-06-22T04:37:20.008Z,54.11
2018-06-22T04:39:56.365Z,53.91
2018-06-22T04:42:28.304Z,54.24
2018-06-22T04:45:00.029Z,54.54
2018-06-22T04:47:40.933Z,54.68
2018-06-22T04:50:16.774Z,55.11
2018-06-22T04:52:55.322Z,54.69
2018-06-22T04:55:35.240Z,54.82
2018-06-22T04:58:13.064Z,54.28
2018-06-22T05:00:44.761Z,54.15
2018-06-22T05:03:16.017Z,54.55
2018-06-22T05:05:46.348Z,54.32
2018-06-22T05:08:16.688Z,54.09
2018-06-22T05:13:43.205Z,54.60
2018-06-22T05:16:14.027Z,54.80
2018-06-22T05:18:44.560Z,55.16
2018-06-22T05:21:17.879Z,54.94
2018-06-22T05:23:50.707Z,55.28
2018-06-22T05:26:34.068Z,55.73
2018-06-22T05:29:05.274Z,55.72
2018-06-22T05:31:37.796Z,55.35
2018-06-22T05:34:08.340Z,54.95
2018-06-22T05:36:38.678Z,54.95
2018-06-22T05:39:11.216Z,55.34
2018-06-22T05:41:41.637Z,55.47
2018-06-22T05:44:11.964Z,54.78
2018-06-22T05:46:42.923Z,54.83
2018-06-22T05:49:13.192Z,54.35
2018-06-22T05:51:45.671Z,54.76
2018-06-22T05:54:16.745Z,54.47
2018-06-22T05:56:47.348Z,54.70
2018-06-22T05:59:18.372Z,53.96
2018-06-22T06:04:33.537Z,54.10
2018-06-22T06:07:04.482Z,54.17
2018-06-22T06:09:39.291Z,54.43
2018-06-22T06:12:09.797Z,53.56
2018-06-22T06:14:40.342Z,53.04
2018-06-22T06:17:11.559Z,53.00
2018-06-22T06:19:42.758Z,52.86
2018-06-22T06:22:15.014Z,52.85
2018-06-22T06:24:46.499Z,51.66
2018-06-22T06:27:16.846Z,51.61
2018-06-22T06:29:51.162Z,51.75
2018-06-22T06:32:21.485Z,52.34
2018-06-22T06:34:52.624Z,51.95
2018-06-22T06:37:23.826Z,52.54
2018-06-22T06:39:55.181Z,52.46
2018-06-22T06:42:28.248Z,52.03
2018-06-22T06:45:12.550Z,51.57
2018-06-22T06:47:43.188Z,52.57
2018-06-22T06:50:14.353Z,51.99
2018-06-22T06:52:45.101Z,51.68
2018-06-22T06:55:15.631Z,52.34
2018-06-22T06:57:47.322Z,51.45
2018-06-22T07:00:18.502Z,51.05
2018-06-22T07:02:49.959Z,51.34
2018-06-22T07:05:20.508Z,50.70
2018-06-22T07:07:53.387Z,51.52
2018-06-22T07:10:24.250Z,51.22
2018-06-22T07:12:54.620Z,51.45
2018-06-22T07:15:26.601Z,51.60
2018-06-22T07:18:06.819Z,50.51
2018-06-22T07:20:40.794Z,50.15
2018-06-22T07:23:12.477Z,49.79
2018-06-22T07:28:37.708Z,50.23
2018-06-22T07:31:14.426Z,49.97
2018-06-22T07:33:47.061Z,50.14
2018-06-22T07:36:34.022Z,50.06
2018-06-22T07:39:13.932Z,49.82
2018-06-22T07:41:57.981Z,49.26
2018-06-22T07:44:46.500Z,49.21
2018-06-22T07:47:18.779Z,48.89
2018-06-22T07:49:51.392Z,48.68
2018-06-22T07:52:24.453Z,48.96
2018-06-22T07:54:55.133Z,48.68
2018-06-22T07:57:26.025Z,48.86
2018-06-22T08:00:23.693Z,48.47
2018-06-22T08:02:55.662Z,48.32
2018-06-22T08:05:26.938Z,48.85
2018-06-22T08:07:58.444Z,48.15
2018-06-22T08:10:30.683Z,47.72
2018-06-22T08:13:12.295Z,48.05
2018-06-22T08:15:45.129Z,48.89
2018-06-22T08:18:15.656Z,48.93
2018-06-22T08:20:46.528Z,47.91
2018-06-22T08:23:17.596Z,48.08
2018-06-22T08:25:53.558Z,48.21
2018-06-22T08:28:34.421Z,49.04
2018-06-22T08:31:07.292Z,49.00
2018-06-22T08:33:39.610Z,50.18
2018-06-22T08:36:11.665Z,50.48
2018-06-22T08:38:42.638Z,50.91
2018-06-22T08:41:15.221Z,50.09
2018-06-22T08:44:03.483Z,48.12
2018-06-22T08:47:08.719Z,47.55
2018-06-22T08:49:45.848Z,46.85
2018-06-22T08:52:20.417Z,47.58
2018-06-22T08:54:56.870Z,47.54
2018-06-22T08:57:30.072Z,47.50
2018-06-22T09:02:38.907Z,46.07
2018-06-22T09:05:12.136Z,46.43
2018-06-22T09:07:43.176Z,45.93
2018-06-22T09:10:14.061Z,45.58
2018-06-22T09:12:45.469Z,45.92
2018-06-22T09:15:17.942Z,45.85
2018-06-22T09:17:53.665Z,46.74
2018-06-22T09:20:28.589Z,46.60
2018-06-22T09:23:03.537Z,48.58
2018-06-22T09:25:40.344Z,49.33
2018-06-22T09:28:21.487Z,50.82
2018-06-22T09:30:54.369Z,50.68
2018-06-22T09:33:25.296Z,51.12
2018-06-22T09:35:58.042Z,52.61
2018-06-22T09:38:28.877Z,53.35
2018-06-22T09:41:00.095Z,54.61
2018-06-22T09:43:33.344Z,53.91
2018-06-22T09:46:05.715Z,55.14
2018-06-22T09:48:37.155Z,55.81
2018-06-22T09:51:12.524Z,56.38
2018-06-22T09:53:47.338Z,55.46
2018-06-22T09:56:20.687Z,54.22
2018-06-22T09:58:51.823Z,53.68
2018-06-22T10:01:24.944Z,52.80
2018-06-22T10:04:00.792Z,50.77
2018-06-22T10:06:34.217Z,50.41
2018-06-22T10:09:15.344Z,50.10
2018-06-22T10:11:56.944Z,49.57
2018-06-22T10:14:31.137Z,49.61
2018-06-22T10:18:08.799Z,49.76
2018-06-22T10:20:40.452Z,49.26
2018-06-22T10:23:10.884Z,47.42
2018-06-22T10:25:42.908Z,47.30
2018-06-22T10:28:21.480Z,47.53
2018-06-22T10:31:00.135Z,46.75
2018-06-22T10:33:43.756Z,46.19
2018-06-22T10:36:15.637Z,46.21
2018-06-22T10:38:54.874Z,44.71
2018-06-22T10:41:31.248Z,44.60
2018-06-22T10:44:05.842Z,48.61
2018-06-22T10:46:44.011Z,49.93
2018-06-22T10:49:17.206Z,52.45
2018-06-22T10:51:53.321Z,53.43
2018-06-22T10:54:28.542Z,53.97
2018-06-22T10:57:01.135Z,55.14
2018-06-22T10:59:31.652Z,54.58
2018-06-22T11:02:04.788Z,54.11
2018-06-22T11:04:38.842Z,52.54
2018-06-22T11:07:16.152Z,51.63
2018-06-22T11:09:48.635Z,51.58
2018-06-22T11:12:21.648Z,51.44
2018-06-22T11:18:25.489Z,50.34
2018-06-22T11:21:14.012Z,49.38
2018-06-22T11:23:51.023Z,50.46
2018-06-22T11:26:39.101Z,51.04
2018-06-22T11:29:21.858Z,53.38
2018-06-22T11:32:15.869Z,54.95
2018-06-22T11:34:54.787Z,55.86
2018-06-22T11:40:15.415Z,54.68
2018-06-22T11:42:55.401Z,54.90
2018-06-22T11:45:43.370Z,53.93
2018-06-22T11:50:58.874Z,51.64
2018-06-22T11:53:41.114Z,50.15
2018-06-22T11:56:17.196Z,48.17
2018-06-22T11:58:49.808Z,44.32
2018-06-22T12:01:27.749Z,43.25
2018-06-22T12:04:36.596Z,39.93
2018-06-22T12:07:14.736Z,39.28
2018-06-22T12:09:48.721Z,39.15
2018-06-22T12:12:21.284Z,39.55
2018-06-22T12:14:59.269Z,42.62
2018-06-22T12:17:43.152Z,46.75
2018-06-22T12:20:18.972Z,51.17
2018-06-22T12:23:01.524Z,51.81
2018-06-22T12:25:49.237Z,51.84
2018-06-22T12:28:24.709Z,51.82
2018-06-22T12:33:53.437Z,52.80
2018-06-22T12:36:26.330Z,53.57
2018-06-22T12:39:14.993Z,55.78
2018-06-22T12:41:51.517Z,56.01
2018-06-22T12:44:21.917Z,56.64
2018-06-22T12:46:56.974Z,56.18
2018-06-22T12:49:52.794Z,55.36
2018-06-22T12:52:29.827Z,54.64
2018-06-22T12:57:40.745Z,50.43
2018-06-22T13:00:28.440Z,47.46
2018-06-22T13:03:15.135Z,46.09
2018-06-22T13:05:49.703Z,45.23
2018-06-22T13:08:23.780Z,42.23
2018-06-22T13:10:57.372Z,39.85
2018-06-22T13:13:39.244Z,39.62
2018-06-22T13:18:53.956Z,40.84
2018-06-22T13:21:24.833Z,41.08
2018-06-22T13:23:56.146Z,42.10
2018-06-22T13:26:26.625Z,41.03
2018-06-22T13:28:57.995Z,42.80
2018-06-22T13:31:30.654Z,42.08
2018-06-22T13:36:49.484Z,39.46
2018-06-22T13:39:23.259Z,37.96
2018-06-22T13:41:59.612Z,37.70
2018-06-22T13:44:33.032Z,37.62
2018-06-22T13:47:07.454Z,34.44
2018-06-22T13:49:42.082Z,35.13
2018-06-22T13:55:35.740Z,35.78
2018-06-22T13:58:08.389Z,37.13
2018-06-22T14:00:43.110Z,37.53
2018-06-22T14:03:20.816Z,39.10
2018-06-22T14:06:01.004Z,42.22
2018-06-22T14:08:44.961Z,42.25
2018-06-22T14:11:18.392Z,39.62
2018-06-22T14:13:57.334Z,38.56
2018-06-22T14:16:41.126Z,37.95
2018-06-22T14:19:23.730Z,38.69
2018-06-22T14:21:56.344Z,37.10
2018-06-22T14:24:29.281Z,37.57
2018-06-22T14:27:09.914Z,37.00
2018-06-22T14:29:41.993Z,35.63
2018-06-22T14:32:15.418Z,35.33
2018-06-22T14:34:46.745Z,37.19
2018-06-22T14:37:22.919Z,37.16
2018-06-22T14:39:54.253Z,35.79
2018-06-22T14:42:34.469Z,35.52
2018-06-22T14:47:49.329Z,35.21
2018-06-22T14:50:26.575Z,35.85
2018-06-22T14:53:03.374Z,36.49
2018-06-22T14:55:41.194Z,37.10
2018-06-22T14:58:17.005Z,37.31
2018-06-22T15:00:54.023Z,36.70
2018-06-22T15:03:32.425Z,36.29
2018-06-22T15:06:24.821Z,36.28
2018-06-22T15:09:06.758Z,35.42
2018-06-22T15:11:39.278Z,35.58
2018-06-22T15:14:10.720Z,35.09
2018-06-22T15:16:52.155Z,35.33
2018-06-22T15:19:28.669Z,35.77
2018-06-22T15:22:03.258Z,37.15
2018-06-22T15:24:36.212Z,36.88
2018-06-22T15:27:20.949Z,37.39
2018-06-22T15:29:56.756Z,36.93
2018-06-22T15:32:27.899Z,37.23
2018-06-22T15:35:15.260Z,36.90
2018-06-22T15:37:53.154Z,35.17
2018-06-22T15:40:30.322Z,35.96
2018-06-22T15:43:08.274Z,35.04
2018-06-22T15:45:49.254Z,35.08
2018-06-22T15:48:32.243Z,36.45
2018-06-22T15:51:08.790Z,36.67
2018-06-22T15:53:50.164Z,37.63
2018-06-22T15:56:29.287Z,38.76
2018-06-22T15:59:00.559Z,39.85
2018-06-22T16:01:31.424Z,41.15
2018-06-22T16:04:12.293Z,41.51
2018-06-22T16:06:49.762Z,40.54
2018-06-22T16:09:27.660Z,41.34
2018-06-22T16:12:05.660Z,41.46
2018-06-22T16:20:29.701Z,40.74
2018-06-22T16:23:09.668Z,40.97
2018-06-22T16:25:56.130Z,41.70
2018-06-22T16:28:30.304Z,41.29
2018-06-22T16:31:06.104Z,40.34
2018-06-22T16:33:49.747Z,39.91
2018-06-22T16:36:32.438Z,40.67
2018-06-22T16:39:23.329Z,41.25
2018-06-22T16:42:02.288Z,40.96
2018-06-22T16:44:51.216Z,40.89
2018-06-22T16:50:24.393Z,42.21
2018-06-22T16:52:59.764Z,42.27
2018-06-22T16:55:42.713Z,42.56
2018-06-22T16:58:47.768Z,42.49
2018-06-22T17:01:26.457Z,42.61
2018-06-22T17:04:00.683Z,43.02
2018-06-22T17:06:36.212Z,42.24
2018-06-22T17:12:00.202Z,41.09
2018-06-22T17:14:38.730Z,41.00
2018-06-22T17:17:18.450Z,40.86
2018-06-22T17:22:48.444Z,40.89
2018-06-22T17:25:24.901Z,41.55
2018-06-22T17:27:59.409Z,41.99
2018-06-22T17:30:34.211Z,41.76
2018-06-22T17:33:08.732Z,43.12
2018-06-22T17:35:44.566Z,43.13
2018-06-22T17:38:31.308Z,43.11
2018-06-22T17:41:12.215Z,43.04
2018-06-22T17:43:56.438Z,42.92
2018-06-22T17:46:29.823Z,43.15
2018-06-22T17:49:03.307Z,43.25
2018-06-22T17:51:37.758Z,41.78
2018-06-22T17:54:18.417Z,42.11
2018-06-22T18:00:19.393Z,41.76
2018-06-22T18:03:00.243Z,41.36
2018-06-22T18:05:37.320Z,42.27
2018-06-22T18:08:15.963Z,42.45
2018-06-22T18:10:58.159Z,41.89
2018-06-22T18:13:43.913Z,43.41
2018-06-22T18:16:22.722Z,43.91
2018-06-22T18:19:05.264Z,43.55
2018-06-22T18:21:46.851Z,43.94
2018-06-22T18:27:28.145Z,44.81
2018-06-22T18:30:06.646Z,45.75
2018-06-22T18:32:50.902Z,46.34
2018-06-22T18:35:21.775Z,46.11
2018-06-22T18:37:52.780Z,46.10
2018-06-22T18:40:46.164Z,47.27
2018-06-22T18:43:32.972Z,46.80
2018-06-22T18:46:10.636Z,47.01
2018-06-22T18:48:42.925Z,47.36
2018-06-22T18:55:25.460Z,46.36
2018-06-22T18:58:12.232Z,46.59
2018-06-22T19:00:53.239Z,45.72
2018-06-22T19:03:40.695Z,45.80
2018-06-22T19:06:14.393Z,46.21
2018-06-22T19:08:49.198Z,46.64
2018-06-22T19:11:32.998Z,47.01
2018-06-22T19:14:45.005Z,47.04
2018-06-22T19:17:21.844Z,47.26
2018-06-22T19:20:02.362Z,46.98
2018-06-22T19:22:39.267Z,46.71
2018-06-22T19:25:14.784Z,47.26
2018-06-22T19:30:38.565Z,46.61
2018-06-22T19:33:11.351Z,46.63
2018-06-22T19:36:02.872Z,46.81
2018-06-22T19:42:03.683Z,47.61
2018-06-22T19:44:40.339Z,46.86
2018-06-22T19:47:20.539Z,46.64
2018-06-22T19:50:01.384Z,47.13
2018-06-22T19:52:51.626Z,46.83
2018-06-22T19:55:30.193Z,47.74
2018-06-22T19:58:02.282Z,47.16
2018-06-22T20:03:18.074Z,48.21
2018-06-22T20:05:49.930Z,47.84
2018-06-22T20:08:25.170Z,47.91
2018-06-22T20:13:42.464Z,49.28
2018-06-22T20:16:30.524Z,48.76
2018-06-22T20:19:09.438Z,49.08
2018-06-22T20:21:46.176Z,49.93
2018-06-22T20:24:36.511Z,49.89
2018-06-22T20:28:34.011Z,50.15
2018-06-22T20:31:07.801Z,50.70
2018-06-22T20:33:39.404Z,50.80
2018-06-22T20:36:21.232Z,50.25
2018-06-22T20:38:57.328Z,50.52
2018-06-22T20:41:35.868Z,50.28
2018-06-22T20:44:12.768Z,50.69
2018-06-22T20:46:49.171Z,50.69
2018-06-22T20:52:13.141Z,51.38
2018-06-22T20:54:53.515Z,51.43
2018-06-22T20:57:32.325Z,50.76
2018-06-22T21:00:35.585Z,51.20
2018-06-22T21:03:07.643Z,51.22
2018-06-22T21:05:42.191Z,51.35
2018-06-22T21:08:16.417Z,51.31
2018-06-22T21:10:53.921Z,51.60
2018-06-22T21:13:30.769Z,52.09
2018-06-22T21:16:11.912Z,51.61
2018-06-22T21:21:45.230Z,52.11
2018-06-22T21:24:17.790Z,51.69
2018-06-22T21:26:53.375Z,52.31
2018-06-22T21:29:32.413Z,52.12
2018-06-22T21:32:10.714Z,52.28
2018-06-22T21:34:49.205Z,52.13
2018-06-22T21:37:34.072Z,53.29
2018-06-22T21:40:12.668Z,53.02
2018-06-22T21:42:49.309Z,52.63
2018-06-22T21:45:37.212Z,52.72
2018-06-22T21:48:12.654Z,52.81
2018-06-22T21:50:45.791Z,52.33
2018-06-22T21:56:24.502Z,53.20
2018-06-22T21:58:58.278Z,53.53
2018-06-22T22:01:34.575Z,53.21
2018-06-22T22:04:06.532Z,52.55
2018-06-22T22:06:37.209Z,53.14
2018-06-22T22:09:14.174Z,53.00
2018-06-22T22:11:57.417Z,53.08
2018-06-22T22:14:31.121Z,53.21
2018-06-22T22:17:02.618Z,53.29
2018-06-22T22:19:36.687Z,53.52
2018-06-22T22:22:09.750Z,52.81
2018-06-22T22:24:46.219Z,53.25
2018-06-22T22:27:21.473Z,53.64
2018-06-22T22:29:52.051Z,53.96
2018-06-22T22:32:27.146Z,53.93
2018-06-22T22:35:01.281Z,53.47
2018-06-22T22:37:36.438Z,53.29
2018-06-22T22:40:15.668Z,53.67
2018-06-22T22:43:21.758Z,53.49
2018-06-22T22:45:55.286Z,53.76
2018-06-22T22:48:29.004Z,53.08
2018-06-22T22:51:04.898Z,53.23
2018-06-22T22:53:38.198Z,53.71
2018-06-22T22:56:09.917Z,54.59
2018-06-22T22:58:45.436Z,54.01
2018-06-22T23:01:22.706Z,54.42
2018-06-22T23:03:53.584Z,54.02
2018-06-22T23:06:28.617Z,53.32
2018-06-22T23:08:59.338Z,54.12
2018-06-22T23:11:31.652Z,54.09
2018-06-22T23:14:04.521Z,54.14
2018-06-22T23:16:38.348Z,53.49
2018-06-22T23:19:12.055Z,53.55
2018-06-22T23:21:44.509Z,53.71
2018-06-22T23:24:15.684Z,53.62
2018-06-22T23:26:47.165Z,54.78
2018-06-22T23:29:17.524Z,54.28
2018-06-22T23:31:50.668Z,54.29
2018-06-22T23:34:22.669Z,54.43
2018-06-22T23:36:54.082Z,54.83
2018-06-22T23:39:31.792Z,54.61
2018-06-22T23:42:03.303Z,54.30
2018-06-22T23:44:35.213Z,54.84
2018-06-22T23:47:12.014Z,54.60
2018-06-22T23:49:42.409Z,54.37
2018-06-22T23:52:14.779Z,54.26
2018-06-22T23:54:45.440Z,54.83
2018-06-22T23:57:18.126Z,54.37
2018-06-22T23:59:50.755Z,54.31
