createdAt,value
2017-10-09T00:01:20.665Z,92.60
2017-10-09T00:03:48.911Z,92.40
2017-10-09T00:06:17.154Z,92.20
2017-10-09T00:08:45.420Z,91.90
2017-10-09T00:11:13.667Z,91.90
2017-10-09T00:13:41.907Z,92.40
2017-10-09T00:16:10.530Z,92.00
2017-10-09T00:18:39.534Z,91.80
2017-10-09T00:21:07.867Z,91.70
2017-10-09T00:23:36.293Z,92.00
2017-10-09T00:26:04.533Z,92.10
2017-10-09T00:28:32.776Z,92.50
2017-10-09T00:31:01.041Z,92.60
2017-10-09T00:33:29.279Z,93.00
2017-10-09T00:35:58.304Z,93.00
2017-10-09T00:38:26.903Z,93.00
2017-10-09T00:40:55.142Z,93.20
2017-10-09T00:43:24.150Z,92.90
2017-10-09T00:45:52.421Z,92.90
2017-10-09T00:48:20.681Z,93.30
2017-10-09T00:50:49.694Z,93.00
2017-10-09T00:53:17.960Z,92.90
2017-10-09T00:55:47.931Z,93.20
2017-10-09T00:58:16.169Z,93.20
2017-10-09T01:00:44.787Z,93.00
2017-10-09T01:03:13.031Z,93.20
2017-10-09T01:05:41.278Z,93.50
2017-10-09T01:08:09.546Z,93.30
2017-10-09T01:10:37.793Z,93.20
2017-10-09T01:13:06.027Z,93.80
2017-10-09T01:15:34.291Z,93.50
2017-10-09T01:18:02.535Z,94.10
2017-10-09T01:20:30.784Z,93.90
2017-10-09T01:22:59.264Z,93.70
2017-10-09T01:25:27.742Z,93.90
2017-10-09T01:27:55.986Z,94.20
2017-10-09T01:30:24.483Z,94.30
2017-10-09T01:32:52.729Z,94.00
2017-10-09T01:35:21.738Z,93.90
2017-10-09T01:37:50.778Z,94.10
2017-10-09T01:40:19.023Z,94.10
2017-10-09T01:42:47.258Z,93.90
2017-10-09T01:45:15.902Z,94.10
2017-10-09T01:47:44.142Z,93.60
2017-10-09T01:50:13.162Z,93.30
2017-10-09T01:52:41.486Z,93.30
2017-10-09T01:55:09.744Z,93.30
2017-10-09T01:57:37.982Z,93.50
2017-10-09T02:00:06.246Z,93.60
2017-10-09T02:02:34.491Z,93.80
2017-10-09T02:05:02.730Z,93.90
2017-10-09T02:07:31.057Z,93.80
2017-10-09T02:09:59.298Z,93.60
2017-10-09T02:12:27.542Z,93.40
2017-10-09T02:14:55.802Z,93.40
2017-10-09T02:17:24.822Z,93.80
2017-10-09T02:19:53.063Z,93.80
2017-10-09T02:22:21.327Z,93.90
2017-10-09T02:24:49.570Z,94.20
2017-10-09T02:27:17.987Z,94.30
2017-10-09T02:29:46.375Z,94.30
2017-10-09T02:32:15.386Z,94.40
2017-10-09T02:34:43.630Z,94.40
2017-10-09T02:37:11.895Z,94.30
2017-10-09T02:39:40.138Z,94.40
2017-10-09T02:42:08.382Z,94.30
2017-10-09T02:44:36.660Z,94.40
2017-10-09T02:47:05.674Z,94.70
2017-10-09T02:49:33.926Z,94.70
2017-10-09T02:52:03.152Z,94.70
2017-10-09T02:54:31.395Z,94.70
2017-10-09T02:57:00.402Z,94.30
2017-10-09T02:59:29.433Z,94.70
2017-10-09T03:01:57.677Z,94.70
2017-10-09T03:04:25.934Z,94.90
2017-10-09T03:06:55.143Z,94.70
2017-10-09T03:09:24.159Z,94.30
2017-10-09T03:11:52.494Z,94.30
2017-10-09T03:14:20.819Z,93.80
2017-10-09T03:16:49.058Z,94.00
2017-10-09T03:19:18.062Z,94.30
2017-10-09T03:21:46.338Z,94.30
2017-10-09T03:24:15.818Z,94.20
2017-10-09T03:26:58.962Z,94.10
2017-10-09T03:29:28.401Z,94.20
2017-10-09T03:31:56.642Z,94.00
2017-10-09T03:34:24.966Z,94.90
2017-10-09T03:36:53.218Z,94.50
2017-10-09T03:39:21.467Z,94.70
2017-10-09T03:41:49.738Z,94.70
2017-10-09T03:44:17.988Z,95.10
2017-10-09T03:46:46.233Z,95.30
2017-10-09T03:49:14.501Z,95.10
2017-10-09T03:51:42.754Z,95.10
2017-10-09T03:54:10.998Z,95.60
2017-10-09T03:56:39.434Z,95.30
2017-10-09T03:59:07.687Z,95.30
2017-10-09T04:01:36.703Z,95.60
2017-10-09T04:04:05.735Z,95.20
2017-10-09T04:06:33.981Z,95.10
2017-10-09T04:09:02.224Z,95.20
2017-10-09T04:11:30.489Z,95.10
2017-10-09T04:13:58.742Z,95.80
2017-10-09T04:16:26.982Z,95.50
2017-10-09T04:18:55.514Z,96.00
2017-10-09T04:21:23.767Z,95.50
2017-10-09T04:23:52.027Z,95.30
2017-10-09T04:26:20.291Z,95.80
2017-10-09T04:28:48.549Z,95.70
2017-10-09T04:31:17.858Z,95.90
2017-10-09T04:33:46.893Z,95.60
2017-10-09T04:36:15.137Z,95.60
2017-10-09T04:38:43.389Z,95.60
2017-10-09T04:41:12.404Z,95.60
2017-10-09T04:43:41.390Z,95.50
2017-10-09T04:46:10.863Z,95.50
2017-10-09T04:48:39.133Z,95.50
2017-10-09T04:51:08.354Z,95.00
2017-10-09T04:53:36.596Z,94.70
2017-10-09T04:56:04.906Z,94.40
2017-10-09T04:58:33.149Z,94.40
2017-10-09T05:01:01.391Z,94.40
2017-10-09T05:03:29.751Z,94.70
2017-10-09T05:05:57.998Z,94.40
2017-10-09T05:08:26.246Z,94.50
2017-10-09T05:10:54.523Z,95.00
2017-10-09T05:13:22.763Z,95.10
2017-10-09T05:15:51.778Z,95.40
2017-10-09T05:18:20.112Z,95.40
2017-10-09T05:20:48.342Z,94.90
2017-10-09T05:23:16.607Z,95.60
2017-10-09T05:25:45.130Z,95.60
2017-10-09T05:28:13.384Z,95.40
2017-10-09T05:30:41.643Z,95.20
2017-10-09T05:33:10.113Z,95.30
2017-10-09T05:35:38.361Z,95.60
2017-10-09T05:38:06.610Z,95.50
2017-10-09T05:40:34.880Z,95.10
2017-10-09T05:43:03.210Z,95.20
2017-10-09T05:45:31.446Z,95.30
2017-10-09T05:48:00.009Z,95.90
2017-10-09T05:50:28.250Z,95.10
2017-10-09T05:52:56.498Z,94.20
2017-10-09T05:55:24.778Z,94.70
2017-10-09T05:57:53.027Z,94.80
2017-10-09T06:00:21.286Z,94.60
2017-10-09T06:02:49.562Z,94.50
2017-10-09T06:05:17.824Z,94.70
2017-10-09T06:07:46.074Z,94.90
2017-10-09T06:10:15.522Z,95.40
2017-10-09T06:12:43.770Z,95.40
2017-10-09T06:15:12.021Z,95.10
2017-10-09T06:17:40.302Z,95.30
2017-10-09T06:20:09.330Z,95.10
2017-10-09T06:22:37.575Z,95.00
2017-10-09T06:25:05.854Z,95.10
2017-10-09T06:27:34.873Z,95.00
2017-10-09T06:30:03.132Z,95.00
2017-10-09T06:32:32.222Z,95.20
2017-10-09T06:35:00.810Z,95.20
2017-10-09T06:37:29.826Z,95.00
2017-10-09T06:39:58.102Z,95.00
2017-10-09T06:42:26.355Z,95.00
2017-10-09T06:44:54.610Z,94.70
2017-10-09T06:47:22.877Z,94.70
2017-10-09T06:49:51.142Z,94.30
2017-10-09T06:52:19.394Z,94.40
2017-10-09T06:54:48.187Z,94.40
2017-10-09T06:57:16.434Z,93.80
2017-10-09T06:59:44.682Z,93.10
2017-10-09T07:02:13.002Z,92.60
2017-10-09T07:04:41.254Z,92.50
2017-10-09T07:07:09.502Z,92.80
2017-10-09T07:09:37.777Z,93.00
2017-10-09T07:12:06.030Z,93.00
2017-10-09T07:14:34.291Z,92.80
2017-10-09T07:17:02.854Z,92.40
2017-10-09T07:19:31.861Z,93.10
2017-10-09T07:22:00.118Z,93.00
2017-10-09T07:24:28.394Z,93.40
2017-10-09T07:26:57.412Z,92.20
2017-10-09T07:29:25.662Z,92.20
2017-10-09T07:31:54.700Z,91.10
2017-10-09T07:34:22.960Z,91.10
2017-10-09T07:36:51.350Z,91.10
2017-10-09T07:39:20.102Z,91.10
2017-10-09T07:41:49.127Z,90.00
2017-10-09T07:44:17.396Z,90.00
2017-10-09T07:46:45.674Z,89.00
2017-10-09T07:49:13.918Z,90.00
2017-10-09T07:51:42.171Z,90.00
2017-10-09T07:54:10.454Z,90.00
2017-10-09T07:56:38.715Z,89.30
2017-10-09T07:59:06.949Z,87.60
2017-10-09T08:01:35.422Z,88.50
2017-10-09T08:04:03.670Z,87.20
2017-10-09T08:06:32.034Z,87.50
2017-10-09T08:09:00.303Z,88.00
2017-10-09T08:11:28.546Z,87.50
2017-10-09T08:13:56.794Z,87.90
2017-10-09T08:16:25.084Z,87.30
2017-10-09T08:18:53.322Z,86.80
2017-10-09T08:21:21.615Z,86.00
2017-10-09T08:23:50.125Z,83.00
2017-10-09T08:26:18.375Z,81.30
2017-10-09T08:28:46.622Z,81.40
2017-10-09T08:31:14.890Z,82.50
2017-10-09T08:33:43.139Z,82.00
2017-10-09T08:36:11.379Z,82.30
2017-10-09T08:38:40.716Z,79.90
2017-10-09T08:41:08.962Z,79.80
2017-10-09T08:43:37.203Z,78.80
2017-10-09T08:46:05.726Z,79.00
2017-10-09T08:48:33.970Z,76.00
2017-10-09T08:51:02.214Z,71.70
2017-10-09T08:53:30.486Z,71.70
2017-10-09T08:55:58.731Z,75.30
2017-10-09T08:58:27.746Z,70.20
2017-10-09T09:00:56.018Z,70.10
2017-10-09T09:03:24.339Z,69.50
2017-10-09T09:05:53.754Z,69.90
2017-10-09T09:08:22.194Z,67.50
2017-10-09T09:10:50.439Z,69.90
2017-10-09T09:13:18.683Z,68.80
2017-10-09T09:15:47.156Z,58.40
2017-10-09T09:18:15.375Z,62.30
2017-10-09T09:20:44.387Z,55.30
2017-10-09T09:23:12.658Z,55.30
2017-10-09T09:25:40.901Z,56.20
2017-10-09T09:28:09.148Z,58.60
2017-10-09T09:30:37.471Z,57.70
2017-10-09T09:33:05.718Z,56.10
2017-10-09T09:35:33.959Z,56.50
2017-10-09T09:38:02.226Z,57.80
2017-10-09T09:40:30.539Z,60.20
2017-10-09T09:42:58.778Z,58.00
2017-10-09T09:45:27.051Z,54.80
2017-10-09T09:47:55.290Z,54.00
2017-10-09T09:50:23.539Z,54.00
2017-10-09T09:52:52.094Z,54.30
2017-10-09T09:55:20.343Z,53.50
2017-10-09T09:57:48.585Z,52.40
2017-10-09T10:00:16.935Z,51.80
2017-10-09T10:02:45.180Z,49.70
2017-10-09T10:05:13.418Z,53.80
2017-10-09T10:07:41.683Z,52.00
2017-10-09T10:10:09.964Z,51.40
2017-10-09T10:12:38.204Z,50.00
2017-10-09T10:15:06.742Z,47.20
2017-10-09T10:17:34.982Z,47.00
2017-10-09T10:20:03.223Z,47.00
2017-10-09T10:22:31.492Z,48.00
2017-10-09T10:25:00.498Z,47.70
2017-10-09T10:27:28.742Z,47.60
2017-10-09T10:29:57.007Z,48.20
2017-10-09T10:32:25.258Z,48.20
2017-10-09T10:34:53.500Z,47.60
2017-10-09T10:37:22.322Z,47.50
2017-10-09T10:39:50.568Z,45.60
2017-10-09T10:42:21.774Z,46.50
2017-10-09T10:44:50.095Z,46.50
2017-10-09T10:47:18.350Z,45.00
2017-10-09T10:49:47.429Z,46.00
2017-10-09T10:52:15.685Z,46.00
2017-10-09T10:54:43.929Z,45.60
2017-10-09T10:57:12.354Z,45.70
2017-10-09T10:59:41.098Z,47.10
2017-10-09T11:02:09.370Z,48.40
2017-10-09T11:04:37.625Z,49.50
2017-10-09T11:07:06.661Z,50.50
2017-10-09T11:09:34.911Z,50.40
2017-10-09T11:12:03.154Z,50.10
2017-10-09T11:14:31.429Z,50.70
2017-10-09T11:16:59.669Z,51.90
2017-10-09T11:19:27.917Z,51.30
2017-10-09T11:21:56.257Z,51.20
2017-10-09T11:24:24.510Z,51.00
2017-10-09T11:26:52.751Z,50.00
2017-10-09T11:29:21.028Z,50.00
2017-10-09T11:31:49.261Z,50.20
2017-10-09T11:34:17.497Z,49.60
2017-10-09T11:36:45.758Z,49.80
2017-10-09T11:39:14.018Z,50.10
2017-10-09T11:41:42.599Z,50.10
2017-10-09T11:44:11.938Z,50.00
2017-10-09T11:46:40.178Z,49.80
2017-10-09T11:49:08.418Z,49.20
2017-10-09T11:51:36.685Z,46.10
2017-10-09T11:54:04.924Z,44.10
2017-10-09T11:56:33.166Z,46.10
2017-10-09T11:59:01.438Z,44.60
2017-10-09T12:01:29.680Z,43.80
2017-10-09T12:03:57.970Z,45.20
2017-10-09T12:06:26.427Z,46.10
2017-10-09T12:08:54.675Z,46.60
2017-10-09T12:11:22.926Z,47.70
2017-10-09T12:13:51.198Z,49.50
2017-10-09T12:16:19.450Z,49.30
2017-10-09T12:18:47.698Z,49.70
2017-10-09T12:21:16.039Z,49.80
2017-10-09T12:23:45.047Z,48.10
2017-10-09T12:26:14.058Z,47.70
2017-10-09T12:28:42.390Z,47.60
2017-10-09T12:31:10.652Z,48.20
2017-10-09T12:33:38.896Z,48.00
2017-10-09T12:36:07.173Z,47.40
2017-10-09T12:38:35.423Z,45.40
2017-10-09T12:41:04.590Z,46.30
2017-10-09T12:43:33.067Z,46.20
2017-10-09T12:46:01.337Z,45.70
2017-10-09T12:48:29.574Z,46.00
2017-10-09T12:50:58.238Z,47.20
2017-10-09T12:53:27.246Z,46.70
2017-10-09T12:55:55.490Z,46.70
2017-10-09T12:58:23.759Z,47.90
2017-10-09T13:00:51.997Z,47.10
2017-10-09T13:03:20.245Z,47.60
2017-10-09T13:05:48.531Z,47.60
2017-10-09T13:08:16.774Z,47.60
2017-10-09T13:10:45.010Z,47.50
2017-10-09T13:13:13.593Z,47.60
2017-10-09T13:15:41.894Z,47.40
2017-10-09T13:18:10.129Z,47.80
2017-10-09T13:20:38.410Z,47.30
2017-10-09T13:23:06.651Z,47.60
2017-10-09T13:25:34.901Z,47.80
2017-10-09T13:28:03.176Z,47.30
2017-10-09T13:30:31.442Z,47.50
2017-10-09T13:33:00.448Z,48.90
2017-10-09T13:35:29.001Z,48.90
2017-10-09T13:37:57.250Z,49.60
2017-10-09T13:40:25.498Z,49.90
2017-10-09T13:42:53.757Z,49.90
2017-10-09T13:45:22.478Z,50.10
2017-10-09T13:47:51.498Z,51.20
2017-10-09T13:50:19.782Z,51.10
2017-10-09T13:52:48.023Z,51.60
2017-10-09T13:55:17.029Z,51.60
2017-10-09T13:57:45.650Z,51.60
2017-10-09T14:00:13.898Z,51.50
2017-10-09T14:02:42.147Z,52.00
2017-10-09T14:05:10.419Z,51.60
2017-10-09T14:07:38.653Z,51.60
2017-10-09T14:10:06.930Z,51.70
2017-10-09T14:12:35.192Z,51.70
2017-10-09T14:15:03.429Z,52.10
2017-10-09T14:17:32.434Z,52.60
2017-10-09T14:20:01.376Z,52.60
2017-10-09T14:22:29.621Z,52.90
2017-10-09T14:24:57.870Z,52.40
2017-10-09T14:27:26.895Z,52.20
2017-10-09T14:29:55.146Z,52.10
2017-10-09T14:42:24.454Z,51.00
2017-10-09T14:44:52.700Z,51.50
2017-10-09T14:47:21.477Z,52.30
2017-10-09T14:49:50.635Z,52.80
2017-10-09T14:52:18.862Z,52.80
2017-10-09T14:54:47.870Z,52.00
2017-10-09T14:57:16.154Z,52.00
2017-10-09T14:59:44.401Z,52.20
2017-10-09T15:02:12.655Z,52.60
2017-10-09T15:04:40.978Z,52.70
2017-10-09T15:07:09.226Z,52.50
2017-10-09T15:09:37.472Z,52.70
2017-10-09T15:12:05.760Z,53.60
2017-10-09T15:14:34.003Z,53.80
2017-10-09T15:17:02.240Z,53.60
2017-10-09T15:19:30.538Z,53.10
2017-10-09T15:21:58.767Z,53.10
2017-10-09T15:24:27.023Z,53.40
2017-10-09T15:26:56.531Z,53.90
2017-10-09T15:29:24.766Z,53.90
2017-10-09T15:31:53.006Z,54.10
2017-10-09T15:34:21.279Z,54.40
2017-10-09T15:36:49.521Z,54.60
2017-10-09T15:39:17.774Z,54.70
2017-10-09T15:41:46.127Z,55.20
2017-10-09T15:44:15.403Z,55.30
2017-10-09T15:46:43.662Z,55.30
2017-10-09T15:49:12.358Z,55.40
2017-10-09T15:51:40.598Z,55.70
2017-10-09T15:54:08.851Z,56.00
2017-10-09T15:56:37.127Z,56.20
2017-10-09T15:59:05.374Z,56.80
2017-10-09T16:01:33.759Z,57.00
2017-10-09T16:04:02.195Z,57.00
2017-10-09T16:06:31.426Z,57.10
2017-10-09T16:08:59.805Z,56.90
2017-10-09T16:11:28.296Z,57.10
2017-10-09T16:13:56.539Z,57.40
2017-10-09T16:16:24.953Z,57.70
2017-10-09T16:18:53.441Z,57.80
2017-10-09T16:21:21.674Z,58.10
2017-10-09T16:23:49.928Z,58.80
2017-10-09T16:26:18.215Z,59.20
2017-10-09T16:28:47.451Z,58.80
2017-10-09T16:31:15.701Z,60.50
2017-10-09T16:33:44.170Z,62.20
2017-10-09T16:36:12.618Z,61.50
2017-10-09T16:38:41.799Z,66.20
2017-10-09T16:41:10.433Z,66.20
2017-10-09T16:43:38.687Z,67.40
2017-10-09T16:46:07.711Z,71.70
2017-10-09T16:48:36.476Z,71.60
2017-10-09T16:51:04.732Z,69.70
2017-10-09T16:53:33.743Z,71.10
2017-10-09T16:56:02.838Z,72.20
2017-10-09T16:58:31.863Z,74.70
2017-10-09T17:01:00.105Z,74.50
2017-10-09T17:03:28.384Z,73.50
2017-10-09T17:05:57.394Z,76.70
2017-10-09T17:08:25.846Z,76.60
2017-10-09T17:10:55.625Z,79.50
2017-10-09T17:13:23.864Z,79.40
2017-10-09T17:15:52.381Z,77.50
2017-10-09T17:18:20.818Z,80.20
2017-10-09T17:20:49.062Z,78.70
2017-10-09T17:23:17.318Z,77.20
2017-10-09T17:25:45.808Z,77.10
2017-10-09T17:28:14.034Z,77.50
2017-10-09T17:30:42.314Z,83.60
2017-10-09T17:33:10.862Z,79.40
2017-10-09T17:35:39.219Z,82.50
2017-10-09T17:38:07.470Z,79.60
2017-10-09T17:40:35.955Z,79.80
2017-10-09T17:43:04.202Z,80.70
2017-10-09T17:45:32.464Z,83.90
2017-10-09T17:48:01.497Z,80.30
2017-10-09T17:50:29.955Z,80.10
2017-10-09T17:52:58.218Z,83.20
2017-10-09T17:55:27.257Z,83.50
2017-10-09T17:57:55.507Z,83.40
2017-10-09T18:00:24.407Z,83.40
2017-10-09T18:02:52.730Z,78.60
2017-10-09T18:05:21.006Z,82.00
2017-10-09T18:07:49.470Z,82.80
2017-10-09T18:10:17.902Z,82.90
2017-10-09T18:12:46.142Z,81.70
2017-10-09T18:15:19.820Z,81.50
2017-10-09T18:17:48.156Z,84.70
2017-10-09T18:20:17.171Z,81.40
2017-10-09T18:22:45.491Z,81.20
2017-10-09T18:25:14.880Z,81.80
2017-10-09T18:27:43.182Z,82.80
2017-10-09T18:30:11.707Z,83.30
2017-10-09T18:32:40.010Z,84.80
2017-10-09T18:35:08.266Z,88.70
2017-10-09T18:37:36.515Z,88.30
2017-10-09T18:40:04.818Z,84.60
2017-10-09T18:42:33.078Z,84.20
2017-10-09T18:45:01.339Z,86.50
2017-10-09T18:47:29.694Z,90.40
2017-10-09T18:49:57.957Z,90.80
2017-10-09T18:52:26.690Z,90.70
2017-10-09T18:54:55.737Z,89.80
2017-10-09T18:57:24.035Z,90.20
2017-10-09T18:59:52.300Z,90.90
2017-10-09T19:02:20.570Z,89.40
2017-10-09T19:04:48.819Z,89.80
2017-10-09T19:07:17.098Z,88.90
2017-10-09T19:09:47.587Z,89.90
2017-10-09T19:12:15.831Z,91.30
2017-10-09T19:14:44.089Z,89.10
2017-10-09T19:17:12.359Z,91.20
2017-10-09T19:19:40.618Z,90.30
2017-10-09T19:22:08.870Z,88.90
2017-10-09T19:24:37.159Z,89.70
2017-10-09T19:27:05.426Z,92.30
2017-10-09T19:29:33.889Z,90.50
2017-10-09T19:32:02.230Z,90.40
2017-10-09T19:34:30.487Z,90.00
2017-10-09T19:36:58.747Z,90.40
2017-10-09T19:39:27.897Z,91.40
2017-10-09T19:41:56.147Z,91.40
2017-10-09T19:44:24.386Z,91.00
2017-10-09T19:46:52.664Z,91.90
2017-10-09T19:49:20.911Z,90.70
2017-10-09T19:51:49.154Z,91.90
2017-10-09T19:54:18.145Z,91.10
2017-10-09T19:56:46.390Z,91.00
2017-10-09T19:59:15.419Z,90.50
2017-10-09T20:01:43.694Z,90.50
2017-10-09T20:04:11.946Z,90.80
2017-10-09T20:06:40.190Z,90.40
2017-10-09T20:09:08.466Z,91.00
2017-10-09T20:11:36.720Z,91.40
2017-10-09T20:14:04.971Z,90.80
2017-10-09T20:16:33.588Z,90.60
2017-10-09T20:19:01.823Z,91.40
2017-10-09T20:21:30.074Z,91.90
2017-10-09T20:23:58.359Z,92.10
2017-10-09T20:26:26.607Z,91.50
2017-10-09T20:28:54.870Z,91.70
2017-10-09T20:31:23.986Z,91.40
2017-10-09T20:33:52.242Z,91.80
2017-10-09T20:36:20.499Z,91.80
2017-10-09T20:38:48.906Z,92.00
2017-10-09T20:41:17.172Z,92.20
2017-10-09T20:43:45.423Z,92.30
2017-10-09T20:46:13.706Z,91.90
2017-10-09T20:48:41.962Z,92.40
2017-10-09T20:51:10.219Z,91.80
2017-10-09T20:53:38.494Z,91.60
2017-10-09T20:56:07.798Z,91.60
2017-10-09T20:58:36.818Z,91.50
2017-10-09T21:01:05.378Z,91.40
2017-10-09T21:03:34.399Z,91.60
2017-10-09T21:06:02.650Z,91.60
2017-10-09T21:08:30.927Z,91.40
2017-10-09T21:10:59.949Z,91.40
2017-10-09T21:13:28.199Z,91.30
2017-10-09T21:15:57.245Z,93.20
2017-10-09T21:18:25.492Z,93.20
2017-10-09T21:20:53.825Z,91.90
2017-10-09T21:23:23.157Z,92.10
2017-10-09T21:25:51.402Z,92.00
2017-10-09T21:28:19.654Z,91.70
2017-10-09T21:30:47.935Z,92.20
2017-10-09T21:33:16.183Z,92.00
2017-10-09T21:35:44.431Z,91.80
2017-10-09T21:38:12.703Z,92.00
2017-10-09T21:40:40.982Z,91.90
2017-10-09T21:43:10.006Z,91.70
2017-10-09T21:45:38.534Z,91.70
2017-10-09T21:48:06.795Z,91.50
2017-10-09T21:50:35.043Z,92.20
2017-10-09T21:53:03.318Z,92.00
2017-10-09T21:55:31.633Z,91.10
2017-10-09T21:58:00.139Z,91.70
2017-10-09T22:00:28.414Z,91.10
2017-10-09T22:02:57.434Z,91.20
2017-10-09T22:05:25.685Z,91.20
2017-10-09T22:07:54.229Z,91.50
2017-10-09T22:10:22.505Z,91.00
2017-10-09T22:12:50.732Z,91.00
2017-10-09T22:15:19.011Z,91.20
2017-10-09T22:17:47.258Z,91.80
2017-10-09T22:20:15.518Z,91.60
2017-10-09T22:22:43.788Z,91.80
2017-10-09T22:25:12.034Z,91.20
2017-10-09T22:27:40.286Z,91.40
2017-10-09T22:30:09.393Z,91.40
2017-10-09T22:32:37.648Z,91.30
2017-10-09T22:35:06.662Z,91.70
2017-10-09T22:37:34.937Z,91.20
2017-10-09T22:40:03.192Z,91.40
2017-10-09T22:42:31.443Z,91.10
2017-10-09T22:44:59.719Z,91.50
2017-10-09T22:47:27.974Z,91.50
2017-10-09T22:49:56.226Z,91.50
2017-10-09T22:52:24.823Z,91.40
2017-10-09T22:54:53.080Z,91.60
2017-10-09T22:57:21.334Z,91.50
2017-10-09T22:59:49.858Z,91.40
2017-10-09T23:02:18.110Z,91.50
2017-10-09T23:04:47.130Z,92.00
2017-10-09T23:07:15.402Z,92.00
2017-10-09T23:09:43.658Z,91.90
2017-10-09T23:12:12.682Z,92.50
2017-10-09T23:14:41.074Z,92.50
2017-10-09T23:17:09.328Z,92.30
2017-10-09T23:19:37.578Z,91.90
2017-10-09T23:22:05.850Z,91.80
2017-10-09T23:24:34.862Z,91.80
2017-10-09T23:27:03.879Z,91.60
2017-10-09T23:29:32.151Z,91.60
2017-10-09T23:32:00.398Z,91.60
2017-10-09T23:34:28.642Z,91.60
2017-10-09T23:36:57.324Z,91.50
2017-10-09T23:39:25.568Z,91.30
2017-10-09T23:41:53.814Z,92.00
2017-10-09T23:44:22.861Z,92.30
2017-10-09T23:46:51.091Z,92.20
2017-10-09T23:49:20.146Z,92.40
2017-10-09T23:51:48.422Z,92.30
2017-10-09T23:54:16.665Z,92.70
2017-10-09T23:56:44.905Z,92.90
2017-10-09T23:59:14.349Z,92.40
