createdAt,value
2017-11-01T00:01:23.147Z,9.50
2017-11-01T00:03:51.383Z,9.50
2017-11-01T00:06:18.864Z,9.50
2017-11-01T00:08:46.324Z,9.50
2017-11-01T00:11:14.456Z,9.50
2017-11-01T00:13:41.927Z,9.50
2017-11-01T00:16:09.392Z,9.50
2017-11-01T00:18:36.883Z,9.50
2017-11-01T00:21:04.354Z,9.50
2017-11-01T00:23:32.576Z,9.50
2017-11-01T00:26:00.064Z,9.50
2017-11-01T00:28:27.520Z,9.50
2017-11-01T00:30:55.009Z,9.60
2017-11-01T00:33:23.235Z,9.60
2017-11-01T00:35:50.710Z,9.60
2017-11-01T00:38:18.173Z,9.60
2017-11-01T00:40:46.415Z,9.60
2017-11-01T00:43:13.883Z,9.60
2017-11-01T00:45:41.344Z,9.60
2017-11-01T00:48:08.812Z,9.60
2017-11-01T00:50:36.266Z,9.60
2017-11-01T00:53:03.747Z,9.70
2017-11-01T00:55:31.976Z,9.70
2017-11-01T00:57:59.452Z,9.70
2017-11-01T01:00:26.920Z,9.70
2017-11-01T01:02:54.407Z,9.70
2017-11-01T01:05:21.884Z,9.70
2017-11-01T01:07:49.360Z,9.70
2017-11-01T01:10:16.839Z,9.70
2017-11-01T01:12:45.071Z,9.70
2017-11-01T01:15:12.535Z,9.70
2017-11-01T01:17:40.028Z,9.70
2017-11-01T01:20:07.483Z,9.70
2017-11-01T01:22:34.947Z,9.70
2017-11-01T01:25:02.455Z,9.70
2017-11-01T01:27:29.908Z,9.70
2017-11-01T01:29:57.371Z,9.70
2017-11-01T01:32:24.844Z,9.70
2017-11-01T01:34:52.302Z,9.70
2017-11-01T01:37:19.803Z,9.80
2017-11-01T01:39:48.027Z,9.70
2017-11-01T01:42:15.487Z,9.70
2017-11-01T01:44:42.982Z,9.70
2017-11-01T01:47:11.207Z,9.70
2017-11-01T01:49:38.659Z,9.70
2017-11-01T01:52:06.135Z,9.70
2017-11-01T01:54:33.603Z,9.70
2017-11-01T01:57:01.077Z,9.80
2017-11-01T01:59:29.299Z,9.80
2017-11-01T02:01:56.779Z,9.80
2017-11-01T02:04:24.239Z,9.80
2017-11-01T02:06:51.691Z,9.80
2017-11-01T02:09:19.173Z,9.80
2017-11-01T02:11:46.665Z,9.80
2017-11-01T02:14:14.143Z,9.80
2017-11-01T02:16:41.607Z,9.80
2017-11-01T02:19:09.112Z,9.80
2017-11-01T02:21:37.372Z,9.90
2017-11-01T02:24:04.848Z,9.90
2017-11-01T02:26:33.067Z,9.80
2017-11-01T02:29:00.526Z,9.80
2017-11-01T02:31:28.006Z,9.90
2017-11-01T02:33:55.482Z,9.90
2017-11-01T02:36:23.729Z,9.90
2017-11-01T02:38:51.192Z,9.90
2017-11-01T02:41:20.159Z,9.90
2017-11-01T02:43:47.622Z,9.90
2017-11-01T02:46:15.083Z,9.90
2017-11-01T02:48:42.555Z,9.90
2017-11-01T02:51:10.011Z,9.90
2017-11-01T02:53:37.471Z,9.90
2017-11-01T02:56:05.717Z,10.00
2017-11-01T02:58:35.023Z,9.90
2017-11-01T03:01:04.279Z,9.90
2017-11-01T03:03:32.495Z,9.90
2017-11-01T03:05:59.962Z,9.90
2017-11-01T03:08:27.436Z,9.90
2017-11-01T03:10:54.900Z,9.90
2017-11-01T03:13:23.126Z,9.90
2017-11-01T03:15:50.587Z,9.90
2017-11-01T03:18:18.063Z,9.90
2017-11-01T03:20:45.524Z,9.90
2017-11-01T03:23:13.003Z,9.90
2017-11-01T03:25:41.238Z,10.00
2017-11-01T03:28:08.703Z,10.00
2017-11-01T03:30:36.194Z,10.00
2017-11-01T03:33:04.424Z,10.00
2017-11-01T03:35:31.903Z,10.00
2017-11-01T03:37:59.364Z,10.00
2017-11-01T03:40:26.855Z,10.00
2017-11-01T03:42:54.319Z,10.00
2017-11-01T03:45:21.795Z,10.00
2017-11-01T03:47:49.271Z,10.00
2017-11-01T03:50:16.739Z,9.90
2017-11-01T03:52:44.215Z,10.00
2017-11-01T03:55:12.448Z,10.00
2017-11-01T03:57:39.924Z,10.00
2017-11-01T04:00:07.399Z,10.00
2017-11-01T04:02:34.900Z,10.00
2017-11-01T04:05:02.376Z,10.00
2017-11-01T04:07:29.847Z,9.90
2017-11-01T04:09:57.315Z,9.90
2017-11-01T04:12:24.772Z,9.90
2017-11-01T04:14:52.260Z,9.90
2017-11-01T04:17:22.440Z,10.00
2017-11-01T04:19:51.763Z,9.90
2017-11-01T04:22:19.987Z,9.90
2017-11-01T04:24:47.471Z,9.90
2017-11-01T04:27:14.956Z,9.90
2017-11-01T04:29:42.422Z,9.90
2017-11-01T04:32:10.664Z,9.90
2017-11-01T04:34:38.140Z,9.90
2017-11-01T04:37:06.397Z,9.90
2017-11-01T04:39:35.376Z,9.90
2017-11-01T04:42:02.843Z,9.90
2017-11-01T04:44:30.312Z,9.90
2017-11-01T04:46:57.779Z,9.90
2017-11-01T04:49:26.003Z,9.90
2017-11-01T04:51:53.478Z,9.90
2017-11-01T04:54:20.960Z,9.90
2017-11-01T04:56:48.427Z,9.90
2017-11-01T04:59:16.657Z,9.90
2017-11-01T05:01:44.147Z,9.90
2017-11-01T05:04:12.368Z,9.90
2017-11-01T05:06:47.550Z,9.90
2017-11-01T05:09:15.016Z,9.90
2017-11-01T05:11:42.490Z,9.90
2017-11-01T05:14:16.323Z,9.80
2017-11-01T05:16:44.704Z,9.80
2017-11-01T05:19:13.611Z,9.80
2017-11-01T05:21:41.092Z,9.80
2017-11-01T05:24:08.550Z,9.80
2017-11-01T05:26:36.011Z,9.80
2017-11-01T05:29:03.463Z,9.80
2017-11-01T05:31:31.707Z,9.80
2017-11-01T05:33:59.171Z,9.80
2017-11-01T05:36:26.659Z,9.80
2017-11-01T05:38:54.134Z,9.80
2017-11-01T05:41:22.362Z,9.80
2017-11-01T05:43:49.843Z,9.70
2017-11-01T05:46:17.303Z,9.80
2017-11-01T05:48:44.767Z,9.80
2017-11-01T05:51:13.011Z,9.80
2017-11-01T05:53:40.601Z,9.80
2017-11-01T05:56:08.063Z,9.80
2017-11-01T05:58:36.287Z,9.80
2017-11-01T06:01:03.741Z,9.70
2017-11-01T06:03:31.214Z,9.70
2017-11-01T06:05:58.706Z,9.80
2017-11-01T06:08:26.927Z,9.80
2017-11-01T06:10:54.387Z,9.80
2017-11-01T06:13:21.868Z,9.80
2017-11-01T06:15:49.338Z,9.80
2017-11-01T06:18:16.798Z,9.80
2017-11-01T06:20:45.043Z,9.80
2017-11-01T06:23:13.551Z,9.70
2017-11-01T06:25:42.687Z,9.80
2017-11-01T06:28:10.155Z,9.80
2017-11-01T06:30:37.626Z,9.80
2017-11-01T06:33:05.118Z,9.80
2017-11-01T06:35:34.087Z,9.80
2017-11-01T06:38:01.558Z,9.80
2017-11-01T06:40:29.788Z,9.80
2017-11-01T06:42:57.260Z,9.80
2017-11-01T06:45:24.723Z,9.80
2017-11-01T06:47:52.205Z,9.80
2017-11-01T06:50:20.435Z,9.90
2017-11-01T06:52:47.915Z,9.80
2017-11-01T06:55:15.389Z,9.80
2017-11-01T06:57:42.869Z,9.80
2017-11-01T07:00:11.107Z,9.80
2017-11-01T07:02:45.228Z,9.80
2017-11-01T07:05:14.462Z,9.80
2017-11-01T07:07:41.929Z,9.90
2017-11-01T07:10:09.405Z,9.90
2017-11-01T07:12:36.875Z,9.90
2017-11-01T07:15:04.351Z,9.90
2017-11-01T07:17:33.334Z,9.90
2017-11-01T07:20:00.812Z,9.80
2017-11-01T07:22:29.047Z,9.90
2017-11-01T07:24:56.507Z,9.90
2017-11-01T07:27:23.980Z,9.90
2017-11-01T07:29:51.443Z,9.90
2017-11-01T07:32:18.952Z,9.90
2017-11-01T07:34:46.419Z,10.00
2017-11-01T07:37:13.903Z,10.00
2017-11-01T07:39:41.396Z,9.90
2017-11-01T07:42:09.663Z,10.00
2017-11-01T07:44:37.127Z,10.00
2017-11-01T07:47:05.374Z,10.10
2017-11-01T07:49:32.849Z,10.10
2017-11-01T07:52:01.079Z,10.00
2017-11-01T07:54:28.564Z,10.00
2017-11-01T07:56:56.030Z,10.00
2017-11-01T07:59:23.528Z,10.00
2017-11-01T08:01:50.993Z,10.00
2017-11-01T08:04:18.461Z,10.00
2017-11-01T08:06:45.947Z,10.00
2017-11-01T08:09:13.415Z,10.10
2017-11-01T08:11:40.908Z,10.20
2017-11-01T08:14:08.392Z,10.20
2017-11-01T08:16:35.864Z,10.20
2017-11-01T08:19:03.347Z,10.20
2017-11-01T08:21:30.804Z,10.20
2017-11-01T08:23:59.055Z,10.50
2017-11-01T08:26:26.539Z,10.50
2017-11-01T08:28:54.784Z,10.60
2017-11-01T08:31:22.259Z,10.60
2017-11-01T08:33:49.740Z,10.50
2017-11-01T08:36:17.999Z,10.30
2017-11-01T08:38:45.477Z,10.30
2017-11-01T08:41:12.948Z,10.30
2017-11-01T08:43:40.420Z,10.30
2017-11-01T08:46:07.902Z,10.30
2017-11-01T08:48:35.386Z,10.40
2017-11-01T08:51:03.622Z,10.60
2017-11-01T08:53:31.092Z,10.60
2017-11-01T08:55:58.568Z,10.60
2017-11-01T08:58:26.803Z,11.00
2017-11-01T09:00:54.290Z,11.00
2017-11-01T09:03:21.771Z,10.80
2017-11-01T09:05:50.009Z,10.40
2017-11-01T09:08:17.470Z,10.40
2017-11-01T09:10:44.970Z,10.60
2017-11-01T09:13:12.440Z,10.60
2017-11-01T09:15:39.909Z,10.70
2017-11-01T09:18:07.418Z,10.70
2017-11-01T09:20:35.667Z,10.60
2017-11-01T09:23:03.132Z,10.60
2017-11-01T09:25:30.623Z,10.60
2017-11-01T09:27:58.104Z,10.70
2017-11-01T09:30:25.659Z,10.80
2017-11-01T09:32:53.128Z,10.90
2017-11-01T09:35:20.587Z,10.90
2017-11-01T09:37:48.079Z,10.90
2017-11-01T09:40:15.558Z,10.80
2017-11-01T09:42:43.787Z,10.90
2017-11-01T09:45:11.270Z,10.90
2017-11-01T09:47:38.773Z,10.90
2017-11-01T09:50:06.235Z,10.80
2017-11-01T09:52:33.695Z,10.80
2017-11-01T09:55:01.174Z,10.80
2017-11-01T09:57:28.636Z,11.00
2017-11-01T09:59:57.617Z,11.20
2017-11-01T10:02:25.108Z,11.20
2017-11-01T10:04:52.597Z,11.40
2017-11-01T10:07:20.098Z,11.70
2017-11-01T10:09:47.555Z,11.70
2017-11-01T10:12:15.063Z,12.10
2017-11-01T10:14:42.524Z,12.00
2017-11-01T10:17:10.015Z,12.10
2017-11-01T10:19:37.486Z,12.30
2017-11-01T10:22:04.982Z,12.20
2017-11-01T10:24:33.206Z,12.10
2017-11-01T10:27:00.695Z,12.10
2017-11-01T10:29:28.165Z,12.20
2017-11-01T10:31:56.404Z,11.90
2017-11-01T10:34:24.658Z,11.80
2017-11-01T10:36:52.127Z,11.80
2017-11-01T10:39:19.607Z,12.30
2017-11-01T10:41:47.087Z,13.20
2017-11-01T10:44:15.328Z,15.20
2017-11-01T10:46:44.311Z,16.20
2017-11-01T10:49:11.812Z,16.20
2017-11-01T10:51:40.046Z,17.70
2017-11-01T10:54:07.540Z,17.70
2017-11-01T10:56:35.764Z,17.70
2017-11-01T10:59:03.248Z,17.60
2017-11-01T11:01:30.714Z,17.20
2017-11-01T11:03:58.978Z,16.80
2017-11-01T11:06:26.434Z,16.80
2017-11-01T11:08:53.925Z,17.60
2017-11-01T11:11:22.188Z,17.30
2017-11-01T11:13:50.429Z,17.60
2017-11-01T11:16:17.908Z,17.60
2017-11-01T11:18:46.171Z,17.50
2017-11-01T11:21:13.662Z,17.30
2017-11-01T11:23:41.912Z,16.90
2017-11-01T11:26:09.374Z,16.90
2017-11-01T11:28:37.607Z,16.70
2017-11-01T11:31:05.087Z,16.70
2017-11-01T11:33:32.563Z,16.70
2017-11-01T11:36:00.812Z,17.70
2017-11-01T11:38:28.272Z,17.70
2017-11-01T11:40:55.762Z,16.90
2017-11-01T11:43:24.015Z,17.50
2017-11-01T11:45:51.507Z,17.50
2017-11-01T11:48:18.999Z,17.90
2017-11-01T11:50:46.478Z,17.20
2017-11-01T11:53:13.960Z,17.00
2017-11-01T11:55:42.207Z,16.70
2017-11-01T11:58:09.675Z,16.70
2017-11-01T12:00:37.155Z,17.10
2017-11-01T12:03:05.388Z,17.40
2017-11-01T12:05:32.878Z,17.40
2017-11-01T12:08:01.111Z,18.00
2017-11-01T12:10:28.604Z,17.90
2017-11-01T12:12:56.067Z,17.80
2017-11-01T12:15:24.313Z,16.30
2017-11-01T12:17:51.812Z,16.30
2017-11-01T12:20:20.051Z,17.40
2017-11-01T12:22:47.532Z,17.40
2017-11-01T12:25:15.765Z,17.00
2017-11-01T12:27:43.505Z,17.00
2017-11-01T12:30:12.011Z,17.10
2017-11-01T12:32:39.494Z,17.10
2017-11-01T12:35:07.004Z,17.00
2017-11-01T12:37:34.553Z,17.10
2017-11-01T12:40:02.020Z,17.50
2017-11-01T12:42:29.484Z,17.10
2017-11-01T12:44:56.973Z,17.40
2017-11-01T12:47:24.447Z,17.30
2017-11-01T12:49:56.002Z,16.90
2017-11-01T12:52:24.245Z,16.60
2017-11-01T12:54:51.740Z,16.60
2017-11-01T12:57:19.982Z,16.40
2017-11-01T12:59:47.446Z,16.40
2017-11-01T13:02:15.708Z,16.20
2017-11-01T13:04:43.183Z,16.20
2017-11-01T13:07:11.420Z,15.00
2017-11-01T13:09:38.896Z,15.00
2017-11-01T13:12:06.412Z,14.90
2017-11-01T13:14:33.908Z,15.00
2017-11-01T13:17:01.388Z,15.30
2017-11-01T13:19:28.847Z,15.70
2017-11-01T13:21:57.115Z,16.00
2017-11-01T13:24:24.571Z,15.90
2017-11-01T13:26:52.066Z,15.50
2017-11-01T13:29:19.559Z,15.60
2017-11-01T13:31:47.042Z,15.60
2017-11-01T13:34:14.521Z,15.70
2017-11-01T13:36:42.776Z,15.70
2017-11-01T13:39:11.027Z,15.40
2017-11-01T13:41:38.512Z,15.40
2017-11-01T13:44:05.984Z,15.20
2017-11-01T13:46:33.492Z,15.00
2017-11-01T13:49:00.961Z,14.90
2017-11-01T13:51:28.476Z,14.80
2017-11-01T13:53:55.979Z,14.70
2017-11-01T13:56:24.287Z,14.60
2017-11-01T13:58:52.015Z,14.50
2017-11-01T14:01:20.482Z,14.50
2017-11-01T14:03:48.060Z,14.40
2017-11-01T14:06:15.561Z,14.40
2017-11-01T14:08:43.059Z,14.40
2017-11-01T14:11:10.539Z,14.40
2017-11-01T14:13:38.017Z,14.40
2017-11-01T14:16:06.240Z,14.40
2017-11-01T14:18:33.727Z,14.30
2017-11-01T14:21:01.231Z,14.40
2017-11-01T14:23:28.759Z,14.40
2017-11-01T14:25:56.996Z,14.30
2017-11-01T14:28:24.467Z,14.20
2017-11-01T14:30:51.948Z,14.20
2017-11-01T14:33:20.204Z,14.20
2017-11-01T14:35:47.662Z,14.20
2017-11-01T14:38:15.912Z,14.10
2017-11-01T14:40:43.395Z,14.00
2017-11-01T14:43:10.905Z,14.00
2017-11-01T14:45:38.371Z,13.90
2017-11-01T14:48:05.843Z,13.90
2017-11-01T14:50:33.323Z,13.90
2017-11-01T14:53:01.556Z,13.80
2017-11-01T14:55:29.045Z,13.80
2017-11-01T14:57:56.523Z,13.70
2017-11-01T15:00:24.771Z,13.70
2017-11-01T15:02:52.232Z,13.70
2017-11-01T15:05:19.711Z,13.70
2017-11-01T15:07:47.944Z,13.60
2017-11-01T15:10:15.421Z,13.60
2017-11-01T15:12:42.892Z,13.50
2017-11-01T15:15:11.116Z,13.40
2017-11-01T15:17:38.612Z,13.40
2017-11-01T15:20:06.071Z,13.30
2017-11-01T15:22:33.573Z,13.30
2017-11-01T15:25:01.048Z,13.20
2017-11-01T15:27:28.520Z,13.20
2017-11-01T15:29:55.996Z,13.10
2017-11-01T15:32:23.479Z,13.00
2017-11-01T15:34:51.713Z,12.80
2017-11-01T15:37:19.192Z,12.70
2017-11-01T15:39:47.436Z,12.60
2017-11-01T15:42:15.707Z,12.50
2017-11-01T15:44:43.275Z,12.50
2017-11-01T15:47:10.802Z,12.40
2017-11-01T15:49:38.267Z,12.30
2017-11-01T15:52:05.751Z,12.10
2017-11-01T15:54:33.219Z,12.00
2017-11-01T15:57:01.447Z,11.70
2017-11-01T15:59:28.940Z,11.70
2017-11-01T16:01:56.412Z,11.60
2017-11-01T16:04:23.904Z,11.50
2017-11-01T16:06:51.367Z,11.40
2017-11-01T16:09:18.843Z,11.40
2017-11-01T16:11:46.328Z,11.30
2017-11-01T16:14:13.793Z,11.20
2017-11-01T16:16:42.048Z,11.30
2017-11-01T16:19:09.520Z,11.30
2017-11-01T16:21:36.980Z,11.10
2017-11-01T16:24:04.469Z,11.00
2017-11-01T16:26:31.931Z,10.90
2017-11-01T16:28:59.412Z,10.90
2017-11-01T16:31:26.868Z,10.90
2017-11-01T16:33:54.372Z,10.90
2017-11-01T16:36:21.842Z,10.90
2017-11-01T16:38:50.068Z,10.90
2017-11-01T16:41:17.544Z,10.90
2017-11-01T16:43:45.026Z,10.80
2017-11-01T16:46:12.523Z,10.80
2017-11-01T16:48:40.012Z,10.80
2017-11-01T16:51:07.508Z,10.80
2017-11-01T16:53:34.999Z,10.90
2017-11-01T16:56:02.464Z,10.90
2017-11-01T16:58:29.933Z,11.00
2017-11-01T17:00:57.413Z,10.90
2017-11-01T17:03:24.874Z,10.80
2017-11-01T17:05:53.124Z,10.80
2017-11-01T17:08:20.579Z,10.80
2017-11-01T17:10:48.095Z,10.60
2017-11-01T17:13:15.549Z,10.50
2017-11-01T17:15:43.033Z,10.50
2017-11-01T17:18:10.517Z,10.60
2017-11-01T17:20:37.983Z,10.50
2017-11-01T17:23:06.228Z,10.60
2017-11-01T17:25:33.699Z,10.60
2017-11-01T17:28:01.932Z,10.80
2017-11-01T17:30:29.419Z,10.80
2017-11-01T17:32:56.896Z,10.90
2017-11-01T17:35:24.387Z,10.90
2017-11-01T17:37:51.859Z,10.90
2017-11-01T17:40:19.364Z,11.00
2017-11-01T17:42:46.831Z,10.90
2017-11-01T17:45:15.075Z,10.90
2017-11-01T17:47:42.560Z,10.90
2017-11-01T17:50:10.791Z,10.90
2017-11-01T17:52:38.284Z,10.90
2017-11-01T17:55:05.756Z,11.00
2017-11-01T17:57:33.999Z,10.90
2017-11-01T18:00:01.595Z,10.90
2017-11-01T18:02:29.818Z,10.80
2017-11-01T18:04:57.336Z,10.80
2017-11-01T18:07:24.805Z,10.80
2017-11-01T18:09:52.266Z,10.80
2017-11-01T18:12:19.767Z,10.80
2017-11-01T18:14:47.250Z,10.80
2017-11-01T18:17:15.500Z,10.80
2017-11-01T18:19:42.959Z,10.80
2017-11-01T18:22:11.955Z,10.60
2017-11-01T18:24:39.456Z,10.60
2017-11-01T18:27:06.938Z,10.60
2017-11-01T18:29:34.417Z,10.60
2017-11-01T18:32:01.877Z,10.50
2017-11-01T18:34:29.373Z,10.50
2017-11-01T18:36:56.846Z,10.40
2017-11-01T18:39:24.315Z,10.40
2017-11-01T18:41:52.367Z,10.30
2017-11-01T18:44:19.844Z,10.40
2017-11-01T18:46:47.317Z,10.40
2017-11-01T18:49:14.802Z,10.40
2017-11-01T18:51:43.050Z,10.40
2017-11-01T18:54:10.533Z,10.40
2017-11-01T18:56:38.761Z,10.30
2017-11-01T18:59:06.243Z,10.30
2017-11-01T19:01:33.722Z,10.30
2017-11-01T19:04:01.184Z,10.20
2017-11-01T19:06:29.447Z,10.20
2017-11-01T19:08:56.925Z,10.20
2017-11-01T19:11:25.148Z,10.40
2017-11-01T19:13:52.634Z,10.30
2017-11-01T19:16:20.114Z,10.40
2017-11-01T19:18:47.698Z,10.40
2017-11-01T19:21:15.176Z,10.40
2017-11-01T19:23:42.681Z,10.40
2017-11-01T19:26:10.917Z,10.40
2017-11-01T19:28:38.390Z,10.40
2017-11-01T19:31:05.874Z,10.40
2017-11-01T19:33:34.121Z,10.30
2017-11-01T19:36:02.377Z,10.40
2017-11-01T19:38:29.863Z,10.30
2017-11-01T19:40:58.107Z,10.50
2017-11-01T19:43:25.587Z,10.50
2017-11-01T19:45:53.059Z,10.50
2017-11-01T19:48:21.309Z,10.40
2017-11-01T19:50:48.805Z,10.40
2017-11-01T19:53:17.041Z,10.50
2017-11-01T19:55:44.532Z,10.50
2017-11-01T19:58:12.792Z,10.50
2017-11-01T20:00:40.267Z,10.40
2017-11-01T20:03:08.491Z,10.50
2017-11-01T20:05:35.980Z,10.40
2017-11-01T20:08:03.481Z,10.50
2017-11-01T20:10:30.981Z,10.50
2017-11-01T20:12:59.966Z,10.60
2017-11-01T20:15:27.435Z,10.60
2017-11-01T20:17:54.925Z,10.60
2017-11-01T20:20:23.147Z,10.50
2017-11-01T20:22:50.655Z,10.50
2017-11-01T20:25:18.137Z,10.60
2017-11-01T20:27:45.605Z,10.60
2017-11-01T20:30:13.077Z,10.60
2017-11-01T20:32:40.549Z,10.60
2017-11-01T20:35:08.028Z,10.60
2017-11-01T20:37:36.267Z,10.50
2017-11-01T20:40:03.760Z,10.40
2017-11-01T20:42:32.019Z,10.50
2017-11-01T20:44:59.485Z,10.40
2017-11-01T20:47:27.736Z,10.50
2017-11-01T20:49:55.212Z,10.40
2017-11-01T20:52:23.455Z,10.70
2017-11-01T20:54:50.951Z,10.70
2017-11-01T20:57:19.232Z,10.70
2017-11-01T20:59:47.475Z,10.70
2017-11-01T21:02:15.703Z,10.70
2017-11-01T21:04:43.186Z,10.70
2017-11-01T21:07:10.651Z,10.70
2017-11-01T21:09:38.120Z,10.60
2017-11-01T21:12:06.364Z,10.50
2017-11-01T21:14:33.828Z,10.50
2017-11-01T21:17:01.304Z,10.50
2017-11-01T21:19:28.764Z,10.40
2017-11-01T21:21:56.256Z,10.40
2017-11-01T21:24:24.522Z,10.40
2017-11-01T21:26:52.740Z,10.40
2017-11-01T21:29:20.202Z,10.40
2017-11-01T21:31:47.687Z,10.50
2017-11-01T21:34:15.171Z,10.50
2017-11-01T21:36:43.439Z,10.50
2017-11-01T21:39:11.674Z,10.50
2017-11-01T21:41:39.156Z,10.50
2017-11-01T21:44:06.648Z,10.60
2017-11-01T21:46:34.120Z,10.50
2017-11-01T21:49:01.595Z,10.50
2017-11-01T21:51:29.052Z,10.50
2017-11-01T21:53:56.524Z,10.50
2017-11-01T21:56:23.996Z,10.50
2017-11-01T21:58:51.483Z,10.40
2017-11-01T22:01:18.957Z,10.40
2017-11-01T22:03:46.420Z,10.40
2017-11-01T22:06:13.899Z,10.40
2017-11-01T22:08:41.364Z,10.40
2017-11-01T22:11:08.846Z,10.30
2017-11-01T22:13:37.076Z,10.30
2017-11-01T22:16:04.564Z,10.30
2017-11-01T22:18:32.022Z,10.30
2017-11-01T22:20:59.503Z,10.30
2017-11-01T22:23:27.743Z,10.30
2017-11-01T22:25:55.235Z,10.30
2017-11-01T22:28:23.472Z,10.40
2017-11-01T22:30:50.930Z,10.40
2017-11-01T22:33:18.395Z,10.40
2017-11-01T22:35:45.881Z,10.30
2017-11-01T22:38:13.347Z,10.30
2017-11-01T22:40:40.805Z,10.30
2017-11-01T22:43:08.294Z,10.30
2017-11-01T22:45:35.790Z,10.20
2017-11-01T22:48:04.040Z,10.20
2017-11-01T22:50:31.511Z,10.20
2017-11-01T22:53:00.484Z,10.20
2017-11-01T22:55:27.963Z,10.20
2017-11-01T22:57:55.425Z,10.20
2017-11-01T23:00:22.916Z,10.20
2017-11-01T23:02:51.146Z,10.10
2017-11-01T23:05:18.628Z,10.10
2017-11-01T23:07:46.855Z,10.10
2017-11-01T23:10:14.333Z,10.10
2017-11-01T23:12:41.817Z,10.10
2017-11-01T23:15:10.044Z,10.00
2017-11-01T23:17:37.523Z,10.00
2017-11-01T23:20:04.992Z,10.00
2017-11-01T23:22:33.234Z,10.00
2017-11-01T23:25:00.707Z,9.90
2017-11-01T23:27:28.940Z,9.90
2017-11-01T23:29:56.429Z,9.90
2017-11-01T23:32:23.885Z,9.90
2017-11-01T23:34:51.363Z,9.80
2017-11-01T23:37:19.596Z,9.90
2017-11-01T23:39:47.086Z,9.90
2017-11-01T23:42:14.535Z,9.90
2017-11-01T23:44:42.775Z,9.90
2017-11-01T23:47:10.236Z,9.90
2017-11-01T23:49:37.690Z,9.90
2017-11-01T23:52:05.163Z,9.90
2017-11-01T23:54:32.615Z,9.80
2017-11-01T23:57:00.087Z,9.80
2017-11-01T23:59:27.551Z,9.70
