createdAt,value
2022-12-11T00:02:10.443Z,14.35
2022-12-11T00:07:39.893Z,14.18
2022-12-11T00:13:09.725Z,14.07
2022-12-11T00:18:39.084Z,16.45
2022-12-11T00:24:09.555Z,14.30
2022-12-11T00:29:39.992Z,14.18
2022-12-11T00:35:10.243Z,14.27
2022-12-11T00:40:39.537Z,14.05
2022-12-11T00:46:10.408Z,14.70
2022-12-11T00:51:39.742Z,14.57
2022-12-11T00:57:08.651Z,16.55
2022-12-11T01:02:39.024Z,12.45
2022-12-11T01:08:08.145Z,11.50
2022-12-11T01:13:38.360Z,10.90
2022-12-11T01:19:09.057Z,10.85
2022-12-11T01:24:38.158Z,11.15
2022-12-11T01:30:09.593Z,12.40
2022-12-11T01:35:40.854Z,16.30
2022-12-11T01:41:10.335Z,17.60
2022-12-11T01:46:40.019Z,22.45
2022-12-11T01:52:09.414Z,17.85
2022-12-11T01:57:38.097Z,18.08
2022-12-11T02:03:06.507Z,17.55
2022-12-11T02:08:36.983Z,20.20
2022-12-11T02:14:11.757Z,17.25
2022-12-11T02:19:50.279Z,19.48
2022-12-11T02:25:26.946Z,20.83
2022-12-11T02:30:55.404Z,19.50
2022-12-11T02:36:23.700Z,18.42
2022-12-11T02:41:53.210Z,17.15
2022-12-11T02:47:21.687Z,16.33
2022-12-11T02:52:46.895Z,17.75
2022-12-11T02:58:15.730Z,16.52
2022-12-11T03:09:09.481Z,14.82
2022-12-11T03:14:36.535Z,13.38
2022-12-11T03:20:07.613Z,18.95
2022-12-11T03:25:45.626Z,19.83
2022-12-11T03:31:12.908Z,22.80
2022-12-11T03:36:40.125Z,24.17
2022-12-11T03:42:13.095Z,20.48
2022-12-11T03:47:39.453Z,17.63
2022-12-11T03:53:10.320Z,20.33
2022-12-11T03:58:34.382Z,17.02
2022-12-11T04:04:03.711Z,18.05
2022-12-11T04:09:28.709Z,17.75
2022-12-11T04:15:05.902Z,19.02
2022-12-11T04:20:52.342Z,18.17
2022-12-11T04:26:21.073Z,20.33
2022-12-11T04:31:50.678Z,18.17
2022-12-11T04:37:18.176Z,16.43
2022-12-11T04:42:48.963Z,18.65
2022-12-11T04:48:12.749Z,15.20
2022-12-11T04:53:40.669Z,16.10
2022-12-11T04:59:05.467Z,15.98
2022-12-11T05:04:35.796Z,12.98
2022-12-11T05:09:59.047Z,14.80
2022-12-11T05:15:24.671Z,17.45
2022-12-11T05:20:56.968Z,15.98
2022-12-11T05:26:25.455Z,15.00
2022-12-11T05:31:50.432Z,15.88
2022-12-11T05:37:15.561Z,15.70
2022-12-11T05:42:39.971Z,18.45
2022-12-11T05:48:06.694Z,15.85
2022-12-11T05:53:31.021Z,20.40
2022-12-11T05:58:59.086Z,25.55
2022-12-11T06:04:23.805Z,33.42
2022-12-11T06:09:47.326Z,39.70
2022-12-11T06:15:11.558Z,26.85
2022-12-11T06:20:36.948Z,23.15
2022-12-11T06:26:00.090Z,27.33
2022-12-11T06:31:24.214Z,26.60
2022-12-11T06:36:49.370Z,21.60
2022-12-11T06:42:13.483Z,21.40
2022-12-11T06:47:36.966Z,20.02
2022-12-11T06:53:02.990Z,16.27
2022-12-11T06:58:29.057Z,18.83
2022-12-11T07:03:54.743Z,19.98
2022-12-11T07:09:19.532Z,18.48
2022-12-11T07:14:48.831Z,19.80
2022-12-11T07:20:12.171Z,21.58
2022-12-11T07:25:38.523Z,20.83
2022-12-11T07:31:06.445Z,21.50
2022-12-11T07:36:30.822Z,19.75
2022-12-11T07:48:10.344Z,21.35
2022-12-11T07:53:35.502Z,20.27
2022-12-11T07:59:06.478Z,26.42
2022-12-11T08:04:31.489Z,23.10
2022-12-11T08:10:03.648Z,18.63
2022-12-11T08:15:26.537Z,20.45
2022-12-11T08:20:57.031Z,21.52
2022-12-11T08:26:23.344Z,16.77
2022-12-11T08:31:51.809Z,21.92
2022-12-11T08:37:16.423Z,20.55
2022-12-11T08:42:45.525Z,17.63
2022-12-11T08:48:10.109Z,18.08
2022-12-11T08:54:03.015Z,17.70
2022-12-11T08:59:29.705Z,14.05
2022-12-11T09:05:01.595Z,17.90
2022-12-11T09:10:27.210Z,14.35
2022-12-11T09:15:56.906Z,13.80
2022-12-11T09:21:27.580Z,14.80
2022-12-11T09:26:56.665Z,16.35
2022-12-11T09:32:22.331Z,15.40
2022-12-11T09:37:49.356Z,15.57
2022-12-11T09:43:28.127Z,15.15
2022-12-11T09:48:54.271Z,15.18
2022-12-11T09:54:16.904Z,14.43
2022-12-11T10:00:05.714Z,15.07
2022-12-11T10:05:38.429Z,14.07
2022-12-11T10:11:28.301Z,14.88
2022-12-11T10:17:03.565Z,14.13
2022-12-11T10:22:37.790Z,13.43
2022-12-11T10:28:13.601Z,13.88
2022-12-11T10:33:57.573Z,13.73
2022-12-11T10:39:28.447Z,12.32
2022-12-11T10:45:02.107Z,13.75
2022-12-11T10:50:31.542Z,12.18
2022-12-11T10:56:03.325Z,11.75
2022-12-11T11:01:32.636Z,10.75
2022-12-11T11:07:12.881Z,13.55
2022-12-11T11:13:07.848Z,10.00
2022-12-11T11:18:36.997Z,12.93
2022-12-11T11:24:06.400Z,10.75
2022-12-11T11:29:37.798Z,10.52
2022-12-11T11:35:27.251Z,10.80
2022-12-11T11:41:04.809Z,9.75
2022-12-11T11:46:44.151Z,10.73
2022-12-11T11:58:06.306Z,10.25
2022-12-11T12:03:37.410Z,10.52
2022-12-11T12:09:24.151Z,11.30
2022-12-11T12:15:06.012Z,8.98
2022-12-11T12:20:44.401Z,10.23
2022-12-11T12:26:19.451Z,10.05
2022-12-11T12:32:18.808Z,11.73
2022-12-11T12:37:58.465Z,11.57
2022-12-11T12:43:48.358Z,10.40
2022-12-11T12:49:23.241Z,10.43
2022-12-11T12:55:16.124Z,10.48
2022-12-11T13:00:45.670Z,10.95
2022-12-11T13:06:14.412Z,11.50
2022-12-11T13:11:43.210Z,10.50
2022-12-11T13:17:26.070Z,9.95
2022-12-11T13:23:16.475Z,9.43
2022-12-11T13:28:51.868Z,9.43
2022-12-11T13:34:26.413Z,11.30
2022-12-11T13:39:51.502Z,9.43
2022-12-11T13:45:25.181Z,8.55
2022-12-11T13:50:54.705Z,8.93
2022-12-11T13:56:26.748Z,9.88
2022-12-11T14:01:52.094Z,10.75
2022-12-11T14:07:28.518Z,11.05
2022-12-11T14:12:55.735Z,10.00
2022-12-11T14:18:28.570Z,9.32
2022-12-11T14:24:00.547Z,11.48
2022-12-11T14:29:33.353Z,11.02
2022-12-11T14:35:08.354Z,11.82
2022-12-11T14:40:39.384Z,10.48
2022-12-11T14:46:15.997Z,9.60
2022-12-11T14:51:46.490Z,8.60
2022-12-11T14:57:14.531Z,8.85
2022-12-11T15:02:41.766Z,10.45
2022-12-11T15:08:30.606Z,9.25
2022-12-11T15:14:05.936Z,10.60
2022-12-11T15:19:36.350Z,8.80
2022-12-11T15:25:20.094Z,8.70
2022-12-11T15:30:46.257Z,9.52
2022-12-11T15:36:26.693Z,9.10
2022-12-11T15:42:23.889Z,9.27
2022-12-11T15:48:14.873Z,8.65
2022-12-11T15:55:19.365Z,10.20
2022-12-11T16:14:23.622Z,10.20
2022-12-11T16:19:51.914Z,10.63
2022-12-11T16:25:15.494Z,11.15
2022-12-11T16:30:40.334Z,11.20
2022-12-11T16:36:15.162Z,11.63
2022-12-11T16:41:40.270Z,12.48
2022-12-11T16:47:05.298Z,12.77
2022-12-11T16:52:39.269Z,17.00
2022-12-11T16:58:06.074Z,16.88
2022-12-11T17:03:37.942Z,12.35
2022-12-11T17:09:03.574Z,10.88
2022-12-11T17:14:30.531Z,12.07
2022-12-11T17:20:00.110Z,12.55
2022-12-11T17:25:32.763Z,12.35
2022-12-11T17:31:08.692Z,12.25
2022-12-11T17:36:40.149Z,14.20
2022-12-11T17:42:10.343Z,12.00
2022-12-11T17:47:38.192Z,16.13
2022-12-11T17:53:06.930Z,13.07
2022-12-11T17:58:37.442Z,11.95
2022-12-11T18:04:02.660Z,12.57
2022-12-11T18:09:28.318Z,12.82
2022-12-11T18:15:02.458Z,12.90
2022-12-11T18:20:32.597Z,11.90
2022-12-11T18:26:01.882Z,12.40
2022-12-11T18:31:29.660Z,12.70
2022-12-11T18:36:56.251Z,11.45
2022-12-11T18:42:35.165Z,12.43
2022-12-11T18:48:03.873Z,12.60
2022-12-11T18:53:33.063Z,12.38
2022-12-11T18:59:01.932Z,11.90
2022-12-11T19:04:32.630Z,13.55
2022-12-11T19:09:58.504Z,11.82
2022-12-11T19:15:24.650Z,12.25
2022-12-11T19:21:06.496Z,12.18
2022-12-11T19:26:37.083Z,11.57
2022-12-11T19:32:06.702Z,10.93
2022-12-11T19:37:37.298Z,11.65
2022-12-11T19:43:05.887Z,11.88
2022-12-11T19:48:35.677Z,13.38
2022-12-11T19:54:03.003Z,11.68
2022-12-11T19:59:31.848Z,12.63
2022-12-11T20:04:55.603Z,13.38
2022-12-11T20:10:29.558Z,12.10
2022-12-11T20:15:52.356Z,12.75
2022-12-11T20:21:22.630Z,12.52
2022-12-11T20:26:48.788Z,14.25
2022-12-11T20:32:21.064Z,13.27
2022-12-11T20:37:51.274Z,13.20
2022-12-11T20:43:17.526Z,14.82
2022-12-11T20:48:47.911Z,14.40
2022-12-11T20:54:10.670Z,14.82
2022-12-11T20:59:41.243Z,14.32
2022-12-11T21:05:06.764Z,12.80
2022-12-11T21:10:35.937Z,12.80
2022-12-11T21:16:08.747Z,13.88
2022-12-11T21:21:39.770Z,12.82
2022-12-11T21:27:11.519Z,12.10
2022-12-11T21:32:36.372Z,12.48
2022-12-11T21:38:05.794Z,13.60
2022-12-11T21:43:28.749Z,11.65
2022-12-11T21:48:59.213Z,12.48
2022-12-11T21:54:28.673Z,10.63
2022-12-11T21:59:58.013Z,9.93
2022-12-11T22:05:28.821Z,11.00
2022-12-11T22:11:02.121Z,11.27
2022-12-11T22:16:25.588Z,11.18
2022-12-11T22:22:13.975Z,10.50
2022-12-11T22:27:40.742Z,11.55
2022-12-11T22:33:31.611Z,10.68
2022-12-11T22:39:01.448Z,11.20
2022-12-11T22:44:29.509Z,11.05
2022-12-11T22:50:00.862Z,8.77
2022-12-11T22:55:31.184Z,9.80
2022-12-11T23:00:47.059Z,9.27
2022-12-11T23:06:17.974Z,9.68
2022-12-11T23:11:43.045Z,9.77
2022-12-11T23:17:14.320Z,10.43
2022-12-11T23:22:44.565Z,9.45
2022-12-11T23:28:15.676Z,10.27
2022-12-11T23:33:43.541Z,10.70
2022-12-11T23:39:13.007Z,10.30
2022-12-11T23:44:43.045Z,9.10
2022-12-11T23:50:19.591Z,7.65
2022-12-11T23:55:50.019Z,10.27
