createdAt,value
2023-02-26T00:01:52.354Z,4.72
2023-02-26T00:04:21.696Z,5.43
2023-02-26T00:06:57.552Z,4.97
2023-02-26T00:09:28.733Z,5.03
2023-02-26T00:11:58.727Z,4.90
2023-02-26T00:14:28.374Z,5.30
2023-02-26T00:17:22.645Z,4.90
2023-02-26T00:19:53.339Z,4.68
2023-02-26T00:22:25.461Z,5.20
2023-02-26T00:24:55.646Z,4.82
2023-02-26T00:27:24.778Z,4.25
2023-02-26T00:29:54.527Z,4.68
2023-02-26T00:32:24.088Z,4.20
2023-02-26T00:34:53.713Z,3.88
2023-02-26T00:37:33.186Z,3.85
2023-02-26T00:40:12.973Z,3.58
2023-02-26T00:42:42.597Z,4.15
2023-02-26T00:45:14.068Z,3.70
2023-02-26T00:47:50.000Z,3.67
2023-02-26T00:50:20.956Z,4.03
2023-02-26T00:53:04.716Z,4.30
2023-02-26T00:55:33.855Z,3.88
2023-02-26T01:00:34.123Z,3.45
2023-02-26T01:03:03.737Z,3.60
2023-02-26T01:05:33.476Z,4.10
2023-02-26T01:08:10.319Z,3.78
2023-02-26T01:10:39.704Z,4.45
2023-02-26T01:13:09.381Z,3.60
2023-02-26T01:15:39.268Z,3.50
2023-02-26T01:18:13.763Z,3.78
2023-02-26T01:20:46.603Z,4.10
2023-02-26T01:23:19.490Z,3.72
2023-02-26T01:25:51.074Z,3.72
2023-02-26T01:28:21.289Z,4.00
2023-02-26T01:30:50.967Z,3.60
2023-02-26T01:33:25.235Z,3.90
2023-02-26T01:35:56.064Z,3.05
2023-02-26T01:38:32.205Z,3.60
2023-02-26T01:41:18.703Z,4.20
2023-02-26T01:43:55.168Z,3.78
2023-02-26T01:46:30.240Z,3.85
2023-02-26T01:49:00.507Z,3.88
2023-02-26T01:51:51.427Z,3.47
2023-02-26T01:54:23.652Z,3.67
2023-02-26T01:56:58.882Z,3.60
2023-02-26T01:59:27.977Z,4.70
2023-02-26T02:01:58.566Z,4.38
2023-02-26T02:04:28.158Z,4.20
2023-02-26T02:06:57.542Z,4.43
2023-02-26T02:09:28.194Z,4.07
2023-02-26T02:12:10.139Z,4.60
2023-02-26T02:14:46.825Z,4.20
2023-02-26T02:17:20.211Z,4.28
2023-02-26T02:20:28.243Z,3.97
2023-02-26T02:23:06.618Z,4.40
2023-02-26T02:25:58.453Z,4.35
2023-02-26T02:28:37.074Z,4.68
2023-02-26T02:31:09.873Z,4.38
2023-02-26T02:33:44.919Z,4.68
2023-02-26T02:36:16.847Z,4.68
2023-02-26T02:38:50.392Z,4.63
2023-02-26T02:41:22.203Z,4.63
2023-02-26T02:43:52.221Z,4.78
2023-02-26T02:46:27.263Z,4.63
2023-02-26T02:48:59.233Z,5.18
2023-02-26T02:51:32.701Z,3.95
2023-02-26T02:54:06.824Z,4.75
2023-02-26T02:56:42.632Z,4.03
2023-02-26T02:59:16.306Z,4.68
2023-02-26T03:01:50.785Z,4.20
2023-02-26T03:04:20.451Z,4.63
2023-02-26T03:06:50.271Z,4.43
2023-02-26T03:09:21.190Z,4.95
2023-02-26T03:11:50.401Z,4.00
2023-02-26T03:14:19.968Z,3.87
2023-02-26T03:17:10.382Z,4.63
2023-02-26T03:19:45.821Z,4.28
2023-02-26T03:22:20.039Z,4.00
2023-02-26T03:25:06.482Z,4.60
2023-02-26T03:27:40.600Z,4.78
2023-02-26T03:30:16.154Z,4.40
2023-02-26T03:32:56.006Z,4.72
2023-02-26T03:35:31.076Z,4.65
2023-02-26T03:38:06.083Z,4.70
2023-02-26T03:40:39.346Z,4.13
2023-02-26T03:43:14.540Z,4.50
2023-02-26T03:45:46.984Z,5.30
2023-02-26T03:48:21.178Z,4.85
2023-02-26T03:50:53.332Z,4.70
2023-02-26T03:54:01.721Z,5.45
2023-02-26T03:56:38.064Z,4.80
2023-02-26T03:59:26.169Z,4.75
2023-02-26T04:02:25.328Z,4.65
2023-02-26T04:05:03.471Z,5.20
2023-02-26T04:07:33.086Z,4.70
2023-02-26T04:10:02.403Z,3.92
2023-02-26T04:12:33.789Z,4.05
2023-02-26T04:15:05.391Z,4.90
2023-02-26T04:17:34.546Z,5.43
2023-02-26T04:20:08.125Z,4.28
2023-02-26T04:22:36.939Z,4.80
2023-02-26T04:25:07.039Z,5.20
2023-02-26T04:30:09.572Z,5.05
2023-02-26T04:32:38.685Z,5.05
2023-02-26T04:35:10.804Z,4.97
2023-02-26T04:37:39.586Z,5.35
2023-02-26T04:40:10.129Z,4.53
2023-02-26T04:42:39.839Z,6.05
2023-02-26T04:45:09.534Z,4.90
2023-02-26T04:47:40.822Z,5.50
2023-02-26T04:50:13.209Z,5.30
2023-02-26T04:52:42.065Z,4.97
2023-02-26T04:55:11.802Z,5.40
2023-02-26T04:57:41.100Z,5.13
2023-02-26T05:00:11.691Z,4.70
2023-02-26T05:02:42.015Z,4.70
2023-02-26T05:05:13.042Z,5.60
2023-02-26T05:07:41.917Z,5.18
2023-02-26T05:10:13.090Z,5.63
2023-02-26T05:12:43.172Z,5.20
2023-02-26T05:15:13.118Z,4.60
2023-02-26T05:17:45.148Z,4.38
2023-02-26T05:20:16.740Z,4.90
2023-02-26T05:22:45.490Z,4.55
2023-02-26T05:25:14.749Z,3.78
2023-02-26T05:27:45.603Z,4.47
2023-02-26T05:30:16.819Z,4.30
2023-02-26T05:32:47.997Z,3.92
2023-02-26T05:35:18.612Z,3.97
2023-02-26T05:40:16.286Z,4.50
2023-02-26T05:42:45.581Z,4.32
2023-02-26T05:45:14.717Z,4.65
2023-02-26T05:47:43.829Z,3.47
2023-02-26T05:50:13.897Z,3.70
2023-02-26T05:52:44.218Z,3.08
2023-02-26T05:55:13.337Z,3.28
2023-02-26T05:57:43.216Z,3.03
2023-02-26T06:00:13.885Z,2.55
2023-02-26T06:02:43.530Z,2.75
2023-02-26T06:05:12.735Z,2.55
2023-02-26T06:07:41.655Z,2.55
2023-02-26T06:10:14.334Z,2.47
2023-02-26T06:12:43.591Z,2.30
2023-02-26T06:15:13.209Z,2.40
2023-02-26T06:17:42.719Z,2.20
2023-02-26T06:20:13.867Z,2.20
2023-02-26T06:22:42.633Z,2.95
2023-02-26T06:25:13.500Z,2.60
2023-02-26T06:27:42.992Z,2.47
2023-02-26T06:30:13.569Z,2.70
2023-02-26T06:35:11.860Z,2.40
2023-02-26T06:37:40.648Z,1.77
2023-02-26T06:40:13.279Z,2.63
2023-02-26T06:42:43.574Z,2.88
2023-02-26T06:45:14.384Z,2.20
2023-02-26T06:47:43.524Z,2.40
2023-02-26T06:50:13.901Z,2.92
2023-02-26T06:52:43.571Z,2.40
2023-02-26T06:55:14.485Z,2.88
2023-02-26T06:57:43.630Z,2.80
2023-02-26T07:00:14.373Z,2.67
2023-02-26T07:02:44.444Z,2.92
2023-02-26T07:05:13.619Z,2.58
2023-02-26T07:07:42.624Z,2.75
2023-02-26T07:10:14.700Z,3.72
2023-02-26T07:12:44.204Z,4.03
2023-02-26T07:15:15.631Z,2.88
2023-02-26T07:17:44.812Z,3.00
2023-02-26T07:20:14.683Z,2.47
2023-02-26T07:22:43.614Z,2.43
2023-02-26T07:25:15.065Z,3.50
2023-02-26T07:27:44.253Z,2.83
2023-02-26T07:30:15.468Z,3.00
2023-02-26T07:32:44.916Z,2.85
2023-02-26T07:35:14.076Z,2.43
2023-02-26T07:37:44.865Z,2.60
2023-02-26T07:40:15.943Z,2.53
2023-02-26T07:42:45.151Z,3.22
2023-02-26T07:45:14.308Z,2.83
2023-02-26T07:47:43.501Z,2.63
2023-02-26T07:50:13.670Z,2.72
2023-02-26T07:52:42.596Z,2.65
2023-02-26T07:55:12.359Z,2.58
2023-02-26T07:57:45.196Z,2.60
2023-02-26T08:00:15.827Z,2.35
2023-02-26T08:02:45.018Z,2.50
2023-02-26T08:05:14.969Z,2.88
2023-02-26T08:07:43.869Z,2.38
2023-02-26T08:10:13.577Z,2.53
2023-02-26T08:12:44.163Z,2.95
2023-02-26T08:15:14.541Z,2.42
2023-02-26T08:17:43.736Z,2.90
2023-02-26T08:20:15.384Z,2.72
2023-02-26T08:22:44.119Z,3.00
2023-02-26T08:25:13.976Z,3.15
2023-02-26T08:27:44.625Z,2.78
2023-02-26T08:30:14.751Z,2.92
2023-02-26T08:32:43.996Z,2.80
2023-02-26T08:35:13.799Z,2.85
2023-02-26T08:37:42.964Z,2.63
2023-02-26T08:40:15.165Z,2.88
2023-02-26T08:42:46.041Z,2.53
2023-02-26T08:45:15.800Z,2.60
2023-02-26T08:47:56.384Z,2.40
2023-02-26T08:50:26.499Z,2.60
2023-02-26T08:52:55.504Z,2.38
2023-02-26T08:55:25.090Z,2.93
2023-02-26T08:57:55.746Z,2.72
2023-02-26T09:00:25.227Z,3.13
2023-02-26T09:02:54.469Z,2.03
2023-02-26T09:05:23.821Z,2.60
2023-02-26T09:07:52.714Z,2.42
2023-02-26T09:10:22.218Z,2.80
2023-02-26T09:12:51.422Z,2.93
2023-02-26T09:15:22.202Z,2.33
2023-02-26T09:17:52.012Z,2.60
2023-02-26T09:20:21.541Z,2.53
2023-02-26T09:22:50.321Z,2.85
2023-02-26T09:25:19.712Z,2.85
2023-02-26T09:27:48.847Z,2.50
2023-02-26T09:30:18.527Z,2.70
2023-02-26T09:32:49.145Z,2.58
2023-02-26T09:35:18.810Z,2.25
2023-02-26T09:37:47.591Z,2.58
2023-02-26T09:40:25.827Z,2.92
2023-02-26T09:43:05.177Z,2.42
2023-02-26T09:45:38.176Z,2.33
2023-02-26T09:48:10.448Z,2.55
2023-02-26T09:50:43.893Z,2.92
2023-02-26T09:53:18.172Z,3.15
2023-02-26T09:55:48.059Z,3.13
2023-02-26T09:58:21.082Z,3.70
2023-02-26T10:00:55.876Z,2.78
2023-02-26T10:03:30.062Z,2.97
2023-02-26T10:06:23.932Z,3.00
2023-02-26T10:09:11.998Z,3.28
2023-02-26T10:11:54.897Z,2.88
2023-02-26T10:14:27.821Z,3.10
2023-02-26T10:17:00.958Z,4.07
2023-02-26T10:19:34.651Z,3.60
2023-02-26T10:22:07.659Z,3.10
2023-02-26T10:24:42.293Z,3.60
2023-02-26T10:27:16.296Z,3.45
2023-02-26T10:29:50.051Z,3.35
2023-02-26T10:32:26.905Z,3.33
2023-02-26T10:35:01.737Z,3.28
2023-02-26T10:37:40.636Z,3.70
2023-02-26T10:40:15.351Z,3.25
2023-02-26T10:42:47.691Z,3.97
2023-02-26T10:45:30.501Z,3.55
2023-02-26T10:48:10.348Z,3.78
2023-02-26T10:50:44.747Z,3.50
2023-02-26T10:53:14.214Z,3.38
2023-02-26T10:55:46.059Z,3.55
2023-02-26T10:58:16.775Z,2.97
2023-02-26T11:00:47.845Z,3.55
2023-02-26T11:03:19.922Z,3.50
2023-02-26T11:05:50.456Z,3.60
2023-02-26T11:08:22.727Z,4.22
2023-02-26T11:10:54.163Z,3.25
2023-02-26T11:13:24.208Z,3.25
2023-02-26T11:15:55.586Z,3.55
2023-02-26T11:18:27.850Z,3.47
2023-02-26T11:21:00.482Z,3.88
2023-02-26T11:23:34.105Z,3.40
2023-02-26T11:26:07.470Z,3.30
2023-02-26T11:28:38.182Z,3.70
2023-02-26T11:31:08.206Z,3.50
2023-02-26T11:33:39.240Z,3.05
2023-02-26T11:36:13.234Z,3.20
2023-02-26T11:38:42.957Z,3.17
2023-02-26T11:41:12.838Z,9.10
2023-02-26T11:43:45.028Z,3.42
2023-02-26T11:46:14.984Z,3.20
2023-02-26T11:48:47.881Z,2.75
2023-02-26T11:51:28.003Z,3.05
2023-02-26T11:54:01.421Z,2.95
2023-02-26T11:56:34.313Z,3.33
2023-02-26T11:59:08.782Z,3.13
2023-02-26T12:01:38.262Z,2.85
2023-02-26T12:04:07.576Z,3.20
2023-02-26T12:06:38.127Z,2.72
2023-02-26T12:09:12.890Z,3.17
2023-02-26T12:12:00.502Z,3.05
2023-02-26T12:15:02.226Z,3.17
2023-02-26T12:17:43.628Z,3.40
2023-02-26T12:20:20.113Z,3.45
2023-02-26T12:23:08.208Z,3.42
2023-02-26T12:25:56.378Z,3.20
2023-02-26T12:28:52.390Z,3.72
2023-02-26T12:31:47.320Z,3.50
2023-02-26T12:34:27.691Z,2.97
2023-02-26T12:39:48.412Z,3.40
2023-02-26T12:42:27.197Z,3.22
2023-02-26T12:45:14.736Z,3.10
2023-02-26T12:47:57.422Z,2.75
2023-02-26T12:50:33.198Z,2.95
2023-02-26T12:53:28.078Z,2.75
2023-02-26T12:56:17.708Z,3.28
2023-02-26T12:58:58.913Z,2.88
2023-02-26T13:01:37.523Z,3.20
2023-02-26T13:04:23.593Z,3.00
2023-02-26T13:07:19.979Z,2.60
2023-02-26T13:09:57.740Z,2.70
2023-02-26T13:12:40.755Z,2.90
2023-02-26T13:15:26.858Z,2.90
2023-02-26T13:18:01.318Z,3.08
2023-02-26T13:20:30.887Z,2.97
2023-02-26T13:23:02.383Z,2.90
2023-02-26T13:25:37.011Z,2.60
2023-02-26T13:28:13.276Z,2.50
2023-02-26T13:30:46.643Z,3.00
2023-02-26T13:33:19.860Z,2.70
2023-02-26T13:35:50.262Z,2.70
2023-02-26T13:38:35.051Z,3.20
2023-02-26T13:41:11.667Z,2.85
2023-02-26T13:43:53.259Z,3.05
2023-02-26T13:46:41.246Z,2.33
2023-02-26T13:49:15.646Z,2.22
2023-02-26T13:51:46.585Z,3.00
2023-02-26T13:54:35.362Z,2.90
2023-02-26T13:57:10.514Z,2.60
2023-02-26T13:59:55.755Z,2.63
2023-02-26T14:02:46.144Z,2.40
2023-02-26T14:05:52.852Z,2.50
2023-02-26T14:08:40.941Z,2.72
2023-02-26T14:11:39.756Z,2.35
2023-02-26T14:14:18.048Z,2.72
2023-02-26T14:16:51.958Z,3.05
2023-02-26T14:19:28.560Z,3.00
2023-02-26T14:22:00.972Z,3.28
2023-02-26T14:24:37.683Z,2.78
2023-02-26T14:27:34.621Z,2.53
2023-02-26T14:30:18.866Z,2.53
2023-02-26T14:32:51.016Z,2.53
2023-02-26T14:35:23.031Z,2.85
2023-02-26T14:37:59.724Z,2.70
2023-02-26T14:40:31.547Z,2.17
2023-02-26T14:43:02.514Z,2.90
2023-02-26T14:45:35.138Z,2.63
2023-02-26T14:48:07.704Z,2.67
2023-02-26T14:50:44.993Z,2.63
2023-02-26T14:53:48.969Z,2.40
2023-02-26T14:56:22.503Z,3.28
2023-02-26T14:59:04.806Z,2.60
2023-02-26T15:01:56.458Z,2.55
2023-02-26T15:04:54.125Z,3.05
2023-02-26T15:07:35.991Z,3.00
2023-02-26T15:10:16.141Z,3.00
2023-02-26T15:12:56.722Z,3.30
2023-02-26T15:15:38.494Z,2.17
2023-02-26T15:18:18.792Z,2.95
2023-02-26T15:23:30.571Z,3.88
2023-02-26T15:25:59.404Z,3.10
2023-02-26T15:28:29.935Z,3.65
2023-02-26T15:31:00.447Z,3.03
2023-02-26T15:33:31.249Z,3.03
2023-02-26T15:36:02.909Z,3.63
2023-02-26T15:38:42.184Z,4.07
2023-02-26T15:41:12.014Z,3.50
2023-02-26T15:43:44.319Z,3.07
2023-02-26T15:46:13.411Z,3.90
2023-02-26T15:48:43.167Z,3.80
2023-02-26T15:51:15.758Z,4.45
2023-02-26T15:53:47.155Z,4.65
2023-02-26T15:56:19.989Z,5.18
2023-02-26T15:58:52.984Z,4.95
2023-02-26T16:01:24.644Z,4.47
2023-02-26T16:03:57.919Z,4.50
2023-02-26T16:06:30.610Z,4.57
2023-02-26T16:09:04.319Z,4.30
2023-02-26T16:11:35.889Z,3.60
2023-02-26T16:14:06.411Z,4.38
2023-02-26T16:16:41.383Z,4.05
2023-02-26T16:19:12.175Z,4.28
2023-02-26T16:21:43.520Z,4.88
2023-02-26T16:24:17.479Z,4.45
2023-02-26T16:26:49.229Z,5.10
2023-02-26T16:29:20.124Z,5.15
2023-02-26T16:31:53.273Z,5.35
2023-02-26T16:34:31.589Z,6.47
2023-02-26T16:37:12.743Z,6.47
2023-02-26T16:39:46.495Z,5.97
2023-02-26T16:42:21.136Z,7.03
2023-02-26T16:44:53.547Z,5.97
2023-02-26T16:47:23.740Z,6.80
2023-02-26T16:49:53.576Z,7.80
2023-02-26T16:52:26.319Z,7.72
2023-02-26T16:54:59.237Z,7.60
2023-02-26T16:57:35.980Z,7.70
2023-02-26T17:00:10.296Z,8.75
2023-02-26T17:02:40.756Z,8.32
2023-02-26T17:05:18.915Z,10.57
2023-02-26T17:07:58.325Z,9.57
2023-02-26T17:13:06.289Z,10.18
2023-02-26T17:15:39.059Z,10.27
2023-02-26T17:18:08.632Z,11.10
2023-02-26T17:20:38.590Z,10.80
2023-02-26T17:23:10.355Z,9.70
2023-02-26T17:25:41.400Z,9.40
2023-02-26T17:28:13.228Z,8.93
2023-02-26T17:30:42.308Z,9.23
2023-02-26T17:33:14.466Z,10.40
2023-02-26T17:35:44.379Z,10.07
2023-02-26T17:38:16.104Z,10.25
2023-02-26T17:40:47.749Z,12.73
2023-02-26T17:43:16.963Z,10.93
2023-02-26T17:45:46.198Z,10.73
2023-02-26T17:48:16.504Z,10.37
2023-02-26T17:53:19.031Z,9.00
2023-02-26T17:55:48.613Z,10.50
2023-02-26T18:00:49.989Z,8.00
2023-02-26T18:03:20.088Z,10.80
2023-02-26T18:05:49.957Z,10.57
2023-02-26T18:08:24.146Z,12.02
2023-02-26T18:10:53.552Z,11.70
2023-02-26T18:13:22.640Z,12.38
2023-02-26T18:15:53.098Z,12.13
2023-02-26T18:18:23.462Z,12.45
2023-02-26T18:20:52.915Z,13.20
2023-02-26T18:23:23.850Z,12.50
2023-02-26T18:25:53.815Z,12.35
2023-02-26T18:28:24.318Z,13.48
2023-02-26T18:30:53.776Z,12.57
2023-02-26T18:33:22.991Z,11.27
2023-02-26T18:35:56.020Z,11.82
2023-02-26T18:38:27.826Z,9.93
2023-02-26T18:40:56.834Z,10.02
2023-02-26T18:43:26.310Z,8.75
2023-02-26T18:45:56.804Z,8.15
2023-02-26T18:48:25.907Z,8.82
2023-02-26T18:50:56.117Z,8.40
2023-02-26T18:53:27.690Z,7.57
2023-02-26T18:55:58.233Z,7.90
2023-02-26T18:58:27.464Z,6.82
2023-02-26T19:00:59.325Z,6.80
2023-02-26T19:03:28.483Z,5.75
2023-02-26T19:05:58.899Z,5.70
2023-02-26T19:10:59.328Z,5.88
2023-02-26T19:13:30.176Z,5.88
2023-02-26T19:15:59.353Z,5.70
2023-02-26T19:18:28.528Z,6.03
2023-02-26T19:20:57.631Z,6.40
2023-02-26T19:23:26.668Z,5.45
2023-02-26T19:25:56.822Z,4.80
2023-02-26T19:28:26.082Z,4.80
2023-02-26T19:30:55.916Z,4.50
2023-02-26T19:33:25.133Z,4.88
2023-02-26T19:35:54.348Z,4.28
2023-02-26T19:38:23.644Z,4.47
2023-02-26T19:40:53.045Z,4.78
2023-02-26T19:43:23.991Z,3.97
2023-02-26T19:45:53.869Z,4.15
2023-02-26T19:48:23.937Z,4.30
2023-02-26T19:50:53.036Z,3.83
2023-02-26T19:53:22.154Z,3.65
2023-02-26T19:55:51.174Z,4.50
2023-02-26T19:58:21.150Z,4.10
2023-02-26T20:00:51.663Z,4.30
2023-02-26T20:03:20.805Z,3.47
2023-02-26T20:05:49.887Z,4.05
2023-02-26T20:08:18.982Z,4.85
2023-02-26T20:10:48.503Z,4.03
2023-02-26T20:13:18.520Z,3.60
2023-02-26T20:15:50.924Z,4.25
2023-02-26T20:18:23.050Z,4.78
2023-02-26T20:20:53.339Z,3.80
2023-02-26T20:25:51.209Z,3.78
2023-02-26T20:28:20.338Z,3.50
2023-02-26T20:30:49.460Z,3.58
2023-02-26T20:33:18.782Z,3.40
2023-02-26T20:35:49.850Z,3.65
2023-02-26T20:38:20.307Z,2.88
2023-02-26T20:40:49.864Z,3.35
2023-02-26T20:43:18.948Z,3.80
2023-02-26T20:45:48.124Z,3.67
2023-02-26T20:48:17.259Z,3.35
2023-02-26T20:50:46.398Z,4.10
2023-02-26T20:53:17.140Z,4.18
2023-02-26T20:55:46.023Z,3.70
2023-02-26T20:58:15.078Z,6.78
2023-02-26T21:00:44.441Z,4.70
2023-02-26T21:03:13.563Z,4.88
2023-02-26T21:05:43.174Z,5.75
2023-02-26T21:08:13.555Z,4.85
2023-02-26T21:10:43.924Z,4.88
2023-02-26T21:13:13.074Z,5.50
2023-02-26T21:15:42.248Z,6.45
2023-02-26T21:18:12.964Z,4.15
2023-02-26T21:20:42.144Z,5.45
2023-02-26T21:23:11.419Z,5.68
2023-02-26T21:25:40.341Z,5.38
2023-02-26T21:28:11.000Z,5.27
2023-02-26T21:30:40.231Z,4.90
2023-02-26T21:33:09.465Z,4.97
2023-02-26T21:35:38.709Z,5.03
2023-02-26T21:38:08.714Z,5.20
2023-02-26T21:40:37.679Z,4.30
2023-02-26T21:43:06.883Z,4.53
2023-02-26T21:45:37.455Z,5.50
2023-02-26T21:48:07.215Z,5.70
2023-02-26T21:50:36.522Z,7.32
2023-02-26T21:53:05.607Z,6.10
2023-02-26T21:55:34.232Z,6.15
2023-02-26T21:58:03.606Z,5.90
2023-02-26T22:00:32.809Z,5.47
2023-02-26T22:03:03.462Z,4.90
2023-02-26T22:05:32.517Z,6.10
2023-02-26T22:08:01.894Z,5.40
2023-02-26T22:10:30.588Z,6.45
2023-02-26T22:12:59.674Z,5.07
2023-02-26T22:15:29.773Z,6.35
2023-02-26T22:17:58.802Z,7.05
2023-02-26T22:20:30.378Z,6.38
2023-02-26T22:22:59.861Z,5.47
2023-02-26T22:25:28.914Z,5.90
2023-02-26T22:27:58.002Z,5.93
2023-02-26T22:30:27.056Z,6.75
2023-02-26T22:32:56.113Z,7.15
2023-02-26T22:35:25.160Z,6.63
2023-02-26T22:37:55.419Z,6.63
2023-02-26T22:40:25.008Z,5.85
2023-02-26T22:43:34.309Z,5.82
2023-02-26T22:46:43.923Z,6.32
2023-02-26T22:49:53.243Z,5.93
2023-02-26T22:53:04.442Z,6.10
2023-02-26T22:56:13.735Z,8.05
2023-02-26T22:59:23.116Z,6.35
2023-02-26T23:02:32.505Z,6.07
2023-02-26T23:05:41.839Z,6.65
2023-02-26T23:08:52.933Z,7.20
2023-02-26T23:12:02.273Z,5.55
2023-02-26T23:15:12.638Z,5.15
2023-02-26T23:18:22.125Z,5.70
2023-02-26T23:21:32.083Z,4.70
2023-02-26T23:24:43.007Z,5.10
2023-02-26T23:27:52.275Z,4.47
2023-02-26T23:31:01.586Z,5.47
2023-02-26T23:34:11.315Z,4.83
2023-02-26T23:37:20.710Z,5.55
2023-02-26T23:40:31.815Z,4.28
2023-02-26T23:43:41.132Z,5.55
2023-02-26T23:46:50.846Z,6.25
2023-02-26T23:50:00.331Z,5.47
2023-02-26T23:53:09.989Z,6.37
2023-02-26T23:56:20.750Z,6.10
2023-02-26T23:59:30.034Z,6.00
