createdAt,value
2018-09-23T00:01:09.532Z,23.70
2018-09-23T00:03:38.649Z,21.77
2018-09-23T00:06:07.559Z,22.13
2018-09-23T00:08:36.614Z,22.97
2018-09-23T00:11:05.575Z,24.37
2018-09-23T00:13:34.874Z,22.33
2018-09-23T00:16:03.758Z,19.77
2018-09-23T00:18:32.655Z,17.27
2018-09-23T00:21:01.543Z,35.70
2018-09-23T00:23:30.446Z,18.87
2018-09-23T00:25:59.540Z,13.33
2018-09-23T00:28:28.400Z,13.30
2018-09-23T00:30:57.412Z,12.57
2018-09-23T00:33:26.447Z,12.37
2018-09-23T00:35:55.342Z,11.03
2018-09-23T00:38:24.232Z,12.00
2018-09-23T00:40:53.242Z,12.67
2018-09-23T00:43:22.179Z,15.27
2018-09-23T00:45:51.534Z,18.30
2018-09-23T00:48:20.417Z,14.27
2018-09-23T00:50:49.347Z,15.23
2018-09-23T00:53:18.370Z,18.63
2018-09-23T00:55:47.389Z,23.00
2018-09-23T00:58:16.308Z,26.03
2018-09-23T01:00:45.295Z,25.77
2018-09-23T01:03:14.117Z,18.80
2018-09-23T01:05:43.083Z,16.53
2018-09-23T01:08:12.040Z,18.30
2018-09-23T01:10:41.106Z,14.23
2018-09-23T01:13:10.031Z,14.00
2018-09-23T01:15:38.983Z,13.33
2018-09-23T01:18:07.908Z,13.00
2018-09-23T01:20:36.725Z,12.93
2018-09-23T01:23:05.820Z,13.00
2018-09-23T01:25:34.723Z,13.80
2018-09-23T01:28:03.638Z,13.60
2018-09-23T01:30:32.540Z,12.07
2018-09-23T01:33:01.458Z,13.43
2018-09-23T01:35:30.416Z,13.40
2018-09-23T01:37:59.283Z,14.63
2018-09-23T01:40:28.155Z,14.70
2018-09-23T01:42:57.049Z,14.37
2018-09-23T01:45:25.988Z,13.53
2018-09-23T01:47:54.979Z,12.40
2018-09-23T01:50:23.836Z,12.70
2018-09-23T01:52:52.835Z,12.53
2018-09-23T01:55:21.783Z,11.63
2018-09-23T01:57:50.663Z,13.37
2018-09-23T02:00:19.586Z,13.37
2018-09-23T02:02:48.547Z,14.33
2018-09-23T02:05:17.471Z,15.38
2018-09-23T02:07:46.352Z,15.07
2018-09-23T02:10:15.346Z,15.40
2018-09-23T02:12:44.253Z,16.67
2018-09-23T02:15:13.141Z,17.47
2018-09-23T02:17:42.116Z,18.10
2018-09-23T02:20:11.064Z,18.07
2018-09-23T02:22:39.992Z,18.80
2018-09-23T02:25:08.846Z,18.00
2018-09-23T02:27:37.939Z,22.60
2018-09-23T02:30:06.945Z,33.97
2018-09-23T02:32:35.862Z,36.03
2018-09-23T02:35:04.786Z,34.37
2018-09-23T02:37:33.756Z,26.40
2018-09-23T02:40:02.724Z,23.03
2018-09-23T02:44:55.348Z,29.60
2018-09-23T02:47:24.351Z,24.73
2018-09-23T02:49:53.320Z,27.50
2018-09-23T02:52:23.448Z,21.83
2018-09-23T02:54:52.438Z,16.00
2018-09-23T02:57:21.363Z,15.97
2018-09-23T02:59:50.231Z,15.97
2018-09-23T03:02:19.332Z,15.53
2018-09-23T03:04:48.299Z,16.73
2018-09-23T03:07:17.184Z,20.33
2018-09-23T03:09:46.182Z,14.63
2018-09-23T03:12:15.051Z,14.30
2018-09-23T03:14:44.173Z,14.20
2018-09-23T03:17:13.136Z,13.90
2018-09-23T03:19:41.980Z,14.00
2018-09-23T03:22:10.855Z,12.53
2018-09-23T03:24:39.816Z,12.33
2018-09-23T03:27:08.785Z,12.47
2018-09-23T03:29:37.708Z,13.03
2018-09-23T03:32:06.747Z,12.80
2018-09-23T03:34:35.635Z,19.70
2018-09-23T03:37:04.590Z,20.33
2018-09-23T03:39:33.612Z,23.50
2018-09-23T03:42:02.578Z,23.93
2018-09-23T03:44:31.504Z,19.97
2018-09-23T03:47:00.487Z,19.33
2018-09-23T03:49:29.379Z,18.57
2018-09-23T03:51:58.270Z,22.87
2018-09-23T03:54:27.197Z,28.47
2018-09-23T03:56:56.167Z,38.30
2018-09-23T03:59:25.089Z,24.30
2018-09-23T04:01:54.081Z,23.70
2018-09-23T04:04:24.191Z,17.50
2018-09-23T04:06:53.052Z,17.50
2018-09-23T04:09:21.932Z,18.03
2018-09-23T04:11:50.932Z,26.53
2018-09-23T04:14:19.956Z,25.47
2018-09-23T04:16:48.939Z,21.43
2018-09-23T04:19:17.906Z,21.60
2018-09-23T04:21:46.811Z,21.13
2018-09-23T04:24:15.692Z,20.27
2018-09-23T04:26:44.663Z,20.33
2018-09-23T04:29:13.514Z,15.77
2018-09-23T04:31:42.383Z,14.97
2018-09-23T04:34:12.567Z,21.83
2018-09-23T04:36:41.462Z,24.33
2018-09-23T04:39:11.466Z,26.90
2018-09-23T04:41:40.456Z,26.90
2018-09-23T04:44:09.365Z,25.33
2018-09-23T04:46:38.291Z,30.37
2018-09-23T04:49:07.307Z,25.90
2018-09-23T04:51:37.450Z,24.80
2018-09-23T04:54:06.432Z,15.93
2018-09-23T04:56:35.368Z,17.87
2018-09-23T04:59:04.311Z,21.97
2018-09-23T05:01:33.220Z,27.13
2018-09-23T05:04:02.131Z,26.53
2018-09-23T05:06:31.069Z,22.50
2018-09-23T05:08:59.984Z,19.93
2018-09-23T05:11:28.903Z,16.13
2018-09-23T05:13:57.816Z,12.27
2018-09-23T05:16:26.780Z,16.77
2018-09-23T05:18:55.724Z,16.57
2018-09-23T05:21:26.255Z,14.93
2018-09-23T05:23:55.152Z,13.97
2018-09-23T05:26:24.044Z,12.77
2018-09-23T05:28:52.935Z,18.73
2018-09-23T05:31:21.872Z,29.17
2018-09-23T05:33:50.783Z,31.30
2018-09-23T05:36:19.684Z,33.70
2018-09-23T05:38:48.596Z,24.80
2018-09-23T05:41:17.527Z,29.33
2018-09-23T05:43:46.450Z,30.40
2018-09-23T05:46:15.333Z,36.53
2018-09-23T05:48:45.631Z,30.93
2018-09-23T05:51:14.507Z,36.80
2018-09-23T05:53:44.828Z,29.03
2018-09-23T05:56:13.863Z,20.20
2018-09-23T05:58:42.945Z,14.83
2018-09-23T06:01:12.550Z,14.97
2018-09-23T06:03:41.432Z,15.53
2018-09-23T06:06:10.514Z,16.63
2018-09-23T06:08:39.547Z,15.60
2018-09-23T06:11:09.868Z,14.33
2018-09-23T06:13:38.728Z,15.00
2018-09-23T06:16:07.657Z,15.30
2018-09-23T06:18:36.938Z,11.97
2018-09-23T06:21:05.925Z,13.57
2018-09-23T06:23:34.887Z,14.10
2018-09-23T06:26:05.040Z,14.43
2018-09-23T06:28:33.900Z,13.60
2018-09-23T06:31:02.794Z,12.00
2018-09-23T06:33:31.746Z,11.83
2018-09-23T06:36:00.641Z,13.10
2018-09-23T06:38:31.209Z,16.97
2018-09-23T06:41:00.081Z,16.93
2018-09-23T06:43:28.987Z,13.63
2018-09-23T06:45:59.224Z,13.83
2018-09-23T06:48:28.244Z,16.40
2018-09-23T06:50:57.201Z,17.00
2018-09-23T06:53:27.366Z,16.63
2018-09-23T06:55:57.496Z,17.93
2018-09-23T06:58:26.329Z,15.83
2018-09-23T07:00:55.296Z,13.83
2018-09-23T07:03:24.183Z,12.53
2018-09-23T07:05:53.025Z,12.30
2018-09-23T07:08:23.388Z,11.40
2018-09-23T07:10:52.303Z,10.63
2018-09-23T07:13:21.141Z,11.20
2018-09-23T07:15:50.099Z,11.20
2018-09-23T07:18:18.993Z,11.83
2018-09-23T07:20:48.026Z,12.13
2018-09-23T07:23:16.975Z,12.00
2018-09-23T07:25:45.913Z,13.13
2018-09-23T07:28:15.659Z,14.33
2018-09-23T07:30:45.886Z,15.90
2018-09-23T07:33:14.783Z,16.10
2018-09-23T07:35:43.639Z,16.97
2018-09-23T07:38:12.637Z,16.90
2018-09-23T07:40:41.523Z,16.83
2018-09-23T07:43:10.406Z,17.87
2018-09-23T07:45:40.852Z,17.17
2018-09-23T07:48:09.837Z,17.80
2018-09-23T07:50:38.857Z,15.67
2018-09-23T07:53:07.783Z,15.70
2018-09-23T07:55:36.712Z,16.10
2018-09-23T07:58:05.791Z,18.10
2018-09-23T08:00:36.071Z,15.10
2018-09-23T08:03:04.980Z,16.03
2018-09-23T08:05:33.896Z,15.63
2018-09-23T08:08:04.188Z,15.13
2018-09-23T08:10:33.126Z,15.53
2018-09-23T08:13:02.325Z,16.83
2018-09-23T08:15:31.199Z,15.30
2018-09-23T08:18:00.127Z,15.10
2018-09-23T08:20:29.172Z,15.53
2018-09-23T08:22:57.977Z,16.37
2018-09-23T08:25:26.921Z,15.40
2018-09-23T08:27:55.939Z,15.43
2018-09-23T08:30:26.172Z,15.20
2018-09-23T08:32:55.087Z,14.20
2018-09-23T08:35:25.476Z,15.60
2018-09-23T08:37:54.388Z,15.07
2018-09-23T08:40:23.231Z,15.03
2018-09-23T08:42:53.392Z,15.23
2018-09-23T08:45:22.240Z,15.63
2018-09-23T08:47:51.259Z,15.90
2018-09-23T08:50:20.187Z,15.80
2018-09-23T08:52:50.415Z,15.93
2018-09-23T08:55:19.297Z,16.30
2018-09-23T08:57:48.254Z,17.43
2018-09-23T09:00:17.420Z,16.00
2018-09-23T09:02:46.446Z,17.33
2018-09-23T09:05:15.563Z,16.93
2018-09-23T09:07:44.624Z,17.07
2018-09-23T09:10:13.568Z,16.17
2018-09-23T09:12:42.580Z,17.10
2018-09-23T09:15:11.711Z,18.43
2018-09-23T09:17:40.676Z,18.43
2018-09-23T09:20:09.641Z,17.80
2018-09-23T09:22:38.634Z,17.73
2018-09-23T09:25:07.627Z,17.50
2018-09-23T09:27:36.569Z,19.00
2018-09-23T09:30:05.902Z,19.03
2018-09-23T09:32:35.163Z,17.87
2018-09-23T09:35:04.207Z,18.90
2018-09-23T09:37:33.160Z,19.27
2018-09-23T09:40:02.135Z,17.73
2018-09-23T09:42:31.200Z,18.17
2018-09-23T09:45:00.169Z,18.70
2018-09-23T09:47:29.284Z,18.50
2018-09-23T09:49:58.334Z,17.07
2018-09-23T09:52:27.292Z,19.50
2018-09-23T09:54:56.434Z,20.33
2018-09-23T09:57:26.742Z,19.63
2018-09-23T09:59:55.702Z,19.23
2018-09-23T10:02:24.636Z,19.50
2018-09-23T10:04:53.602Z,18.90
2018-09-23T10:07:23.867Z,19.30
2018-09-23T10:09:52.772Z,18.67
2018-09-23T10:12:21.753Z,18.37
2018-09-23T10:14:50.749Z,19.03
2018-09-23T10:17:19.876Z,19.17
2018-09-23T10:19:50.059Z,18.80
2018-09-23T10:22:19.024Z,19.23
2018-09-23T10:24:47.962Z,20.87
2018-09-23T10:27:18.407Z,20.97
2018-09-23T10:29:47.346Z,21.17
2018-09-23T10:32:16.316Z,19.90
2018-09-23T10:34:45.337Z,21.50
2018-09-23T10:37:14.298Z,21.27
2018-09-23T10:39:43.255Z,22.30
2018-09-23T10:42:13.571Z,21.17
2018-09-23T10:44:42.526Z,19.97
2018-09-23T10:47:11.452Z,20.10
2018-09-23T10:49:40.513Z,19.23
2018-09-23T10:52:09.520Z,18.60
2018-09-23T10:54:38.491Z,17.60
2018-09-23T10:57:07.462Z,18.77
2018-09-23T10:59:37.889Z,18.13
2018-09-23T11:02:06.844Z,17.97
2018-09-23T11:04:35.800Z,17.20
2018-09-23T11:07:06.006Z,17.97
2018-09-23T11:09:34.945Z,15.97
2018-09-23T11:12:03.925Z,16.30
2018-09-23T11:14:34.302Z,17.00
2018-09-23T11:17:03.226Z,16.37
2018-09-23T11:19:32.136Z,16.00
2018-09-23T11:22:02.424Z,15.47
2018-09-23T11:24:31.325Z,15.80
2018-09-23T11:27:00.270Z,16.07
2018-09-23T11:29:30.732Z,15.23
2018-09-23T11:31:59.642Z,15.33
2018-09-23T11:34:28.571Z,14.93
2018-09-23T11:36:58.725Z,14.53
2018-09-23T11:39:27.675Z,13.57
2018-09-23T11:41:56.616Z,14.37
2018-09-23T11:44:25.687Z,14.07
2018-09-23T11:46:54.639Z,13.40
2018-09-23T11:49:23.608Z,14.07
2018-09-23T11:51:52.615Z,13.83
2018-09-23T11:54:21.762Z,13.90
2018-09-23T11:56:50.732Z,13.97
2018-09-23T11:59:21.414Z,13.40
2018-09-23T12:01:50.437Z,13.23
2018-09-23T12:04:19.381Z,13.83
2018-09-23T12:06:48.371Z,13.43
2018-09-23T12:09:17.413Z,12.40
2018-09-23T12:11:46.356Z,13.00
2018-09-23T12:14:15.330Z,12.10
2018-09-23T12:16:44.246Z,11.73
2018-09-23T12:19:13.164Z,12.50
2018-09-23T12:21:42.152Z,12.10
2018-09-23T12:24:11.181Z,12.40
2018-09-23T12:26:40.134Z,12.57
2018-09-23T12:29:09.120Z,12.17
2018-09-23T12:31:38.124Z,13.03
2018-09-23T12:34:07.076Z,12.13
2018-09-23T12:36:37.398Z,12.70
2018-09-23T12:39:09.253Z,11.73
2018-09-23T12:41:39.812Z,12.33
2018-09-23T12:44:08.954Z,12.03
2018-09-23T12:46:37.892Z,11.93
2018-09-23T12:49:07.081Z,12.70
2018-09-23T12:51:36.008Z,12.10
2018-09-23T12:54:04.922Z,11.70
2018-09-23T12:56:34.270Z,12.80
2018-09-23T12:59:03.221Z,12.83
2018-09-23T13:01:32.140Z,12.00
2018-09-23T13:04:01.119Z,12.13
2018-09-23T13:06:30.075Z,11.50
2018-09-23T13:08:59.007Z,12.13
2018-09-23T13:11:27.969Z,11.80
2018-09-23T13:13:56.896Z,11.90
2018-09-23T13:16:26.771Z,12.43
2018-09-23T13:18:55.793Z,11.43
2018-09-23T13:21:24.809Z,11.80
2018-09-23T13:23:53.725Z,12.10
2018-09-23T13:26:22.643Z,13.10
2018-09-23T13:28:51.655Z,12.57
2018-09-23T13:31:20.620Z,12.43
2018-09-23T13:33:49.559Z,11.60
2018-09-23T13:36:18.518Z,11.83
2018-09-23T13:38:47.452Z,10.63
2018-09-23T13:41:16.369Z,11.33
2018-09-23T13:43:45.373Z,11.60
2018-09-23T13:46:14.346Z,11.70
2018-09-23T13:48:43.384Z,11.73
2018-09-23T13:51:12.494Z,11.67
2018-09-23T13:53:41.511Z,13.45
2018-09-23T13:56:10.480Z,13.20
2018-09-23T13:58:40.824Z,11.60
2018-09-23T14:01:10.074Z,11.53
2018-09-23T14:03:39.236Z,11.87
2018-09-23T14:06:09.618Z,12.03
2018-09-23T14:08:38.624Z,12.10
2018-09-23T14:11:07.775Z,12.00
2018-09-23T14:13:36.813Z,11.73
2018-09-23T14:16:05.795Z,12.20
2018-09-23T14:18:34.793Z,12.40
2018-09-23T14:21:05.157Z,12.10
2018-09-23T14:23:34.187Z,13.10
2018-09-23T14:26:03.156Z,12.83
2018-09-23T14:28:32.145Z,11.93
2018-09-23T14:31:01.132Z,12.33
2018-09-23T14:33:31.453Z,12.30
2018-09-23T14:36:00.599Z,12.57
2018-09-23T14:38:29.636Z,12.27
2018-09-23T14:40:59.974Z,12.10
2018-09-23T14:43:28.931Z,11.40
2018-09-23T14:45:57.845Z,11.37
2018-09-23T14:48:28.294Z,12.40
2018-09-23T14:50:57.202Z,11.60
2018-09-23T14:53:26.157Z,12.27
2018-09-23T14:55:56.422Z,12.17
2018-09-23T14:58:25.333Z,12.13
2018-09-23T15:00:54.403Z,12.37
2018-09-23T15:03:25.909Z,12.33
2018-09-23T15:05:54.892Z,13.07
2018-09-23T15:08:23.890Z,12.97
2018-09-23T15:10:52.825Z,11.87
2018-09-23T15:13:21.761Z,11.47
2018-09-23T15:15:51.906Z,11.83
2018-09-23T15:18:20.892Z,12.73
2018-09-23T15:20:49.877Z,12.33
2018-09-23T15:23:18.832Z,11.87
2018-09-23T15:25:49.074Z,12.47
2018-09-23T15:28:19.282Z,12.67
2018-09-23T15:30:48.270Z,12.57
2018-09-23T15:33:17.239Z,11.80
2018-09-23T15:35:46.219Z,12.03
2018-09-23T15:38:15.171Z,12.37
2018-09-23T15:40:44.197Z,12.77
2018-09-23T15:43:13.150Z,12.60
2018-09-23T15:45:42.116Z,12.50
2018-09-23T15:48:12.595Z,12.50
2018-09-23T15:50:41.527Z,12.30
2018-09-23T15:53:10.392Z,12.53
2018-09-23T15:55:39.332Z,12.10
2018-09-23T15:58:08.572Z,11.97
2018-09-23T16:00:37.452Z,11.83
2018-09-23T16:03:06.548Z,12.37
2018-09-23T16:05:35.501Z,12.33
2018-09-23T16:08:04.359Z,12.00
2018-09-23T16:10:34.534Z,12.70
2018-09-23T16:13:03.476Z,12.00
2018-09-23T16:15:32.476Z,12.07
2018-09-23T16:18:01.529Z,13.60
2018-09-23T16:20:30.565Z,12.87
2018-09-23T16:22:59.530Z,13.40
2018-09-23T16:25:29.873Z,13.20
2018-09-23T16:27:58.803Z,21.80
2018-09-23T16:30:27.742Z,17.07
2018-09-23T16:32:56.792Z,20.00
2018-09-23T16:35:25.717Z,14.27
2018-09-23T16:37:54.629Z,15.57
2018-09-23T16:40:24.863Z,13.77
2018-09-23T16:42:53.805Z,13.70
2018-09-23T16:45:22.780Z,15.60
2018-09-23T16:47:51.799Z,13.53
2018-09-23T16:50:20.713Z,17.20
2018-09-23T16:52:49.652Z,18.00
2018-09-23T16:55:18.628Z,13.30
2018-09-23T16:57:47.672Z,14.10
2018-09-23T17:00:17.972Z,13.10
2018-09-23T17:02:46.992Z,13.20
2018-09-23T17:05:15.944Z,14.53
2018-09-23T17:07:44.904Z,12.90
2018-09-23T17:10:13.874Z,12.97
2018-09-23T17:12:42.922Z,14.70
2018-09-23T17:15:11.957Z,13.67
2018-09-23T17:17:40.971Z,14.40
2018-09-23T17:20:10.006Z,13.17
2018-09-23T17:22:38.997Z,14.20
2018-09-23T17:25:07.497Z,13.40
2018-09-23T17:27:36.548Z,14.03
2018-09-23T17:30:05.838Z,14.60
2018-09-23T17:32:34.751Z,15.37
2018-09-23T17:35:03.925Z,15.37
2018-09-23T17:37:32.855Z,14.73
2018-09-23T17:40:01.751Z,14.47
2018-09-23T17:42:30.820Z,16.10
2018-09-23T17:44:59.741Z,14.00
2018-09-23T17:47:28.952Z,14.10
2018-09-23T17:49:57.884Z,15.55
2018-09-23T17:52:26.888Z,15.40
2018-09-23T17:54:57.179Z,14.93
2018-09-23T17:57:26.064Z,15.07
2018-09-23T17:59:55.059Z,13.97
2018-09-23T18:02:24.206Z,14.87
2018-09-23T18:04:55.602Z,14.93
2018-09-23T18:07:24.572Z,14.90
2018-09-23T18:09:53.479Z,14.20
2018-09-23T18:12:22.360Z,15.30
2018-09-23T18:14:51.309Z,14.37
2018-09-23T18:17:20.333Z,15.33
2018-09-23T18:19:49.239Z,15.40
2018-09-23T18:22:18.192Z,15.17
2018-09-23T18:24:47.148Z,15.33
2018-09-23T18:27:16.044Z,15.83
2018-09-23T18:29:45.177Z,15.77
2018-09-23T18:32:14.190Z,15.57
2018-09-23T18:34:43.184Z,15.53
2018-09-23T18:37:12.166Z,16.00
2018-09-23T18:39:41.069Z,14.80
2018-09-23T18:42:10.066Z,16.13
2018-09-23T18:44:39.060Z,15.93
2018-09-23T18:47:07.992Z,15.77
2018-09-23T18:49:36.960Z,17.53
2018-09-23T18:52:05.931Z,16.70
2018-09-23T18:54:41.225Z,17.03
2018-09-23T18:57:10.126Z,17.90
2018-09-23T18:59:39.081Z,16.27
2018-09-23T19:02:08.039Z,16.37
2018-09-23T19:04:36.978Z,16.90
2018-09-23T19:07:05.956Z,17.23
2018-09-23T19:09:34.998Z,16.97
2018-09-23T19:12:03.974Z,16.90
2018-09-23T19:14:35.690Z,16.17
2018-09-23T19:17:04.821Z,16.57
2018-09-23T19:19:38.942Z,16.43
2018-09-23T19:22:11.902Z,15.60
2018-09-23T19:24:42.004Z,16.83
2018-09-23T19:27:10.945Z,16.63
2018-09-23T19:29:39.872Z,17.37
2018-09-23T19:32:08.817Z,16.37
2018-09-23T19:34:37.770Z,17.50
2018-09-23T19:37:06.868Z,16.93
2018-09-23T19:39:35.829Z,17.43
2018-09-23T19:42:04.740Z,18.07
2018-09-23T19:44:33.743Z,17.10
2018-09-23T19:47:02.760Z,17.43
2018-09-23T19:49:31.687Z,17.07
2018-09-23T19:52:00.744Z,17.67
2018-09-23T19:54:29.740Z,17.47
2018-09-23T19:56:58.915Z,16.43
2018-09-23T19:59:27.885Z,17.63
2018-09-23T20:01:56.894Z,18.97
2018-09-23T20:04:25.883Z,17.50
2018-09-23T20:07:01.313Z,19.27
2018-09-23T20:09:31.620Z,17.87
2018-09-23T20:12:00.498Z,19.73
2018-09-23T20:14:29.427Z,18.27
2018-09-23T20:16:59.711Z,18.37
2018-09-23T20:19:28.641Z,18.97
2018-09-23T20:21:57.580Z,17.23
2018-09-23T20:24:27.849Z,18.83
2018-09-23T20:26:56.802Z,17.87
2018-09-23T20:29:25.724Z,18.43
2018-09-23T20:31:54.720Z,17.80
2018-09-23T20:34:23.736Z,18.47
2018-09-23T20:36:53.971Z,18.13
2018-09-23T20:39:24.141Z,18.47
2018-09-23T20:41:54.367Z,20.13
2018-09-23T20:44:23.299Z,18.63
2018-09-23T20:46:53.437Z,18.50
2018-09-23T20:49:22.304Z,18.73
2018-09-23T20:51:51.203Z,19.33
2018-09-23T20:54:20.136Z,18.30
2018-09-23T20:56:49.083Z,17.97
2018-09-23T20:59:19.516Z,18.70
2018-09-23T21:01:48.532Z,18.93
2018-09-23T21:04:17.359Z,18.57
2018-09-23T21:06:46.271Z,18.90
2018-09-23T21:09:15.217Z,19.17
2018-09-23T21:11:44.293Z,18.87
2018-09-23T21:14:13.276Z,18.93
2018-09-23T21:16:42.342Z,18.53
2018-09-23T21:19:11.424Z,19.07
2018-09-23T21:21:40.354Z,20.00
2018-09-23T21:24:10.703Z,20.00
2018-09-23T21:26:39.557Z,19.83
2018-09-23T21:29:08.520Z,20.03
2018-09-23T21:31:37.808Z,19.67
2018-09-23T21:34:06.745Z,20.03
2018-09-23T21:36:35.669Z,19.30
2018-09-23T21:39:05.752Z,20.07
2018-09-23T21:41:34.695Z,20.50
2018-09-23T21:44:03.714Z,19.23
2018-09-23T21:46:32.582Z,20.37
2018-09-23T21:49:01.514Z,20.33
2018-09-23T21:51:30.545Z,18.93
2018-09-23T21:53:59.476Z,20.47
2018-09-23T21:56:28.520Z,19.90
2018-09-23T21:58:57.677Z,21.23
2018-09-23T22:01:26.577Z,21.97
2018-09-23T22:03:55.561Z,23.57
2018-09-23T22:06:24.531Z,22.73
2018-09-23T22:08:53.457Z,22.63
2018-09-23T22:11:22.420Z,21.83
2018-09-23T22:13:51.387Z,23.30
2018-09-23T22:16:20.399Z,24.80
2018-09-23T22:18:49.279Z,23.70
2018-09-23T22:21:18.248Z,21.30
2018-09-23T22:23:47.233Z,21.37
2018-09-23T22:26:16.188Z,21.57
2018-09-23T22:28:45.152Z,24.73
2018-09-23T22:31:14.145Z,27.63
2018-09-23T22:33:43.133Z,28.80
2018-09-23T22:36:12.055Z,30.40
2018-09-23T22:38:41.019Z,22.97
2018-09-23T22:41:09.983Z,21.43
2018-09-23T22:43:38.872Z,23.47
2018-09-23T22:46:07.847Z,20.13
2018-09-23T22:48:36.886Z,22.03
2018-09-23T22:51:05.875Z,22.43
2018-09-23T22:53:34.736Z,22.43
2018-09-23T22:56:03.736Z,20.57
2018-09-23T22:58:32.751Z,24.63
2018-09-23T23:01:01.636Z,23.13
2018-09-23T23:03:30.620Z,25.90
2018-09-23T23:05:59.628Z,24.03
2018-09-23T23:08:28.572Z,22.53
2018-09-23T23:10:57.508Z,22.70
2018-09-23T23:13:26.407Z,28.40
2018-09-23T23:15:55.308Z,22.87
2018-09-23T23:18:24.232Z,22.77
2018-09-23T23:20:53.186Z,26.00
2018-09-23T23:23:22.113Z,28.03
2018-09-23T23:25:51.032Z,26.13
2018-09-23T23:28:19.963Z,26.40
2018-09-23T23:30:48.880Z,31.17
2018-09-23T23:33:17.856Z,28.40
2018-09-23T23:35:46.761Z,28.37
2018-09-23T23:38:15.804Z,28.70
2018-09-23T23:40:44.821Z,28.33
2018-09-23T23:43:13.649Z,27.53
2018-09-23T23:45:42.571Z,26.13
2018-09-23T23:48:11.450Z,26.43
2018-09-23T23:50:40.394Z,27.13
2018-09-23T23:53:09.360Z,24.90
2018-09-23T23:55:38.252Z,24.73
2018-09-23T23:58:07.207Z,25.27
