createdAt,value
2023-01-02T00:01:02.238Z,76756.91
2023-01-02T00:03:30.557Z,76756.91
2023-01-02T00:06:02.523Z,76769.38
2023-01-02T00:08:30.809Z,76748.59
2023-01-02T00:10:58.689Z,76746.50
2023-01-02T00:13:26.723Z,76756.91
2023-01-02T00:15:54.594Z,76752.75
2023-01-02T00:18:22.822Z,76752.75
2023-01-02T00:20:50.558Z,76761.06
2023-01-02T00:23:20.004Z,76769.38
2023-01-02T00:25:48.819Z,76761.06
2023-01-02T00:28:17.084Z,76761.06
2023-01-02T00:30:44.855Z,76773.53
2023-01-02T00:33:12.956Z,76761.06
2023-01-02T00:35:40.678Z,76773.53
2023-01-02T00:38:08.869Z,76781.88
2023-01-02T00:40:38.141Z,76773.53
2023-01-02T00:43:06.080Z,76781.88
2023-01-02T00:45:34.077Z,76781.88
2023-01-02T00:48:02.241Z,76779.78
2023-01-02T00:50:30.191Z,76779.78
2023-01-02T00:52:58.364Z,76773.53
2023-01-02T00:55:26.137Z,76779.78
2023-01-02T00:57:55.442Z,76759.00
2023-01-02T01:00:24.315Z,76744.44
2023-01-02T01:02:56.959Z,76727.81
2023-01-02T01:05:25.563Z,76736.13
2023-01-02T01:07:55.490Z,76761.06
2023-01-02T01:10:23.916Z,76798.50
2023-01-02T01:12:52.602Z,76840.09
2023-01-02T01:15:21.757Z,76873.34
2023-01-02T01:17:49.843Z,76877.50
2023-01-02T01:20:18.050Z,76869.19
2023-01-02T01:22:46.056Z,76846.31
2023-01-02T01:25:14.187Z,76819.28
2023-01-02T01:27:42.503Z,76808.91
2023-01-02T01:30:11.518Z,76798.50
2023-01-02T01:32:40.915Z,76786.03
2023-01-02T01:35:09.444Z,76794.34
2023-01-02T01:37:39.196Z,76792.25
2023-01-02T01:40:08.385Z,76831.75
2023-01-02T01:42:37.018Z,76833.84
2023-01-02T01:45:13.218Z,76881.66
2023-01-02T01:47:46.111Z,76931.56
2023-01-02T01:50:18.221Z,76966.94
2023-01-02T01:52:51.330Z,76944.06
2023-01-02T01:55:22.769Z,76914.94
2023-01-02T01:57:54.362Z,76898.31
2023-01-02T02:00:22.491Z,76894.16
2023-01-02T02:02:58.067Z,76890.00
2023-01-02T02:05:30.034Z,76879.59
2023-01-02T02:08:05.199Z,76881.66
2023-01-02T02:10:33.436Z,76871.28
2023-01-02T02:13:01.549Z,76877.50
2023-01-02T02:15:48.753Z,76869.19
2023-01-02T02:18:30.308Z,76871.28
2023-01-02T02:21:06.127Z,76865.03
2023-01-02T02:24:03.494Z,76860.88
2023-01-02T02:27:07.176Z,76844.25
2023-01-02T02:30:03.975Z,76831.75
2023-01-02T02:32:49.128Z,76804.72
2023-01-02T02:35:29.646Z,76798.50
2023-01-02T02:38:05.419Z,76788.09
2023-01-02T02:40:42.883Z,76790.19
2023-01-02T02:43:18.764Z,76790.19
2023-01-02T02:45:55.104Z,76798.50
2023-01-02T02:48:32.346Z,76806.81
2023-01-02T02:51:05.333Z,76815.13
2023-01-02T02:53:37.036Z,76819.28
2023-01-02T02:56:10.738Z,76835.94
2023-01-02T02:58:39.805Z,76840.09
2023-01-02T03:01:15.511Z,76869.19
2023-01-02T03:03:43.688Z,76881.66
2023-01-02T03:06:26.455Z,76894.16
2023-01-02T03:09:09.578Z,76923.25
2023-01-02T03:11:48.717Z,76914.94
2023-01-02T03:14:25.495Z,76873.34
2023-01-02T03:17:01.887Z,76873.34
2023-01-02T03:19:38.895Z,76875.44
2023-01-02T03:22:13.177Z,76846.31
2023-01-02T03:24:44.100Z,76852.56
2023-01-02T03:27:21.919Z,76848.41
2023-01-02T03:29:53.290Z,76840.09
2023-01-02T03:32:27.753Z,76852.56
2023-01-02T03:34:55.755Z,76860.88
2023-01-02T03:37:27.653Z,76856.72
2023-01-02T03:39:58.704Z,76823.44
2023-01-02T03:42:30.192Z,76810.97
2023-01-02T03:45:03.661Z,76823.44
2023-01-02T03:47:39.560Z,76819.28
2023-01-02T03:50:13.241Z,76833.84
2023-01-02T03:52:41.535Z,76835.94
2023-01-02T03:55:10.415Z,76827.59
2023-01-02T03:57:56.980Z,76800.56
2023-01-02T04:00:32.108Z,76798.50
2023-01-02T04:03:06.002Z,76800.56
2023-01-02T04:05:41.541Z,76802.66
2023-01-02T04:08:16.379Z,76804.72
2023-01-02T04:10:48.976Z,76823.44
2023-01-02T04:13:23.023Z,76842.16
2023-01-02T04:15:53.596Z,76862.97
2023-01-02T04:18:27.350Z,76869.19
2023-01-02T04:20:58.531Z,76860.88
2023-01-02T04:23:30.867Z,76852.56
2023-01-02T04:26:01.638Z,76865.03
2023-01-02T04:28:32.038Z,76860.88
2023-01-02T04:31:06.681Z,76867.13
2023-01-02T04:33:40.970Z,76856.72
2023-01-02T04:36:10.168Z,76840.09
2023-01-02T04:38:38.789Z,76856.72
2023-01-02T04:41:08.113Z,76865.03
2023-01-02T04:43:36.250Z,76873.34
2023-01-02T04:46:04.352Z,76856.72
2023-01-02T04:48:32.343Z,76831.75
2023-01-02T04:51:01.557Z,76833.84
2023-01-02T04:53:29.693Z,76848.41
2023-01-02T04:55:57.764Z,76869.19
2023-01-02T04:58:27.980Z,76885.84
2023-01-02T05:00:56.092Z,76865.03
2023-01-02T05:03:24.148Z,76844.25
2023-01-02T05:05:52.206Z,76840.09
2023-01-02T05:08:21.505Z,76840.09
2023-01-02T05:10:49.196Z,76862.97
2023-01-02T05:13:17.903Z,76881.66
2023-01-02T05:15:45.665Z,76881.66
2023-01-02T05:18:13.637Z,76871.28
2023-01-02T05:20:41.645Z,76856.72
2023-01-02T05:23:29.867Z,76840.09
2023-01-02T05:25:59.234Z,76838.00
2023-01-02T05:28:27.215Z,76831.75
2023-01-02T05:30:54.947Z,76831.75
2023-01-02T05:33:23.234Z,76846.31
2023-01-02T05:35:50.940Z,76844.25
2023-01-02T05:38:18.900Z,76838.00
2023-01-02T05:40:46.847Z,76802.66
2023-01-02T05:43:16.176Z,76781.88
2023-01-02T05:45:43.858Z,76761.06
2023-01-02T05:48:12.060Z,76748.59
2023-01-02T05:50:39.803Z,76744.44
2023-01-02T05:53:07.800Z,76738.19
2023-01-02T05:55:35.703Z,76736.13
2023-01-02T05:58:03.777Z,76719.47
2023-01-02T06:00:32.814Z,76723.66
2023-01-02T06:03:01.157Z,76700.78
2023-01-02T06:05:29.189Z,76702.84
2023-01-02T06:07:57.275Z,76700.78
2023-01-02T06:10:25.428Z,76715.31
2023-01-02T06:12:53.422Z,76727.81
2023-01-02T06:15:21.207Z,76677.91
2023-01-02T06:17:50.665Z,76640.47
2023-01-02T06:20:18.414Z,76625.91
2023-01-02T06:22:46.568Z,76615.53
2023-01-02T06:25:14.464Z,76636.31
2023-01-02T06:27:42.501Z,76665.44
2023-01-02T06:30:11.176Z,76704.94
2023-01-02T06:32:39.421Z,76744.44
2023-01-02T06:35:09.528Z,76771.47
2023-01-02T06:37:37.550Z,76773.53
2023-01-02T06:40:06.354Z,76796.41
2023-01-02T06:42:34.327Z,76779.78
2023-01-02T06:45:02.182Z,76746.50
2023-01-02T06:47:30.341Z,76752.75
2023-01-02T06:49:58.082Z,76746.50
2023-01-02T06:52:28.571Z,76763.16
2023-01-02T06:54:56.576Z,76767.31
2023-01-02T06:57:24.637Z,76786.03
2023-01-02T06:59:52.642Z,76794.34
2023-01-02T07:02:20.766Z,76800.56
2023-01-02T07:04:48.587Z,76798.50
2023-01-02T07:07:16.683Z,76794.34
2023-01-02T07:09:45.823Z,76796.41
2023-01-02T07:12:14.033Z,76890.00
2023-01-02T07:14:41.795Z,76906.63
2023-01-02T07:17:09.869Z,76948.22
2023-01-02T07:19:37.582Z,77010.59
2023-01-02T07:22:05.650Z,77060.50
2023-01-02T07:24:33.412Z,77077.13
2023-01-02T07:27:02.787Z,77060.50
2023-01-02T07:29:30.599Z,77052.19
2023-01-02T07:31:58.765Z,77043.88
2023-01-02T07:34:26.464Z,77023.06
2023-01-02T07:36:54.443Z,77002.28
2023-01-02T07:39:23.542Z,76975.25
2023-01-02T07:41:51.489Z,76952.38
2023-01-02T07:44:20.518Z,76917.03
2023-01-02T07:46:48.694Z,76883.75
2023-01-02T07:49:16.432Z,76867.13
2023-01-02T07:51:44.574Z,76840.09
2023-01-02T07:54:12.462Z,76823.44
2023-01-02T07:56:40.517Z,76823.44
2023-01-02T07:59:08.446Z,76823.44
2023-01-02T08:01:38.140Z,76823.44
2023-01-02T08:04:06.142Z,76800.56
2023-01-02T08:06:34.747Z,76802.66
2023-01-02T08:09:02.612Z,76783.94
2023-01-02T08:14:23.428Z,76748.59
2023-01-02T08:16:53.406Z,76738.19
2023-01-02T08:19:21.316Z,76715.31
2023-01-02T08:21:49.303Z,76704.94
2023-01-02T08:24:17.110Z,76709.09
2023-01-02T08:26:45.197Z,76736.13
2023-01-02T08:29:12.939Z,76738.19
2023-01-02T08:31:43.914Z,76719.47
2023-01-02T08:34:15.008Z,76711.16
2023-01-02T08:36:43.428Z,76711.16
2023-01-02T08:39:11.220Z,76713.25
2023-01-02T08:41:41.188Z,76707.00
2023-01-02T08:44:09.051Z,76692.44
2023-01-02T08:46:42.587Z,76640.47
2023-01-02T08:49:11.240Z,76630.06
2023-01-02T08:51:40.671Z,76625.91
2023-01-02T08:54:08.395Z,76628.00
2023-01-02T08:56:37.654Z,76636.31
2023-01-02T08:59:07.397Z,76632.16
2023-01-02T09:01:36.485Z,76648.78
2023-01-02T09:04:11.839Z,76636.31
2023-01-02T09:06:44.226Z,76623.84
2023-01-02T09:09:13.298Z,76605.13
2023-01-02T09:11:46.563Z,76594.72
2023-01-02T09:14:14.528Z,76573.94
2023-01-02T09:16:42.841Z,76521.97
2023-01-02T09:19:10.592Z,76499.09
2023-01-02T09:21:38.893Z,76492.84
2023-01-02T09:24:09.294Z,76497.00
2023-01-02T09:26:41.530Z,76484.53
2023-01-02T09:29:10.142Z,76457.50
2023-01-02T09:31:38.419Z,76407.59
2023-01-02T09:34:06.161Z,76382.66
2023-01-02T09:36:34.671Z,76357.72
2023-01-02T09:39:02.862Z,76372.25
2023-01-02T09:41:37.881Z,76390.97
2023-01-02T09:44:14.519Z,76378.50
2023-01-02T09:46:47.627Z,76347.31
2023-01-02T09:49:19.335Z,76295.34
2023-01-02T09:51:47.805Z,76232.97
2023-01-02T09:54:21.138Z,76212.19
2023-01-02T09:56:57.071Z,76174.75
2023-01-02T09:59:30.141Z,76137.34
2023-01-02T10:02:11.838Z,76108.22
2023-01-02T10:04:55.560Z,76085.34
2023-01-02T10:07:30.990Z,76060.41
2023-01-02T10:10:04.420Z,76033.38
2023-01-02T10:12:43.345Z,76006.34
2023-01-02T10:15:16.714Z,75964.78
2023-01-02T10:17:49.512Z,75916.97
2023-01-02T10:20:24.211Z,75862.91
2023-01-02T10:22:56.690Z,75827.56
2023-01-02T10:25:30.207Z,75883.72
2023-01-02T10:28:18.769Z,75894.09
2023-01-02T10:30:53.258Z,75867.06
2023-01-02T10:33:27.908Z,75933.59
2023-01-02T10:36:00.970Z,76025.06
2023-01-02T10:38:35.675Z,76004.28
2023-01-02T10:41:04.220Z,75977.25
2023-01-02T10:43:37.072Z,75954.38
2023-01-02T10:46:05.825Z,75941.91
2023-01-02T10:48:38.163Z,75904.50
2023-01-02T10:51:12.531Z,75896.19
2023-01-02T10:53:41.021Z,75912.81
2023-01-02T10:56:18.294Z,75923.19
2023-01-02T10:58:50.253Z,75904.50
2023-01-02T11:01:20.314Z,75914.88
2023-01-02T11:03:50.902Z,75946.06
2023-01-02T11:06:35.184Z,75995.97
2023-01-02T11:09:18.813Z,76006.34
2023-01-02T11:11:51.031Z,76035.47
2023-01-02T11:14:24.502Z,76091.59
2023-01-02T11:16:52.641Z,76120.69
2023-01-02T11:19:29.143Z,76108.22
2023-01-02T11:21:57.265Z,76066.66
2023-01-02T11:24:28.427Z,76054.19
2023-01-02T11:26:58.442Z,76045.84
2023-01-02T11:29:31.523Z,76039.63
2023-01-02T11:32:02.096Z,76037.53
2023-01-02T11:34:36.915Z,76029.22
2023-01-02T11:37:07.651Z,76010.50
2023-01-02T11:39:35.921Z,75995.97
2023-01-02T11:42:35.186Z,75939.84
2023-01-02T11:45:09.165Z,75908.66
2023-01-02T11:47:40.485Z,75916.97
2023-01-02T11:50:14.789Z,75975.19
2023-01-02T11:52:49.845Z,76012.59
2023-01-02T11:55:32.760Z,76027.16
2023-01-02T11:58:06.627Z,76045.84
2023-01-02T12:00:39.306Z,76054.19
2023-01-02T12:03:18.253Z,76066.66
2023-01-02T12:06:03.184Z,76081.19
2023-01-02T12:08:51.289Z,76093.69
2023-01-02T12:11:34.288Z,76099.91
2023-01-02T12:14:11.586Z,76087.44
2023-01-02T12:16:50.087Z,76087.44
2023-01-02T12:19:39.448Z,76077.03
2023-01-02T12:22:22.184Z,76085.34
2023-01-02T12:25:03.198Z,76074.97
2023-01-02T12:27:37.674Z,76072.88
2023-01-02T12:30:10.077Z,76087.44
2023-01-02T12:32:56.126Z,76095.75
2023-01-02T12:35:43.151Z,76110.31
2023-01-02T12:38:20.992Z,76099.91
2023-01-02T12:40:58.813Z,76099.91
2023-01-02T12:43:51.979Z,76108.22
2023-01-02T12:46:35.225Z,76120.69
2023-01-02T12:49:21.807Z,76120.69
2023-01-02T12:52:00.416Z,76133.19
2023-01-02T12:54:45.217Z,76129.00
2023-01-02T12:57:22.715Z,76126.94
2023-01-02T13:00:23.710Z,76129.00
2023-01-02T13:03:07.180Z,76137.34
2023-01-02T13:05:43.056Z,76141.50
2023-01-02T13:08:18.364Z,76141.50
2023-01-02T13:10:47.885Z,76151.88
2023-01-02T13:13:17.279Z,76166.44
2023-01-02T13:15:48.384Z,76174.75
2023-01-02T13:18:21.682Z,76183.06
2023-01-02T13:20:57.286Z,76183.06
2023-01-02T13:23:35.114Z,76195.53
2023-01-02T13:26:08.014Z,76183.06
2023-01-02T13:28:41.331Z,76185.16
2023-01-02T13:31:44.827Z,76183.06
2023-01-02T13:34:08.599Z,76183.06
2023-01-02T13:36:41.327Z,76187.22
2023-01-02T13:39:19.330Z,76181.00
2023-01-02T13:42:09.452Z,76174.75
2023-01-02T13:44:41.895Z,76162.28
2023-01-02T13:47:19.174Z,76153.97
2023-01-02T13:49:57.319Z,76147.72
2023-01-02T13:52:27.624Z,76141.50
2023-01-02T13:55:12.470Z,76145.66
2023-01-02T13:57:40.496Z,76135.25
2023-01-02T14:00:34.755Z,76135.25
2023-01-02T14:03:34.609Z,76129.00
2023-01-02T14:06:04.523Z,76124.84
2023-01-02T14:08:35.347Z,76129.00
2023-01-02T14:11:09.735Z,76141.50
2023-01-02T14:13:41.106Z,76137.34
2023-01-02T14:16:20.903Z,76129.00
2023-01-02T14:19:05.224Z,76133.19
2023-01-02T14:21:36.005Z,76129.00
2023-01-02T14:24:17.613Z,76126.94
2023-01-02T14:26:52.312Z,76129.00
2023-01-02T14:29:21.519Z,76133.19
2023-01-02T14:31:49.357Z,76124.84
2023-01-02T14:34:24.934Z,76122.78
2023-01-02T14:36:54.778Z,76112.38
2023-01-02T14:39:27.803Z,76091.59
2023-01-02T14:42:31.707Z,76099.91
2023-01-02T14:45:05.074Z,76104.06
2023-01-02T14:47:37.948Z,76104.06
2023-01-02T14:50:12.748Z,76112.38
2023-01-02T14:52:45.371Z,76112.38
2023-01-02T14:55:19.321Z,76104.06
2023-01-02T14:57:49.865Z,76120.69
2023-01-02T15:00:24.833Z,76126.94
2023-01-02T15:02:58.959Z,76133.19
2023-01-02T15:05:36.045Z,76129.00
2023-01-02T15:08:08.212Z,76126.94
2023-01-02T15:10:56.117Z,76129.00
2023-01-02T15:13:26.808Z,76120.69
2023-01-02T15:15:59.482Z,76110.31
2023-01-02T15:18:30.350Z,76112.38
2023-01-02T15:21:06.879Z,76112.38
2023-01-02T15:23:35.248Z,76124.84
2023-01-02T15:26:32.481Z,76158.13
2023-01-02T15:29:03.313Z,76178.91
2023-01-02T15:31:31.876Z,76195.53
2023-01-02T15:34:01.133Z,76199.69
2023-01-02T15:36:35.601Z,76203.84
2023-01-02T15:39:12.539Z,76201.78
2023-01-02T15:41:49.105Z,76208.00
2023-01-02T15:44:40.924Z,76220.50
2023-01-02T15:47:10.285Z,76237.13
2023-01-02T15:49:40.639Z,76241.28
2023-01-02T15:52:17.058Z,76222.56
2023-01-02T15:54:45.020Z,76253.75
2023-01-02T15:57:16.194Z,76257.91
2023-01-02T15:59:44.186Z,76241.28
2023-01-02T16:02:19.084Z,76222.56
2023-01-02T16:04:47.209Z,76216.34
2023-01-02T16:07:23.068Z,76199.69
2023-01-02T16:09:56.455Z,76187.22
2023-01-02T16:12:25.859Z,76187.22
2023-01-02T16:14:56.823Z,76174.75
2023-01-02T16:17:28.630Z,76162.28
2023-01-02T16:19:59.790Z,76162.28
2023-01-02T16:22:31.759Z,76158.13
2023-01-02T16:25:05.713Z,76156.03
2023-01-02T16:27:41.912Z,76158.13
2023-01-02T16:30:28.385Z,76174.75
2023-01-02T16:32:58.068Z,76187.22
2023-01-02T16:35:28.522Z,76187.22
2023-01-02T16:37:57.905Z,76183.06
2023-01-02T16:41:00.946Z,76174.75
2023-01-02T16:43:36.781Z,76145.66
2023-01-02T16:46:13.199Z,76153.97
2023-01-02T16:48:43.783Z,76151.88
2023-01-02T16:51:14.935Z,76166.44
2023-01-02T16:53:45.460Z,76168.50
2023-01-02T16:56:14.456Z,76170.59
2023-01-02T16:58:43.921Z,76158.13
2023-01-02T17:01:13.983Z,76158.13
2023-01-02T17:03:43.351Z,76166.44
2023-01-02T17:06:13.825Z,76145.66
2023-01-02T17:08:42.410Z,76164.34
2023-01-02T17:11:15.777Z,76174.75
2023-01-02T17:13:45.428Z,76191.38
2023-01-02T17:16:13.284Z,76183.06
2023-01-02T17:18:41.285Z,76162.28
2023-01-02T17:21:09.076Z,76170.59
2023-01-02T17:23:37.172Z,76172.69
2023-01-02T17:26:05.600Z,76181.00
2023-01-02T17:28:33.677Z,76170.59
2023-01-02T17:31:02.780Z,76170.59
2023-01-02T17:33:30.828Z,76133.19
2023-01-02T17:35:58.606Z,76133.19
2023-01-02T17:38:26.699Z,76116.53
2023-01-02T17:40:57.674Z,76104.06
2023-01-02T17:43:26.379Z,76104.06
2023-01-02T17:45:54.787Z,76104.06
2023-01-02T17:48:24.867Z,76124.84
2023-01-02T17:50:53.836Z,76106.16
2023-01-02T17:53:22.369Z,76133.19
2023-01-02T17:56:20.547Z,76141.50
2023-01-02T17:58:43.087Z,76110.31
2023-01-02T18:01:15.673Z,76131.09
2023-01-02T18:03:45.281Z,76149.81
2023-01-02T18:06:12.978Z,76170.59
2023-01-02T18:08:41.169Z,76156.03
2023-01-02T18:11:10.540Z,76183.06
2023-01-02T18:13:43.153Z,76208.00
2023-01-02T18:16:14.572Z,76228.81
2023-01-02T18:18:45.767Z,76243.34
2023-01-02T18:21:15.986Z,76241.28
2023-01-02T18:23:45.135Z,76249.59
2023-01-02T18:26:14.536Z,76253.75
2023-01-02T18:28:50.429Z,76262.06
2023-01-02T18:31:20.668Z,76266.22
2023-01-02T18:33:52.626Z,76270.38
2023-01-02T18:36:22.838Z,76278.69
2023-01-02T18:38:58.267Z,76295.34
2023-01-02T18:41:27.807Z,76320.28
2023-01-02T18:44:01.868Z,76345.22
2023-01-02T18:47:03.028Z,76353.56
2023-01-02T18:49:26.827Z,76353.56
2023-01-02T18:52:07.690Z,76363.94
2023-01-02T18:54:35.811Z,76374.34
2023-01-02T18:57:14.558Z,76361.88
2023-01-02T18:59:44.285Z,76399.28
2023-01-02T19:02:26.706Z,76403.44
2023-01-02T19:04:57.179Z,76436.72
2023-01-02T19:07:29.020Z,76442.94
2023-01-02T19:10:09.423Z,76459.59
2023-01-02T19:13:06.471Z,76449.19
2023-01-02T19:15:40.529Z,76457.50
2023-01-02T19:18:27.398Z,76457.50
2023-01-02T19:21:03.169Z,76474.13
2023-01-02T19:23:32.886Z,76492.84
2023-01-02T19:26:15.117Z,76486.63
2023-01-02T19:28:50.045Z,76488.69
2023-01-02T19:31:18.125Z,76494.94
2023-01-02T19:33:52.568Z,76494.94
2023-01-02T19:36:26.078Z,76501.16
2023-01-02T19:38:53.933Z,76494.94
2023-01-02T19:41:42.526Z,76497.00
2023-01-02T19:44:10.815Z,76494.94
2023-01-02T19:46:38.966Z,76499.09
2023-01-02T19:49:06.674Z,76499.09
2023-01-02T19:51:36.159Z,76492.84
2023-01-02T19:54:04.623Z,76490.78
2023-01-02T19:56:33.117Z,76503.25
2023-01-02T19:59:00.987Z,76507.41
2023-01-02T20:01:29.122Z,76501.16
2023-01-02T20:03:57.603Z,76507.41
2023-01-02T20:06:26.011Z,76503.25
2023-01-02T20:08:55.154Z,76515.72
2023-01-02T20:11:40.779Z,76526.13
2023-01-02T20:14:08.627Z,76530.28
2023-01-02T20:16:36.768Z,76530.28
2023-01-02T20:19:05.010Z,76544.84
2023-01-02T20:21:33.154Z,76544.84
2023-01-02T20:24:02.279Z,76542.75
2023-01-02T20:26:30.246Z,76549.00
2023-01-02T20:28:58.058Z,76544.84
2023-01-02T20:31:26.175Z,76555.22
2023-01-02T20:33:54.075Z,76567.69
2023-01-02T20:36:22.242Z,76582.25
2023-01-02T20:38:50.274Z,76594.72
2023-01-02T20:41:19.684Z,76594.72
2023-01-02T20:43:47.916Z,76594.72
2023-01-02T20:46:15.984Z,76590.56
2023-01-02T20:48:43.970Z,76615.53
2023-01-02T20:51:12.083Z,76634.22
2023-01-02T20:53:39.763Z,76638.41
2023-01-02T20:56:08.842Z,76648.78
2023-01-02T20:58:38.306Z,76665.44
2023-01-02T21:01:06.799Z,76682.06
2023-01-02T21:03:34.649Z,76694.53
2023-01-02T21:06:02.925Z,76661.25
2023-01-02T21:08:30.702Z,76661.25
2023-01-02T21:10:58.671Z,76665.44
2023-01-02T21:13:26.555Z,76679.97
2023-01-02T21:15:56.989Z,76688.28
2023-01-02T21:18:26.826Z,76688.28
2023-01-02T21:20:56.593Z,76698.69
2023-01-02T21:23:25.682Z,76711.16
2023-01-02T21:25:54.371Z,76738.19
2023-01-02T21:28:23.103Z,76748.59
2023-01-02T21:30:52.046Z,76748.59
2023-01-02T21:33:23.220Z,76750.66
2023-01-02T21:35:53.002Z,76748.59
2023-01-02T21:38:22.330Z,76752.75
2023-01-02T21:40:51.678Z,76761.06
2023-01-02T21:43:19.998Z,76765.22
2023-01-02T21:45:48.380Z,76779.78
2023-01-02T21:48:16.094Z,76771.47
2023-01-02T21:50:45.434Z,76777.69
2023-01-02T21:53:16.679Z,76790.19
2023-01-02T21:55:44.723Z,76790.19
2023-01-02T21:58:13.733Z,76786.03
2023-01-02T22:00:42.479Z,76781.88
2023-01-02T22:03:10.562Z,76781.88
2023-01-02T22:05:39.000Z,76781.88
2023-01-02T22:08:08.693Z,76773.53
2023-01-02T22:10:36.680Z,76765.22
2023-01-02T22:13:04.349Z,76775.63
2023-01-02T22:15:32.457Z,76773.53
2023-01-02T22:18:00.204Z,76781.88
2023-01-02T22:20:28.232Z,76773.53
2023-01-02T22:22:56.119Z,76756.91
2023-01-02T22:25:25.444Z,76767.31
2023-01-02T22:27:53.209Z,76765.22
2023-01-02T22:30:29.420Z,76763.16
2023-01-02T22:33:01.646Z,76771.47
2023-01-02T22:35:29.844Z,76759.00
2023-01-02T22:37:59.356Z,76767.31
2023-01-02T22:40:29.763Z,76773.53
2023-01-02T22:43:06.135Z,76775.63
2023-01-02T22:45:40.548Z,76761.06
2023-01-02T22:48:15.971Z,76769.38
2023-01-02T22:50:46.303Z,76783.94
2023-01-02T22:53:19.491Z,76777.69
2023-01-02T22:55:49.705Z,76792.25
2023-01-02T22:58:18.137Z,76786.03
2023-01-02T23:00:47.836Z,76796.41
2023-01-02T23:03:16.863Z,76806.81
2023-01-02T23:05:45.292Z,76821.38
2023-01-02T23:08:13.131Z,76823.44
2023-01-02T23:10:41.110Z,76823.44
2023-01-02T23:13:10.159Z,76821.38
2023-01-02T23:15:58.630Z,76831.75
2023-01-02T23:18:44.080Z,76829.69
2023-01-02T23:21:12.416Z,76831.75
2023-01-02T23:23:40.154Z,76825.53
2023-01-02T23:26:08.589Z,76825.53
2023-01-02T23:29:06.030Z,76819.28
2023-01-02T23:31:25.892Z,76823.44
2023-01-02T23:33:53.781Z,76831.75
2023-01-02T23:36:21.968Z,76852.56
2023-01-02T23:38:49.872Z,76865.03
2023-01-02T23:41:17.876Z,76865.03
2023-01-02T23:43:46.977Z,76873.34
2023-01-02T23:46:15.024Z,76879.59
2023-01-02T23:48:42.770Z,76879.59
2023-01-02T23:51:10.745Z,76887.91
2023-01-02T23:53:38.697Z,76892.06
2023-01-02T23:56:17.724Z,76894.16
2023-01-02T23:58:47.547Z,76902.47
