createdAt,value
2018-12-11T00:02:13.403Z,5.30
2018-12-11T00:04:41.637Z,5.30
2018-12-11T00:07:09.812Z,5.40
2018-12-11T00:09:37.987Z,5.40
2018-12-11T00:12:06.173Z,5.40
2018-12-11T00:14:34.364Z,5.40
2018-12-11T00:17:02.551Z,5.40
2018-12-11T00:19:30.732Z,5.40
2018-12-11T00:21:58.832Z,5.40
2018-12-11T00:24:27.012Z,5.40
2018-12-11T00:26:55.188Z,5.40
2018-12-11T00:29:23.431Z,5.40
2018-12-11T00:31:51.564Z,5.40
2018-12-11T00:34:19.752Z,5.40
2018-12-11T00:36:47.961Z,5.40
2018-12-11T00:39:16.128Z,5.40
2018-12-11T00:41:44.311Z,5.40
2018-12-11T00:44:12.492Z,5.40
2018-12-11T00:46:40.699Z,5.40
2018-12-11T00:49:08.867Z,5.40
2018-12-11T00:51:37.051Z,5.40
2018-12-11T00:54:05.235Z,5.30
2018-12-11T00:56:33.444Z,5.30
2018-12-11T00:59:01.629Z,5.30
2018-12-11T01:01:29.810Z,5.30
2018-12-11T01:03:57.983Z,5.30
2018-12-11T01:06:26.532Z,5.30
2018-12-11T01:08:54.796Z,5.30
2018-12-11T01:11:22.959Z,5.40
2018-12-11T01:13:51.152Z,5.40
2018-12-11T01:16:19.363Z,5.40
2018-12-11T01:18:47.567Z,5.40
2018-12-11T01:21:15.775Z,5.40
2018-12-11T01:23:43.920Z,5.40
2018-12-11T01:26:12.048Z,5.30
2018-12-11T01:28:40.183Z,5.30
2018-12-11T01:31:08.355Z,5.30
2018-12-11T01:33:36.564Z,5.30
2018-12-11T01:36:04.740Z,5.30
2018-12-11T01:38:32.932Z,5.30
2018-12-11T01:41:01.124Z,5.30
2018-12-11T01:43:29.300Z,5.30
2018-12-11T01:45:57.504Z,5.20
2018-12-11T01:48:25.780Z,5.20
2018-12-11T01:50:53.968Z,5.10
2018-12-11T01:53:22.155Z,5.10
2018-12-11T01:55:50.348Z,5.10
2018-12-11T01:58:18.524Z,5.10
2018-12-11T02:00:46.703Z,5.10
2018-12-11T02:03:14.918Z,5.00
2018-12-11T02:05:43.088Z,5.00
2018-12-11T02:08:11.295Z,5.00
2018-12-11T02:10:39.453Z,4.90
2018-12-11T02:13:07.656Z,4.90
2018-12-11T02:15:35.812Z,4.90
2018-12-11T02:18:04.013Z,4.80
2018-12-11T02:20:32.204Z,4.80
2018-12-11T02:23:00.403Z,4.80
2018-12-11T02:25:28.584Z,4.70
2018-12-11T02:27:56.786Z,4.70
2018-12-11T02:30:24.943Z,4.70
2018-12-11T02:32:53.158Z,4.60
2018-12-11T02:35:21.442Z,4.60
2018-12-11T02:37:49.722Z,4.60
2018-12-11T02:40:17.906Z,4.60
2018-12-11T02:42:46.093Z,4.60
2018-12-11T02:45:14.282Z,4.70
2018-12-11T02:47:42.455Z,4.70
2018-12-11T02:50:10.655Z,4.70
2018-12-11T02:52:38.836Z,4.70
2018-12-11T02:55:07.037Z,4.70
2018-12-11T02:57:35.306Z,4.70
2018-12-11T03:00:03.884Z,4.70
2018-12-11T03:02:31.999Z,4.70
2018-12-11T03:05:00.184Z,4.70
2018-12-11T03:07:28.357Z,4.60
2018-12-11T03:09:56.596Z,4.60
2018-12-11T03:12:25.772Z,4.60
2018-12-11T03:14:53.960Z,4.60
2018-12-11T03:17:22.140Z,4.60
2018-12-11T03:19:50.337Z,4.60
2018-12-11T03:22:18.529Z,4.60
2018-12-11T03:24:46.702Z,4.60
2018-12-11T03:27:14.894Z,4.60
2018-12-11T03:29:43.088Z,4.50
2018-12-11T03:32:11.269Z,4.50
2018-12-11T03:34:39.456Z,4.50
2018-12-11T03:37:07.640Z,4.50
2018-12-11T03:39:35.834Z,4.40
2018-12-11T03:42:04.007Z,4.40
2018-12-11T03:44:32.196Z,4.50
2018-12-11T03:47:00.380Z,4.40
2018-12-11T03:49:28.604Z,4.40
2018-12-11T03:51:56.760Z,4.40
2018-12-11T03:54:24.947Z,4.40
2018-12-11T03:56:53.132Z,4.30
2018-12-11T03:59:21.318Z,4.30
2018-12-11T04:01:49.502Z,4.20
2018-12-11T04:04:17.684Z,4.20
2018-12-11T04:06:45.883Z,4.20
2018-12-11T04:09:14.069Z,4.20
2018-12-11T04:11:42.941Z,4.10
2018-12-11T04:14:11.248Z,4.20
2018-12-11T04:16:39.448Z,4.20
2018-12-11T04:19:07.628Z,4.20
2018-12-11T04:21:35.831Z,4.20
2018-12-11T04:24:04.008Z,4.30
2018-12-11T04:26:32.192Z,4.30
2018-12-11T04:29:00.374Z,4.20
2018-12-11T04:31:28.566Z,4.20
2018-12-11T04:33:56.752Z,4.20
2018-12-11T04:36:24.963Z,4.20
2018-12-11T04:38:53.225Z,4.20
2018-12-11T04:41:21.431Z,4.20
2018-12-11T04:43:49.641Z,4.30
2018-12-11T04:46:17.896Z,4.30
2018-12-11T04:48:46.075Z,4.30
2018-12-11T04:51:14.268Z,4.30
2018-12-11T04:53:42.469Z,4.30
2018-12-11T04:56:10.636Z,4.40
2018-12-11T04:58:38.823Z,4.40
2018-12-11T05:01:07.288Z,4.40
2018-12-11T05:03:35.379Z,4.40
2018-12-11T05:06:03.488Z,4.40
2018-12-11T05:08:31.699Z,4.40
2018-12-11T05:10:59.872Z,4.30
2018-12-11T05:13:28.047Z,4.40
2018-12-11T05:15:56.243Z,4.40
2018-12-11T05:18:24.435Z,4.40
2018-12-11T05:20:52.607Z,4.40
2018-12-11T05:23:24.097Z,4.40
2018-12-11T05:25:52.260Z,4.40
2018-12-11T05:28:20.464Z,4.40
2018-12-11T05:30:48.637Z,4.40
2018-12-11T05:33:19.637Z,4.40
2018-12-11T05:35:47.876Z,4.40
2018-12-11T05:38:16.396Z,4.40
2018-12-11T05:40:44.569Z,4.40
2018-12-11T05:43:12.752Z,4.40
2018-12-11T05:45:40.831Z,4.40
2018-12-11T05:48:09.313Z,4.50
2018-12-11T05:50:37.513Z,4.50
2018-12-11T05:53:05.695Z,4.50
2018-12-11T05:55:33.882Z,4.60
2018-12-11T05:58:02.004Z,4.60
2018-12-11T06:00:30.259Z,4.60
2018-12-11T06:02:58.436Z,4.60
2018-12-11T06:05:26.632Z,4.60
2018-12-11T06:07:54.819Z,4.60
2018-12-11T06:10:23.003Z,4.60
2018-12-11T06:12:51.099Z,4.60
2018-12-11T06:15:19.310Z,4.60
2018-12-11T06:17:47.557Z,4.60
2018-12-11T06:20:15.757Z,4.60
2018-12-11T06:22:43.841Z,4.60
2018-12-11T06:25:12.033Z,4.50
2018-12-11T06:27:40.200Z,4.50
2018-12-11T06:30:09.601Z,4.50
2018-12-11T06:32:37.714Z,4.50
2018-12-11T06:35:05.908Z,4.60
2018-12-11T06:37:34.084Z,4.60
2018-12-11T06:40:02.327Z,4.60
2018-12-11T06:42:30.448Z,4.60
2018-12-11T06:44:58.650Z,4.60
2018-12-11T06:47:26.824Z,4.60
2018-12-11T06:49:55.020Z,4.70
2018-12-11T06:52:23.242Z,4.70
2018-12-11T06:54:51.398Z,4.70
2018-12-11T06:57:19.673Z,4.70
2018-12-11T06:59:47.768Z,4.70
2018-12-11T07:02:15.964Z,4.70
2018-12-11T07:04:44.136Z,4.70
2018-12-11T07:07:12.327Z,4.70
2018-12-11T07:09:40.520Z,4.70
2018-12-11T07:12:08.699Z,4.70
2018-12-11T07:14:36.912Z,4.80
2018-12-11T07:17:05.147Z,4.80
2018-12-11T07:19:33.260Z,4.80
2018-12-11T07:22:02.014Z,4.80
2018-12-11T07:24:30.343Z,4.70
2018-12-11T07:26:58.539Z,4.70
2018-12-11T07:29:26.723Z,4.80
2018-12-11T07:31:54.916Z,4.70
2018-12-11T07:34:23.093Z,4.80
2018-12-11T07:36:51.283Z,4.80
2018-12-11T07:39:19.567Z,4.80
2018-12-11T07:41:47.669Z,4.80
2018-12-11T07:44:15.836Z,4.80
2018-12-11T07:46:44.035Z,4.80
2018-12-11T07:49:12.212Z,4.80
2018-12-11T07:51:40.411Z,4.80
2018-12-11T07:54:08.588Z,4.80
2018-12-11T07:56:36.784Z,4.80
2018-12-11T07:59:04.972Z,4.80
2018-12-11T08:01:33.159Z,4.80
2018-12-11T08:04:01.361Z,4.70
2018-12-11T08:06:29.643Z,4.80
2018-12-11T08:08:57.914Z,4.70
2018-12-11T08:11:26.103Z,4.70
2018-12-11T08:13:54.292Z,4.70
2018-12-11T08:16:22.479Z,4.70
2018-12-11T08:18:51.344Z,4.70
2018-12-11T08:21:19.562Z,4.70
2018-12-11T08:23:47.640Z,4.80
2018-12-11T08:26:15.732Z,4.80
2018-12-11T08:28:43.844Z,4.80
2018-12-11T08:31:12.012Z,4.80
2018-12-11T08:33:40.208Z,4.80
2018-12-11T08:36:08.384Z,4.80
2018-12-11T08:38:36.568Z,4.90
2018-12-11T08:41:04.752Z,4.90
2018-12-11T08:43:32.840Z,4.90
2018-12-11T08:46:01.039Z,4.90
2018-12-11T08:48:29.232Z,5.00
2018-12-11T08:50:57.404Z,5.00
2018-12-11T08:53:25.640Z,5.10
2018-12-11T08:55:53.888Z,5.10
2018-12-11T08:58:22.081Z,5.10
2018-12-11T09:00:50.524Z,5.10
2018-12-11T09:03:18.643Z,5.10
2018-12-11T09:05:46.839Z,5.20
2018-12-11T09:08:15.012Z,5.20
2018-12-11T09:10:43.219Z,5.30
2018-12-11T09:13:11.488Z,5.20
2018-12-11T09:15:39.688Z,5.30
2018-12-11T09:18:07.859Z,5.30
2018-12-11T09:20:36.055Z,5.30
2018-12-11T09:23:04.244Z,5.20
2018-12-11T09:25:32.440Z,5.30
2018-12-11T09:28:00.609Z,5.30
2018-12-11T09:30:28.806Z,5.30
2018-12-11T09:32:56.986Z,5.30
2018-12-11T09:35:25.195Z,5.30
2018-12-11T09:37:53.419Z,5.30
2018-12-11T09:40:24.508Z,5.30
2018-12-11T09:42:52.724Z,5.30
2018-12-11T09:45:20.909Z,5.30
2018-12-11T09:47:49.079Z,5.30
2018-12-11T09:50:17.282Z,5.30
2018-12-11T09:52:45.496Z,5.30
2018-12-11T09:55:13.650Z,5.40
2018-12-11T09:57:41.827Z,5.50
2018-12-11T10:00:10.028Z,5.70
2018-12-11T10:02:39.124Z,5.90
2018-12-11T10:05:07.340Z,5.90
2018-12-11T10:07:35.504Z,5.90
2018-12-11T10:10:03.773Z,5.90
2018-12-11T10:12:32.942Z,5.80
2018-12-11T10:15:01.102Z,5.80
2018-12-11T10:17:29.372Z,5.80
2018-12-11T10:19:57.568Z,5.90
2018-12-11T10:22:26.784Z,6.10
2018-12-11T10:24:54.872Z,6.30
2018-12-11T10:27:23.055Z,6.40
2018-12-11T10:29:51.227Z,6.50
2018-12-11T10:32:19.516Z,6.50
2018-12-11T10:34:47.599Z,6.40
2018-12-11T10:37:15.796Z,6.40
2018-12-11T10:39:43.973Z,6.40
2018-12-11T10:42:12.170Z,6.40
2018-12-11T10:44:40.356Z,6.40
2018-12-11T10:47:08.545Z,6.40
2018-12-11T10:49:36.703Z,6.40
2018-12-11T10:52:04.816Z,6.60
2018-12-11T10:54:32.991Z,6.70
2018-12-11T10:57:01.217Z,6.70
2018-12-11T10:59:29.472Z,6.90
2018-12-11T11:02:01.911Z,7.00
2018-12-11T11:04:30.307Z,7.00
2018-12-11T11:06:58.440Z,7.00
2018-12-11T11:09:26.620Z,7.10
2018-12-11T11:11:54.791Z,7.10
2018-12-11T11:14:23.026Z,7.10
2018-12-11T11:16:51.202Z,7.10
2018-12-11T11:21:52.892Z,6.90
2018-12-11T11:24:20.976Z,6.80
2018-12-11T11:26:49.256Z,6.80
2018-12-11T11:29:17.447Z,6.70
2018-12-11T11:31:45.628Z,6.60
2018-12-11T11:34:13.824Z,6.60
2018-12-11T11:39:27.197Z,6.50
2018-12-11T11:41:55.377Z,6.60
2018-12-11T11:44:23.567Z,6.60
2018-12-11T11:46:51.744Z,6.60
2018-12-11T11:49:19.953Z,6.50
2018-12-11T11:51:48.121Z,6.60
2018-12-11T11:54:16.322Z,6.60
2018-12-11T11:56:44.499Z,6.60
2018-12-11T11:59:12.701Z,6.70
2018-12-11T12:01:40.868Z,6.60
2018-12-11T12:04:09.063Z,6.70
2018-12-11T12:06:37.278Z,6.60
2018-12-11T12:09:07.056Z,6.60
2018-12-11T12:11:35.149Z,6.60
2018-12-11T12:14:03.468Z,6.60
2018-12-11T12:16:31.641Z,6.70
2018-12-11T12:18:59.834Z,6.70
2018-12-11T12:21:28.015Z,6.80
2018-12-11T12:23:56.191Z,6.90
2018-12-11T12:26:24.388Z,7.00
2018-12-11T12:28:52.582Z,7.00
2018-12-11T12:31:21.527Z,6.90
2018-12-11T12:33:49.655Z,6.90
2018-12-11T12:36:17.856Z,6.90
2018-12-11T12:38:46.032Z,6.80
2018-12-11T12:41:14.229Z,6.80
2018-12-11T12:43:42.403Z,6.80
2018-12-11T12:46:10.597Z,6.80
2018-12-11T12:48:38.775Z,6.90
2018-12-11T12:51:06.865Z,6.90
2018-12-11T12:53:35.046Z,6.90
2018-12-11T12:56:03.249Z,7.00
2018-12-11T12:58:31.460Z,7.00
2018-12-11T13:00:59.993Z,6.90
2018-12-11T13:03:28.409Z,6.90
2018-12-11T13:05:56.604Z,6.90
2018-12-11T13:08:24.781Z,6.90
2018-12-11T13:10:52.984Z,6.90
2018-12-11T13:13:21.212Z,6.90
2018-12-11T13:15:49.332Z,6.90
2018-12-11T13:18:17.432Z,6.90
2018-12-11T13:20:45.636Z,7.00
2018-12-11T13:23:13.800Z,7.00
2018-12-11T13:25:42.008Z,7.00
2018-12-11T13:28:10.181Z,7.10
2018-12-11T13:30:38.423Z,7.20
2018-12-11T13:33:06.548Z,7.20
2018-12-11T13:35:34.764Z,7.20
2018-12-11T13:38:02.841Z,7.20
2018-12-11T13:40:31.412Z,7.20
2018-12-11T13:42:59.684Z,7.10
2018-12-11T13:45:27.792Z,7.00
2018-12-11T13:47:55.991Z,6.90
2018-12-11T13:50:24.167Z,6.80
2018-12-11T13:52:52.376Z,6.80
2018-12-11T13:55:20.540Z,6.70
2018-12-11T13:57:48.732Z,6.70
2018-12-11T14:00:16.912Z,6.70
2018-12-11T14:02:45.107Z,6.70
2018-12-11T14:05:13.285Z,6.70
2018-12-11T14:07:41.704Z,6.60
2018-12-11T14:10:09.783Z,6.60
2018-12-11T14:12:38.051Z,6.60
2018-12-11T14:15:07.541Z,6.60
2018-12-11T14:17:35.663Z,6.60
2018-12-11T14:20:05.244Z,6.70
2018-12-11T14:22:33.372Z,6.70
2018-12-11T14:25:01.564Z,6.70
2018-12-11T14:27:29.749Z,6.70
2018-12-11T14:29:57.916Z,6.70
2018-12-11T14:32:26.122Z,6.70
2018-12-11T14:34:54.300Z,6.70
2018-12-11T14:37:22.496Z,6.70
2018-12-11T14:39:50.672Z,6.70
2018-12-11T14:42:18.916Z,6.80
2018-12-11T14:44:47.044Z,6.80
2018-12-11T14:47:15.236Z,6.80
2018-12-11T14:49:43.433Z,6.70
2018-12-11T14:52:11.716Z,6.70
2018-12-11T14:54:39.896Z,6.70
2018-12-11T14:57:08.244Z,6.70
2018-12-11T14:59:36.365Z,6.70
2018-12-11T15:02:04.559Z,6.70
2018-12-11T15:04:32.752Z,6.70
2018-12-11T15:07:00.936Z,6.60
2018-12-11T15:09:34.471Z,6.60
2018-12-11T15:12:02.625Z,6.50
2018-12-11T15:14:30.859Z,6.50
2018-12-11T15:16:59.044Z,6.40
2018-12-11T15:19:27.202Z,6.30
2018-12-11T15:21:55.379Z,6.30
2018-12-11T15:24:23.601Z,6.20
2018-12-11T15:26:51.851Z,6.20
2018-12-11T15:29:20.064Z,6.20
2018-12-11T15:31:48.235Z,6.20
2018-12-11T15:34:16.416Z,6.20
2018-12-11T15:36:44.621Z,6.10
2018-12-11T15:39:12.712Z,6.10
2018-12-11T15:41:40.866Z,6.00
2018-12-11T15:44:09.085Z,6.00
2018-12-11T15:46:37.520Z,6.00
2018-12-11T15:49:05.649Z,6.00
2018-12-11T15:51:34.015Z,6.00
2018-12-11T15:54:02.179Z,6.00
2018-12-11T15:56:30.420Z,5.90
2018-12-11T15:58:58.589Z,5.90
2018-12-11T16:01:26.784Z,5.90
2018-12-11T16:03:54.976Z,5.80
2018-12-11T16:06:23.160Z,5.80
2018-12-11T16:08:51.339Z,5.80
2018-12-11T16:11:19.439Z,5.70
2018-12-11T16:13:47.611Z,5.70
2018-12-11T16:16:15.804Z,5.60
2018-12-11T16:18:43.996Z,5.60
2018-12-11T16:21:12.193Z,5.60
2018-12-11T16:23:40.271Z,5.60
2018-12-11T16:26:08.451Z,5.50
2018-12-11T16:28:36.623Z,5.50
2018-12-11T16:31:04.711Z,5.40
2018-12-11T16:33:32.912Z,5.40
2018-12-11T16:36:01.187Z,5.30
2018-12-11T16:38:29.252Z,5.30
2018-12-11T16:40:57.372Z,5.20
2018-12-11T16:43:25.548Z,5.20
2018-12-11T16:45:53.751Z,5.10
2018-12-11T16:48:21.952Z,5.10
2018-12-11T16:50:50.123Z,5.10
2018-12-11T16:53:18.394Z,5.10
2018-12-11T16:55:46.506Z,5.10
2018-12-11T16:58:14.664Z,5.10
2018-12-11T17:00:42.863Z,5.10
2018-12-11T17:03:11.043Z,5.10
2018-12-11T17:05:39.236Z,5.10
2018-12-11T17:08:07.440Z,5.00
2018-12-11T17:10:35.600Z,5.00
2018-12-11T17:13:03.796Z,5.00
2018-12-11T17:15:32.246Z,5.00
2018-12-11T17:18:00.399Z,5.00
2018-12-11T17:20:28.565Z,5.00
2018-12-11T17:22:56.761Z,5.00
2018-12-11T17:25:24.936Z,5.00
2018-12-11T17:27:53.120Z,5.00
2018-12-11T17:30:21.316Z,5.00
2018-12-11T17:32:50.435Z,5.00
2018-12-11T17:35:18.595Z,5.00
2018-12-11T17:37:46.796Z,5.10
2018-12-11T17:40:14.984Z,5.00
2018-12-11T17:42:43.186Z,5.10
2018-12-11T17:45:11.391Z,5.10
2018-12-11T17:47:39.644Z,5.10
2018-12-11T17:50:08.511Z,5.10
2018-12-11T17:52:40.116Z,5.00
2018-12-11T17:55:08.294Z,5.00
2018-12-11T17:57:36.492Z,5.00
2018-12-11T18:00:05.110Z,5.00
2018-12-11T18:02:36.740Z,5.00
2018-12-11T18:05:06.135Z,4.90
2018-12-11T18:07:34.383Z,4.90
2018-12-11T18:10:02.707Z,4.90
2018-12-11T18:12:30.819Z,4.90
2018-12-11T18:14:59.021Z,4.90
2018-12-11T18:17:27.195Z,4.90
2018-12-11T18:19:55.392Z,4.80
2018-12-11T18:22:23.572Z,4.90
2018-12-11T18:24:51.772Z,4.80
2018-12-11T18:27:19.948Z,4.80
2018-12-11T18:29:48.151Z,4.80
2018-12-11T18:32:16.396Z,4.80
2018-12-11T18:34:46.135Z,4.80
2018-12-11T18:37:14.302Z,4.80
2018-12-11T18:39:42.396Z,4.80
2018-12-11T18:42:10.576Z,4.80
2018-12-11T18:44:38.694Z,4.80
2018-12-11T18:47:06.873Z,4.80
2018-12-11T18:49:35.068Z,4.80
2018-12-11T18:52:03.244Z,4.80
2018-12-11T18:54:31.442Z,4.80
2018-12-11T18:56:59.622Z,4.80
2018-12-11T18:59:27.824Z,4.80
2018-12-11T19:01:56.000Z,4.80
2018-12-11T19:04:24.203Z,4.80
2018-12-11T19:06:52.367Z,4.80
2018-12-11T19:09:20.565Z,4.80
2018-12-11T19:11:48.752Z,4.80
2018-12-11T19:14:16.939Z,4.80
2018-12-11T19:16:45.143Z,4.80
2018-12-11T19:19:13.688Z,4.80
2018-12-11T19:21:41.903Z,4.80
2018-12-11T19:24:19.701Z,4.80
2018-12-11T19:26:47.803Z,4.80
2018-12-11T19:29:15.991Z,4.80
2018-12-11T19:31:44.172Z,4.80
2018-12-11T19:34:12.363Z,4.80
2018-12-11T19:36:40.551Z,4.80
2018-12-11T19:39:09.601Z,4.80
2018-12-11T19:41:37.732Z,4.80
2018-12-11T19:44:05.933Z,4.80
2018-12-11T19:46:34.113Z,4.80
2018-12-11T19:49:02.300Z,4.80
2018-12-11T19:51:30.513Z,4.80
2018-12-11T19:53:58.780Z,4.80
2018-12-11T19:56:26.970Z,4.80
2018-12-11T19:58:55.167Z,4.80
2018-12-11T20:01:23.343Z,4.80
2018-12-11T20:03:51.587Z,4.80
2018-12-11T20:06:19.755Z,4.80
2018-12-11T20:08:47.997Z,4.80
2018-12-11T20:11:16.201Z,4.80
2018-12-11T20:13:44.479Z,4.80
2018-12-11T20:16:12.685Z,4.80
2018-12-11T20:18:40.848Z,4.80
2018-12-11T20:21:09.047Z,4.80
2018-12-11T20:23:37.217Z,4.80
2018-12-11T20:26:05.416Z,4.80
2018-12-11T20:28:33.601Z,4.80
2018-12-11T20:31:01.800Z,4.80
2018-12-11T20:33:29.987Z,4.80
2018-12-11T20:35:58.179Z,4.80
2018-12-11T20:38:26.360Z,4.80
2018-12-11T20:40:54.461Z,4.80
2018-12-11T20:43:22.900Z,4.80
2018-12-11T20:45:51.596Z,4.80
2018-12-11T20:48:20.387Z,4.80
2018-12-11T20:50:48.524Z,4.80
2018-12-11T20:53:16.696Z,4.80
2018-12-11T20:55:44.894Z,4.80
2018-12-11T20:58:13.080Z,4.80
2018-12-11T21:00:41.959Z,4.80
2018-12-11T21:03:10.164Z,4.80
2018-12-11T21:05:38.347Z,4.80
2018-12-11T21:08:06.539Z,4.80
2018-12-11T21:10:34.719Z,4.80
2018-12-11T21:13:02.908Z,4.80
2018-12-11T21:15:31.108Z,4.80
2018-12-11T21:17:59.280Z,4.80
2018-12-11T21:20:27.487Z,4.80
2018-12-11T21:22:55.659Z,4.80
2018-12-11T21:25:23.856Z,4.80
2018-12-11T21:27:52.036Z,4.80
2018-12-11T21:30:20.232Z,4.80
2018-12-11T21:32:48.416Z,4.70
2018-12-11T21:35:16.597Z,4.70
2018-12-11T21:37:44.789Z,4.70
2018-12-11T21:40:12.884Z,4.70
2018-12-11T21:42:41.055Z,4.70
2018-12-11T21:45:09.233Z,4.70
2018-12-11T21:47:37.443Z,4.70
2018-12-11T21:50:07.131Z,4.70
2018-12-11T21:52:35.236Z,4.70
2018-12-11T21:55:03.555Z,4.70
2018-12-11T21:57:31.713Z,4.60
2018-12-11T21:59:59.900Z,4.70
2018-12-11T22:02:28.103Z,4.60
2018-12-11T22:04:56.296Z,4.60
2018-12-11T22:07:24.460Z,4.60
2018-12-11T22:09:54.012Z,4.60
2018-12-11T22:12:22.879Z,4.60
2018-12-11T22:14:51.059Z,4.60
2018-12-11T22:17:19.276Z,4.60
2018-12-11T22:19:47.445Z,4.60
2018-12-11T22:22:15.669Z,4.50
2018-12-11T22:24:43.816Z,4.60
2018-12-11T22:27:11.996Z,4.60
2018-12-11T22:29:40.214Z,4.60
2018-12-11T22:32:08.474Z,4.60
2018-12-11T22:34:36.687Z,4.60
2018-12-11T22:37:04.846Z,4.60
2018-12-11T22:39:33.053Z,4.60
2018-12-11T22:42:01.224Z,4.60
2018-12-11T22:44:29.425Z,4.60
2018-12-11T22:46:57.593Z,4.60
2018-12-11T22:49:25.814Z,4.60
2018-12-11T22:51:53.980Z,4.60
2018-12-11T22:54:22.439Z,4.60
2018-12-11T22:56:50.552Z,4.60
2018-12-11T22:59:18.763Z,4.60
2018-12-11T23:01:46.944Z,4.70
2018-12-11T23:04:15.117Z,4.70
2018-12-11T23:06:43.303Z,4.70
2018-12-11T23:09:11.492Z,4.70
2018-12-11T23:11:39.671Z,4.70
2018-12-11T23:14:07.868Z,4.70
2018-12-11T23:16:36.044Z,4.70
2018-12-11T23:19:04.240Z,4.60
2018-12-11T23:21:32.432Z,4.60
2018-12-11T23:24:00.623Z,4.60
2018-12-11T23:26:28.796Z,4.60
2018-12-11T23:28:56.985Z,4.60
2018-12-11T23:31:25.168Z,4.60
2018-12-11T23:33:53.387Z,4.60
2018-12-11T23:36:21.533Z,4.60
2018-12-11T23:38:49.741Z,4.60
2018-12-11T23:41:17.892Z,4.60
2018-12-11T23:43:46.023Z,4.60
2018-12-11T23:46:14.195Z,4.60
2018-12-11T23:48:42.379Z,4.50
2018-12-11T23:51:10.557Z,4.60
2018-12-11T23:53:38.768Z,4.60
2018-12-11T23:56:06.934Z,4.50
2018-12-11T23:58:35.150Z,4.60
