createdAt,value
2022-11-17T18:03:18.617Z,3.17
2022-11-17T18:04:20.989Z,2.80
2022-11-17T18:05:22.925Z,3.30
2022-11-17T18:06:24.763Z,3.00
2022-11-17T18:07:26.669Z,3.13
2022-11-17T18:08:29.275Z,3.13
2022-11-17T18:09:31.213Z,3.23
2022-11-17T18:10:33.123Z,3.27
2022-11-17T18:11:35.791Z,3.60
2022-11-17T18:12:37.947Z,2.97
2022-11-17T18:13:42.953Z,3.60
2022-11-17T18:14:45.950Z,2.93
2022-11-17T18:15:48.213Z,2.67
2022-11-17T18:16:51.195Z,2.33
2022-11-17T18:17:53.180Z,2.47
2022-11-17T18:19:02.075Z,1.90
2022-11-17T18:20:04.699Z,1.70
2022-11-17T18:21:14.029Z,2.10
2022-11-17T18:22:15.977Z,1.87
2022-11-17T18:23:17.981Z,2.23
2022-11-17T18:24:19.869Z,2.27
2022-11-17T18:25:21.785Z,2.80
2022-11-17T18:26:30.381Z,2.50
2022-11-17T18:27:32.333Z,2.33
2022-11-17T18:28:34.275Z,2.80
2022-11-17T18:29:36.255Z,2.57
2022-11-17T18:30:38.187Z,2.73
2022-11-17T18:31:40.425Z,3.10
2022-11-17T18:32:42.419Z,2.83
2022-11-17T18:33:45.339Z,2.67
2022-11-17T18:34:47.752Z,2.63
2022-11-17T18:35:49.628Z,2.80
2022-11-17T18:36:55.666Z,2.87
2022-11-17T18:37:57.687Z,3.00
2022-11-17T18:38:59.708Z,3.27
2022-11-17T18:40:01.626Z,2.70
2022-11-17T18:41:15.079Z,3.17
2022-11-17T18:42:17.144Z,2.97
2022-11-17T18:43:19.262Z,2.50
2022-11-17T18:44:21.190Z,2.83
2022-11-17T18:45:23.125Z,2.97
2022-11-17T18:46:28.907Z,3.27
2022-11-17T18:47:30.847Z,3.30
2022-11-17T18:48:38.991Z,3.20
2022-11-17T18:49:41.003Z,3.10
2022-11-17T18:51:17.272Z,3.40
2022-11-17T18:52:07.758Z,3.10
2022-11-17T18:53:10.126Z,3.00
2022-11-17T18:54:13.778Z,3.03
2022-11-17T18:55:15.605Z,2.97
2022-11-17T18:56:21.336Z,3.87
2022-11-17T18:57:23.367Z,3.30
2022-11-17T18:58:25.238Z,3.47
2022-11-17T18:59:27.042Z,3.50
2022-11-17T19:00:28.822Z,3.30
2022-11-17T19:01:31.531Z,3.60
2022-11-17T19:02:35.238Z,2.83
2022-11-17T19:03:38.896Z,2.70
2022-11-17T19:04:40.794Z,3.07
2022-11-17T19:05:43.055Z,2.77
2022-11-17T19:06:45.402Z,2.40
2022-11-17T19:07:48.092Z,2.77
2022-11-17T19:08:51.059Z,2.97
2022-11-17T19:09:53.037Z,2.57
2022-11-17T19:10:55.357Z,2.83
2022-11-17T19:11:57.306Z,3.00
2022-11-17T19:12:59.204Z,2.13
2022-11-17T19:14:02.346Z,2.60
2022-11-17T19:15:04.773Z,2.63
2022-11-17T19:16:15.275Z,2.63
2022-11-17T19:17:17.522Z,1.90
2022-11-17T19:18:20.039Z,1.90
2022-11-17T19:19:21.962Z,2.00
2022-11-17T19:20:25.788Z,1.70
2022-11-17T19:21:31.664Z,1.67
2022-11-17T19:22:35.323Z,1.90
2022-11-17T19:23:45.384Z,2.20
2022-11-17T19:24:50.081Z,2.10
2022-11-17T19:25:52.042Z,2.33
2022-11-17T19:26:54.140Z,2.27
2022-11-17T19:27:56.102Z,1.90
2022-11-17T19:29:01.582Z,1.93
2022-11-17T19:30:04.067Z,1.90
2022-11-17T19:31:09.873Z,2.37
2022-11-17T19:32:11.810Z,1.70
2022-11-17T19:33:13.737Z,2.10
2022-11-17T19:34:16.283Z,2.17
2022-11-17T19:35:22.443Z,2.20
2022-11-17T19:36:31.766Z,3.13
2022-11-17T19:37:33.700Z,3.00
2022-11-17T19:38:38.577Z,3.30
2022-11-17T19:39:40.519Z,4.13
2022-11-17T19:40:42.434Z,4.37
2022-11-17T19:41:46.279Z,4.17
2022-11-17T19:42:51.638Z,3.30
2022-11-17T19:44:00.166Z,3.13
2022-11-17T19:45:02.153Z,3.17
2022-11-17T19:46:08.256Z,2.60
2022-11-17T19:47:10.319Z,2.30
2022-11-17T19:48:12.368Z,2.37
2022-11-17T19:49:14.598Z,2.40
2022-11-17T19:50:17.190Z,2.40
2022-11-17T19:51:29.320Z,1.97
2022-11-17T19:52:31.169Z,1.83
2022-11-17T19:53:33.235Z,1.57
2022-11-17T19:54:35.238Z,1.50
2022-11-17T19:55:37.166Z,2.00
2022-11-17T19:56:39.248Z,1.80
2022-11-17T19:57:41.145Z,1.40
2022-11-17T19:58:43.953Z,2.30
2022-11-17T19:59:45.960Z,1.43
2022-11-17T20:00:51.002Z,1.87
2022-11-17T20:01:53.083Z,1.80
2022-11-17T20:02:55.027Z,1.57
2022-11-17T20:04:00.202Z,1.67
2022-11-17T20:05:05.385Z,1.30
2022-11-17T20:06:14.767Z,1.63
2022-11-17T20:07:16.779Z,1.57
2022-11-17T20:08:18.707Z,1.23
2022-11-17T20:09:20.714Z,1.37
2022-11-17T20:10:22.735Z,1.50
2022-11-17T20:11:28.226Z,1.30
2022-11-17T20:12:34.117Z,1.30
2022-11-17T20:13:37.580Z,1.37
2022-11-17T20:14:39.541Z,1.77
2022-11-17T20:15:41.455Z,1.83
2022-11-17T20:16:43.490Z,1.73
2022-11-17T20:17:45.950Z,1.70
2022-11-17T20:18:54.353Z,1.60
2022-11-17T20:19:56.308Z,2.30
2022-11-17T20:20:58.568Z,2.53
2022-11-17T20:22:00.544Z,2.30
2022-11-17T20:23:02.522Z,2.60
2022-11-17T20:24:04.704Z,2.33
2022-11-17T20:25:07.281Z,2.20
2022-11-17T20:26:21.838Z,2.53
2022-11-17T20:27:23.811Z,2.87
2022-11-17T20:28:25.742Z,2.90
2022-11-17T20:29:27.663Z,3.17
2022-11-17T20:30:29.577Z,3.03
2022-11-17T20:31:34.572Z,3.00
2022-11-17T20:32:37.140Z,3.10
2022-11-17T20:33:41.041Z,2.83
2022-11-17T20:34:43.067Z,2.83
2022-11-17T20:35:45.021Z,3.23
2022-11-17T20:36:46.954Z,2.93
2022-11-17T20:37:48.870Z,2.60
2022-11-17T20:39:00.443Z,2.77
2022-11-17T20:40:02.360Z,2.80
2022-11-17T20:41:05.518Z,3.57
2022-11-17T20:42:07.408Z,2.87
2022-11-17T20:43:09.297Z,2.63
2022-11-17T20:44:26.486Z,2.90
2022-11-17T20:45:28.372Z,2.90
2022-11-17T20:46:30.346Z,3.17
2022-11-17T20:47:32.265Z,3.10
2022-11-17T20:48:35.494Z,2.63
2022-11-17T20:49:37.858Z,2.90
2022-11-17T20:50:39.784Z,2.40
2022-11-17T20:51:41.973Z,2.57
2022-11-17T20:52:43.864Z,2.40
2022-11-17T20:53:46.192Z,2.70
2022-11-17T20:54:48.114Z,2.60
2022-11-17T20:55:50.160Z,2.30
2022-11-17T20:56:52.120Z,2.50
2022-11-17T20:57:53.986Z,2.47
2022-11-17T20:58:55.898Z,1.93
2022-11-17T20:59:57.746Z,2.43
2022-11-17T21:01:06.741Z,2.20
2022-11-17T21:02:11.822Z,2.20
2022-11-17T21:03:13.999Z,2.13
2022-11-17T21:04:15.972Z,1.80
2022-11-17T21:05:17.909Z,2.17
2022-11-17T21:06:23.066Z,2.07
2022-11-17T21:07:25.097Z,2.00
2022-11-17T21:08:30.915Z,1.83
2022-11-17T21:09:32.880Z,1.77
2022-11-17T21:10:34.871Z,2.10
2022-11-17T21:11:55.308Z,1.80
2022-11-17T21:12:58.904Z,1.83
2022-11-17T21:14:01.353Z,1.50
2022-11-17T21:15:03.415Z,1.57
2022-11-17T21:16:12.730Z,1.73
2022-11-17T21:17:34.645Z,1.77
2022-11-17T21:18:44.989Z,1.83
2022-11-17T21:19:46.808Z,1.37
2022-11-17T21:20:48.678Z,1.33
2022-11-17T21:21:54.174Z,1.10
2022-11-17T21:22:56.108Z,1.10
2022-11-17T21:23:58.117Z,1.30
2022-11-17T21:25:00.045Z,1.20
2022-11-17T21:26:21.217Z,1.43
2022-11-17T21:27:23.245Z,1.73
2022-11-17T21:28:25.132Z,1.10
2022-11-17T21:29:27.642Z,1.30
2022-11-17T21:30:29.561Z,1.20
2022-11-17T21:31:33.252Z,0.97
2022-11-17T21:32:35.115Z,1.07
2022-11-17T21:33:37.663Z,0.83
2022-11-17T21:34:39.602Z,0.60
2022-11-17T21:35:41.621Z,0.80
2022-11-17T21:36:43.733Z,1.10
2022-11-17T21:37:45.864Z,0.93
2022-11-17T21:38:48.073Z,0.80
2022-11-17T21:39:52.255Z,0.80
2022-11-17T21:40:54.120Z,0.70
2022-11-17T21:41:56.035Z,0.53
2022-11-17T21:42:59.863Z,0.50
2022-11-17T21:44:03.301Z,0.50
2022-11-17T21:45:05.859Z,0.23
2022-11-17T21:46:15.001Z,0.57
2022-11-17T21:47:18.351Z,0.57
2022-11-17T21:48:20.531Z,0.60
2022-11-17T21:49:22.364Z,0.67
2022-11-17T21:50:24.270Z,0.40
2022-11-17T21:51:35.166Z,0.40
2022-11-17T21:52:37.024Z,0.50
2022-11-17T21:53:38.904Z,0.30
2022-11-17T21:54:40.729Z,0.60
2022-11-17T21:55:42.575Z,0.70
2022-11-17T21:56:45.959Z,0.50
2022-11-17T21:57:51.055Z,0.50
2022-11-17T21:59:13.387Z,0.50
2022-11-17T22:00:16.490Z,0.60
2022-11-17T22:01:18.539Z,0.40
2022-11-17T22:02:22.100Z,0.47
2022-11-17T22:03:24.882Z,0.67
2022-11-17T22:04:26.699Z,0.40
2022-11-17T22:05:28.587Z,0.23
2022-11-17T22:06:30.607Z,0.30
2022-11-17T22:07:32.591Z,0.20
2022-11-17T22:08:40.196Z,0.30
2022-11-17T22:09:42.138Z,0.40
2022-11-17T22:10:43.975Z,0.40
2022-11-17T22:11:45.902Z,0.47
2022-11-17T22:12:47.810Z,0.37
2022-11-17T22:13:49.649Z,0.40
2022-11-17T22:14:51.619Z,0.30
2022-11-17T22:15:53.469Z,0.50
2022-11-17T22:16:56.475Z,0.50
2022-11-17T22:17:58.334Z,0.50
2022-11-17T22:19:00.415Z,0.40
2022-11-17T22:20:02.241Z,0.57
2022-11-17T22:21:04.991Z,0.53
2022-11-17T22:22:08.111Z,0.37
2022-11-17T22:23:09.939Z,0.50
2022-11-17T22:24:13.023Z,0.30
2022-11-17T22:25:42.904Z,0.30
2022-11-17T22:26:38.562Z,0.30
2022-11-17T22:27:40.447Z,0.30
2022-11-17T22:28:42.265Z,0.20
2022-11-17T22:29:44.179Z,0.30
2022-11-17T22:30:46.007Z,0.33
2022-11-17T22:31:49.245Z,0.10
2022-11-17T22:32:51.276Z,0.30
2022-11-17T22:33:53.426Z,0.33
2022-11-17T22:34:55.619Z,0.40
2022-11-17T22:36:02.261Z,0.47
2022-11-17T22:37:04.237Z,0.30
2022-11-17T22:38:06.082Z,0.27
2022-11-17T22:39:09.261Z,0.30
2022-11-17T22:40:11.455Z,0.50
2022-11-17T22:41:14.174Z,0.40
2022-11-17T22:42:18.677Z,0.60
2022-11-17T22:43:20.516Z,0.30
2022-11-17T22:44:22.376Z,0.40
2022-11-17T22:45:24.308Z,0.37
2022-11-17T22:46:28.528Z,0.50
2022-11-17T22:47:31.562Z,0.40
2022-11-17T22:48:36.694Z,0.40
2022-11-17T22:49:38.549Z,0.30
2022-11-17T22:50:40.397Z,0.20
2022-11-17T22:52:01.102Z,0.30
2022-11-17T22:53:03.431Z,0.23
2022-11-17T22:54:07.739Z,0.20
2022-11-17T22:55:09.580Z,0.20
2022-11-17T22:56:11.675Z,0.30
2022-11-17T22:57:13.538Z,0.30
2022-11-17T22:58:16.917Z,0.57
2022-11-17T22:59:19.788Z,0.20
2022-11-17T23:00:21.808Z,0.40
2022-11-17T23:01:23.765Z,0.53
2022-11-17T23:02:25.590Z,0.50
2022-11-17T23:03:27.442Z,0.50
2022-11-17T23:04:29.288Z,0.50
2022-11-17T23:05:31.946Z,0.40
2022-11-17T23:06:33.786Z,0.50
2022-11-17T23:07:35.675Z,0.70
2022-11-17T23:08:37.543Z,0.50
2022-11-17T23:09:39.436Z,0.30
2022-11-17T23:10:41.296Z,0.50
2022-11-17T23:11:43.329Z,0.40
2022-11-17T23:12:45.298Z,0.60
2022-11-17T23:13:47.203Z,0.57
2022-11-17T23:14:49.076Z,0.60
2022-11-17T23:15:50.947Z,0.50
2022-11-17T23:16:52.815Z,0.57
2022-11-17T23:17:55.380Z,0.43
2022-11-17T23:18:57.683Z,0.50
2022-11-17T23:19:59.876Z,0.30
2022-11-17T23:21:07.194Z,0.37
2022-11-17T23:22:09.070Z,0.40
2022-11-17T23:23:10.908Z,0.50
2022-11-17T23:24:14.558Z,0.60
2022-11-17T23:25:16.439Z,0.40
2022-11-17T23:26:18.452Z,0.47
2022-11-17T23:27:20.329Z,0.57
2022-11-17T23:28:22.209Z,0.30
2022-11-17T23:29:24.072Z,0.60
2022-11-17T23:30:25.965Z,0.50
2022-11-17T23:31:28.112Z,0.40
2022-11-17T23:32:29.949Z,0.57
2022-11-17T23:33:37.640Z,0.40
2022-11-17T23:34:39.423Z,0.20
2022-11-17T23:35:41.262Z,0.30
2022-11-17T23:36:43.081Z,0.40
2022-11-17T23:37:44.911Z,0.50
2022-11-17T23:38:47.821Z,0.30
2022-11-17T23:39:49.688Z,0.40
2022-11-17T23:40:52.792Z,0.40
2022-11-17T23:41:54.614Z,0.60
2022-11-17T23:42:56.482Z,0.40
2022-11-17T23:43:58.350Z,0.50
2022-11-17T23:45:00.171Z,0.43
2022-11-17T23:46:09.656Z,0.50
2022-11-17T23:47:12.367Z,0.30
2022-11-17T23:48:14.181Z,0.47
2022-11-17T23:49:16.322Z,0.40
2022-11-17T23:50:18.591Z,0.50
2022-11-17T23:51:23.696Z,0.63
2022-11-17T23:52:25.679Z,0.50
2022-11-17T23:53:27.479Z,0.67
2022-11-17T23:54:29.382Z,0.43
2022-11-17T23:55:31.190Z,0.40
2022-11-17T23:56:34.764Z,0.40
2022-11-17T23:57:36.637Z,0.33
2022-11-17T23:58:39.418Z,0.30
2022-11-17T23:59:41.351Z,0.47
