createdAt,value
2019-02-06T05:00:39.791Z,0
2019-02-06T05:04:07.663Z,0
2019-02-06T05:07:35.554Z,0
2019-02-06T05:11:03.436Z,0
2019-02-06T05:14:31.322Z,0
2019-02-06T05:17:59.196Z,0
2019-02-06T05:21:27.082Z,0
2019-02-06T05:24:54.979Z,0
2019-02-06T05:28:22.846Z,0
2019-02-06T05:31:50.745Z,0
2019-02-06T05:35:18.664Z,0
2019-02-06T05:38:46.522Z,0
2019-02-06T05:42:14.404Z,0
2019-02-06T05:45:42.292Z,0
2019-02-06T05:49:10.159Z,0
2019-02-06T05:52:38.041Z,0
2019-02-06T05:56:05.940Z,0
2019-02-06T05:59:33.809Z,0
2019-02-06T06:03:01.697Z,0
2019-02-06T06:06:29.665Z,0
2019-02-06T06:09:57.826Z,0
2019-02-06T06:13:25.700Z,1
2019-02-06T06:16:56.329Z,2
2019-02-06T06:20:25.234Z,3
2019-02-06T06:23:53.108Z,5
2019-02-06T06:27:21.092Z,10
2019-02-06T06:30:49.877Z,16
2019-02-06T06:34:17.758Z,25
2019-02-06T06:37:57.446Z,38
2019-02-06T06:41:18.514Z,54
2019-02-06T06:44:46.444Z,71
2019-02-06T06:48:14.351Z,89
2019-02-06T06:51:42.239Z,108
2019-02-06T06:55:10.108Z,128
2019-02-06T06:58:37.989Z,136
2019-02-06T07:02:05.880Z,151
2019-02-06T07:05:34.767Z,174
2019-02-06T07:09:02.638Z,185
2019-02-06T07:12:30.552Z,241
2019-02-06T07:16:00.392Z,304
2019-02-06T07:19:28.288Z,371
2019-02-06T07:22:56.175Z,461
2019-02-06T07:26:25.054Z,617
2019-02-06T07:29:52.940Z,662
2019-02-06T07:33:20.836Z,819
2019-02-06T07:36:48.799Z,1082
2019-02-06T07:40:16.642Z,1156
2019-02-06T07:43:44.533Z,1186
2019-02-06T07:47:12.417Z,1322
2019-02-06T07:50:41.301Z,1341
2019-02-06T07:54:09.177Z,1154
2019-02-06T07:57:37.065Z,1044
2019-02-06T08:01:05.033Z,1108
2019-02-06T08:04:32.908Z,1216
2019-02-06T08:08:00.798Z,1344
2019-02-06T08:11:28.694Z,1332
2019-02-06T08:14:56.568Z,1521
2019-02-06T08:18:25.451Z,1274
2019-02-06T08:21:53.338Z,1549
2019-02-06T08:25:21.229Z,1696
2019-02-06T08:28:49.111Z,1736
2019-02-06T08:32:17.012Z,2017
2019-02-06T08:35:44.891Z,2034
2019-02-06T08:39:12.763Z,2291
2019-02-06T08:42:40.656Z,2626
2019-02-06T08:46:08.544Z,3098
2019-02-06T08:49:36.417Z,3019
2019-02-06T08:53:04.304Z,2599
2019-02-06T08:56:32.192Z,2777
2019-02-06T09:00:00.306Z,2815
2019-02-06T09:03:27.950Z,3393
2019-02-06T09:06:55.841Z,3688
2019-02-06T09:10:23.716Z,3353
2019-02-06T09:13:52.509Z,3239
2019-02-06T09:17:20.396Z,3061
2019-02-06T09:20:49.301Z,3367
2019-02-06T09:24:18.160Z,3307
2019-02-06T09:27:46.052Z,4001
2019-02-06T09:31:13.969Z,3590
2019-02-06T09:34:41.840Z,4019
2019-02-06T09:38:09.728Z,4220
2019-02-06T09:41:37.628Z,4406
2019-02-06T09:45:05.505Z,4488
2019-02-06T09:48:34.390Z,4577
2019-02-06T09:52:02.299Z,3753
2019-02-06T09:55:30.194Z,3565
2019-02-06T09:58:58.069Z,3393
2019-02-06T10:02:25.957Z,2871
2019-02-06T10:05:53.856Z,3134
2019-02-06T10:09:23.706Z,3367
2019-02-06T10:12:51.598Z,3833
2019-02-06T10:16:21.470Z,4091
2019-02-06T10:19:49.386Z,4176
2019-02-06T10:23:17.270Z,3897
2019-02-06T10:26:45.157Z,4177
2019-02-06T10:30:13.023Z,4152
2019-02-06T10:33:40.909Z,3633
2019-02-06T10:37:08.803Z,3263
2019-02-06T10:40:36.692Z,3549
2019-02-06T10:44:04.625Z,3519
2019-02-06T10:47:32.490Z,3352
2019-02-06T10:51:01.377Z,3112
2019-02-06T10:54:29.273Z,3226
2019-02-06T10:57:57.125Z,4013
2019-02-06T11:01:25.010Z,5050
2019-02-06T11:04:52.887Z,7506
2019-02-06T11:08:20.756Z,7129
2019-02-06T11:11:48.641Z,5638
2019-02-06T11:15:17.524Z,5089
2019-02-06T11:18:46.378Z,5726
2019-02-06T11:22:15.341Z,6547
2019-02-06T11:25:43.215Z,6614
2019-02-06T11:29:11.091Z,6295
2019-02-06T11:32:38.983Z,6994
2019-02-06T11:36:06.870Z,5222
2019-02-06T11:39:34.741Z,3991
2019-02-06T11:43:02.630Z,3379
2019-02-06T11:46:30.516Z,2551
2019-02-06T11:49:58.394Z,3302
2019-02-06T11:53:27.271Z,3588
2019-02-06T11:56:55.161Z,4086
2019-02-06T12:00:23.049Z,3575
2019-02-06T12:03:50.920Z,3333
2019-02-06T12:07:18.818Z,2867
2019-02-06T12:10:46.714Z,2869
2019-02-06T12:14:14.580Z,2861
2019-02-06T12:17:42.469Z,2400
2019-02-06T12:21:10.359Z,2161
2019-02-06T12:24:40.216Z,1865
2019-02-06T12:28:08.124Z,1906
2019-02-06T12:31:36.042Z,1718
2019-02-06T12:35:03.913Z,1928
2019-02-06T12:38:31.797Z,2078
2019-02-06T12:41:59.746Z,2217
2019-02-06T12:45:27.694Z,2437
2019-02-06T12:48:55.632Z,2626
2019-02-06T12:52:23.527Z,2520
2019-02-06T12:55:51.478Z,2079
2019-02-06T12:59:19.377Z,1570
2019-02-06T13:02:47.269Z,1702
2019-02-06T13:06:15.150Z,1841
2019-02-06T13:09:43.200Z,1825
2019-02-06T13:13:11.101Z,1929
2019-02-06T13:16:40.029Z,1943
2019-02-06T13:20:07.977Z,1609
2019-02-06T13:23:35.857Z,1374
2019-02-06T13:27:03.768Z,1260
2019-02-06T13:30:31.652Z,1207
2019-02-06T13:34:00.059Z,1664
2019-02-06T13:37:27.940Z,1696
2019-02-06T13:40:55.906Z,1545
2019-02-06T13:44:23.813Z,1402
2019-02-06T13:47:51.759Z,1427
2019-02-06T13:51:21.899Z,1441
2019-02-06T13:54:49.816Z,1251
2019-02-06T13:58:20.799Z,822
2019-02-06T14:01:48.617Z,835
2019-02-06T14:05:16.493Z,1052
2019-02-06T14:08:44.377Z,1225
2019-02-06T14:12:13.690Z,1465
2019-02-06T14:15:42.126Z,1307
2019-02-06T14:19:10.020Z,1115
2019-02-06T14:22:37.914Z,1110
2019-02-06T14:26:05.799Z,914
2019-02-06T14:29:33.670Z,966
2019-02-06T14:33:01.557Z,1044
2019-02-06T14:36:29.552Z,1059
2019-02-06T14:39:58.416Z,831
2019-02-06T14:43:26.391Z,1142
2019-02-06T14:46:54.278Z,1400
2019-02-06T14:50:22.153Z,1102
2019-02-06T14:53:50.045Z,745
2019-02-06T14:57:18.942Z,716
2019-02-06T15:00:46.826Z,594
2019-02-06T15:04:18.671Z,546
2019-02-06T15:07:46.565Z,589
2019-02-06T15:11:19.707Z,477
2019-02-06T15:14:48.282Z,386
2019-02-06T15:18:16.160Z,280
2019-02-06T15:21:44.044Z,232
2019-02-06T15:25:11.936Z,218
2019-02-06T15:28:39.804Z,234
2019-02-06T15:32:07.685Z,208
2019-02-06T15:35:35.571Z,166
2019-02-06T15:39:03.487Z,132
2019-02-06T15:42:31.327Z,97
2019-02-06T15:46:00.210Z,65
2019-02-06T15:49:28.078Z,37
2019-02-06T15:52:55.989Z,22
2019-02-06T15:56:23.859Z,15
2019-02-06T15:59:51.733Z,11
2019-02-06T16:03:19.620Z,11
2019-02-06T16:06:47.511Z,9
2019-02-06T16:10:15.388Z,8
2019-02-06T16:13:43.280Z,5
2019-02-06T16:17:11.171Z,3
2019-02-06T16:20:39.046Z,2
2019-02-06T16:24:06.931Z,1
2019-02-06T16:27:34.822Z,1
2019-02-06T16:31:02.686Z,0
2019-02-06T16:34:30.580Z,0
2019-02-06T16:37:58.466Z,0
2019-02-06T16:41:26.349Z,0
2019-02-06T16:44:54.218Z,0
2019-02-06T16:48:22.108Z,0
2019-02-06T16:51:50.051Z,0
2019-02-06T16:55:17.928Z,0
2019-02-06T16:58:45.824Z,0
2019-02-06T17:02:13.710Z,0
2019-02-06T17:05:41.584Z,0
2019-02-06T17:09:09.482Z,0
2019-02-06T17:12:37.358Z,0
2019-02-06T17:16:05.256Z,0
2019-02-06T17:19:33.142Z,0
2019-02-06T17:23:01.014Z,0
2019-02-06T17:26:28.908Z,0
2019-02-06T17:29:56.803Z,0
2019-02-06T17:33:24.674Z,0
2019-02-06T17:36:52.569Z,0
2019-02-06T17:40:20.457Z,0
2019-02-06T17:43:48.329Z,0
2019-02-06T17:47:16.223Z,0
2019-02-06T17:50:44.116Z,0
2019-02-06T17:54:11.996Z,0
2019-02-06T17:57:39.884Z,0
2019-02-06T18:01:07.768Z,0
2019-02-06T18:04:35.647Z,0
2019-02-06T18:08:03.542Z,0
2019-02-06T18:11:31.426Z,0
2019-02-06T18:14:59.322Z,0
2019-02-06T18:18:27.185Z,0
2019-02-06T18:21:55.070Z,0
2019-02-06T18:25:22.950Z,0
2019-02-06T18:28:50.841Z,0
2019-02-06T18:32:18.731Z,0
2019-02-06T18:35:46.624Z,0
2019-02-06T18:39:14.497Z,0
2019-02-06T18:42:42.384Z,0
2019-02-06T18:46:10.278Z,0
2019-02-06T18:49:38.154Z,0
2019-02-06T18:53:07.037Z,0
2019-02-06T18:56:35.930Z,0
2019-02-06T19:00:03.813Z,0
2019-02-06T19:03:32.693Z,0
2019-02-06T19:07:00.734Z,0
2019-02-06T19:10:28.474Z,0
2019-02-06T19:13:58.375Z,0
2019-02-06T19:17:27.639Z,0
2019-02-06T19:20:56.594Z,0
2019-02-06T19:24:26.189Z,0
2019-02-06T19:27:56.481Z,0
2019-02-06T19:31:24.093Z,0
2019-02-06T19:34:52.035Z,0
2019-02-06T19:38:19.990Z,0
2019-02-06T19:41:47.932Z,0
2019-02-06T19:45:15.895Z,0
2019-02-06T19:48:43.972Z,0
2019-02-06T19:52:11.881Z,0
2019-02-06T19:55:39.774Z,0
2019-02-06T19:59:07.679Z,0
2019-02-06T20:02:35.671Z,0
2019-02-06T20:06:05.666Z,0
2019-02-06T20:09:33.532Z,0
2019-02-06T20:13:10.462Z,0
2019-02-06T20:16:35.314Z,0
2019-02-06T20:20:03.191Z,0
2019-02-06T20:23:31.118Z,0
2019-02-06T20:26:59.016Z,0
2019-02-06T20:30:26.892Z,0
2019-02-06T20:33:54.800Z,0
2019-02-06T20:37:22.698Z,0
2019-02-06T20:40:50.577Z,0
2019-02-06T20:44:18.466Z,0
2019-02-06T20:47:46.357Z,0
2019-02-06T20:51:14.268Z,0
2019-02-06T20:54:42.177Z,0
2019-02-06T20:58:10.066Z,0
2019-02-06T21:01:39.020Z,0
2019-02-06T21:05:06.905Z,0
2019-02-06T21:08:34.801Z,0
2019-02-06T21:12:02.670Z,0
2019-02-06T21:15:32.767Z,0
2019-02-06T21:18:59.443Z,0
2019-02-06T21:22:27.318Z,0
2019-02-06T21:25:55.245Z,0
2019-02-06T21:29:23.139Z,0
2019-02-06T21:32:51.142Z,0
2019-02-06T21:36:19.014Z,0
2019-02-06T21:39:46.910Z,0
2019-02-06T21:43:15.780Z,0
2019-02-06T21:46:43.660Z,0
2019-02-06T21:50:12.538Z,0
2019-02-06T21:53:40.425Z,0
2019-02-06T21:57:08.296Z,0
2019-02-06T22:00:36.179Z,0
2019-02-06T22:04:04.067Z,0
2019-02-06T22:07:31.940Z,0
2019-02-06T22:10:59.857Z,0
2019-02-06T22:14:27.741Z,0
2019-02-06T22:17:56.617Z,0
2019-02-06T22:21:24.491Z,0
2019-02-06T22:24:52.389Z,0
2019-02-06T22:28:20.278Z,0
2019-02-06T22:31:48.148Z,0
2019-02-06T22:35:17.034Z,0
2019-02-06T22:38:44.923Z,0
2019-02-06T22:42:13.793Z,0
2019-02-06T22:45:41.696Z,0
2019-02-06T22:49:09.587Z,0
2019-02-06T22:52:37.469Z,0
2019-02-06T22:56:05.345Z,0
2019-02-06T22:59:33.232Z,0
