createdAt,value
2022-12-07T00:01:44.052Z,100.00
2022-12-07T00:04:15.393Z,100.00
2022-12-07T00:06:45.960Z,100.00
2022-12-07T00:09:16.960Z,100.00
2022-12-07T00:11:44.923Z,100.00
2022-12-07T00:14:15.974Z,100.00
2022-12-07T00:16:45.084Z,100.00
2022-12-07T00:19:14.938Z,99.91
2022-12-07T00:21:42.754Z,100.00
2022-12-07T00:24:11.426Z,100.00
2022-12-07T00:26:41.057Z,99.73
2022-12-07T00:29:17.926Z,100.00
2022-12-07T00:31:45.175Z,99.98
2022-12-07T00:34:19.025Z,100.00
2022-12-07T00:36:46.364Z,100.00
2022-12-07T00:39:13.734Z,100.00
2022-12-07T00:41:40.783Z,100.00
2022-12-07T00:44:07.837Z,100.00
2022-12-07T00:46:34.951Z,100.00
2022-12-07T00:49:02.023Z,100.00
2022-12-07T00:51:29.358Z,100.00
2022-12-07T00:53:56.530Z,100.00
2022-12-07T00:56:27.463Z,100.00
2022-12-07T00:59:01.342Z,100.00
2022-12-07T01:01:34.833Z,100.00
2022-12-07T01:04:02.892Z,99.83
2022-12-07T01:06:30.823Z,100.00
2022-12-07T01:08:58.260Z,100.00
2022-12-07T01:11:29.180Z,100.00
2022-12-07T01:13:59.070Z,99.99
2022-12-07T01:16:30.072Z,100.00
2022-12-07T01:18:58.825Z,100.00
2022-12-07T01:21:36.900Z,100.00
2022-12-07T01:24:10.220Z,100.00
2022-12-07T01:26:37.397Z,100.00
2022-12-07T01:29:04.594Z,100.00
2022-12-07T01:31:32.014Z,100.00
2022-12-07T01:34:01.733Z,100.00
2022-12-07T01:36:35.804Z,100.00
2022-12-07T01:39:07.466Z,100.00
2022-12-07T01:41:44.234Z,100.00
2022-12-07T01:44:17.311Z,100.00
2022-12-07T01:46:52.606Z,100.00
2022-12-07T01:49:47.900Z,100.00
2022-12-07T01:52:21.451Z,100.00
2022-12-07T01:54:50.984Z,100.00
2022-12-07T01:57:18.704Z,100.00
2022-12-07T01:59:49.597Z,100.00
2022-12-07T02:02:24.633Z,100.00
2022-12-07T02:04:54.848Z,100.00
2022-12-07T02:07:23.188Z,100.00
2022-12-07T02:09:50.334Z,100.00
2022-12-07T02:12:17.790Z,100.00
2022-12-07T02:14:44.958Z,100.00
2022-12-07T02:17:26.283Z,100.00
2022-12-07T02:20:22.927Z,99.95
2022-12-07T02:23:30.983Z,100.00
2022-12-07T02:27:02.637Z,100.00
2022-12-07T02:29:48.257Z,100.00
2022-12-07T02:32:25.191Z,100.00
2022-12-07T02:35:05.977Z,100.00
2022-12-07T02:38:20.906Z,100.00
2022-12-07T02:40:58.571Z,100.00
2022-12-07T02:43:53.462Z,100.00
2022-12-07T02:46:33.000Z,100.00
2022-12-07T02:49:00.586Z,100.00
2022-12-07T02:51:48.029Z,100.00
2022-12-07T02:54:18.794Z,100.00
2022-12-07T02:56:45.798Z,100.00
2022-12-07T03:00:00.036Z,100.00
2022-12-07T03:02:36.881Z,100.00
2022-12-07T03:05:27.232Z,100.00
2022-12-07T03:08:35.750Z,100.00
2022-12-07T03:11:18.957Z,100.00
2022-12-07T03:14:15.080Z,100.00
2022-12-07T03:17:09.992Z,100.00
2022-12-07T03:19:39.140Z,100.00
2022-12-07T03:22:11.403Z,100.00
2022-12-07T03:24:59.353Z,100.00
2022-12-07T03:27:32.591Z,100.00
2022-12-07T03:30:09.674Z,100.00
2022-12-07T03:33:13.223Z,100.00
2022-12-07T03:36:05.894Z,100.00
2022-12-07T03:38:43.673Z,100.00
2022-12-07T03:41:20.486Z,100.00
2022-12-07T03:43:52.505Z,100.00
2022-12-07T03:46:47.638Z,100.00
2022-12-07T03:49:25.043Z,100.00
2022-12-07T03:52:03.108Z,100.00
2022-12-07T03:54:43.078Z,100.00
2022-12-07T03:57:12.627Z,100.00
2022-12-07T03:59:40.802Z,100.00
2022-12-07T04:02:09.496Z,100.00
2022-12-07T04:04:36.931Z,100.00
2022-12-07T04:07:04.116Z,100.00
2022-12-07T04:09:31.231Z,100.00
2022-12-07T04:11:58.337Z,100.00
2022-12-07T04:14:25.522Z,100.00
2022-12-07T04:16:58.583Z,100.00
2022-12-07T04:19:32.379Z,100.00
2022-12-07T04:22:01.690Z,100.00
2022-12-07T04:24:29.634Z,100.00
2022-12-07T04:26:57.007Z,100.00
2022-12-07T04:29:24.798Z,100.00
2022-12-07T04:31:52.385Z,100.00
2022-12-07T04:34:20.315Z,100.00
2022-12-07T04:36:48.689Z,100.00
2022-12-07T04:39:26.205Z,100.00
2022-12-07T04:41:54.790Z,100.00
2022-12-07T04:44:23.177Z,100.00
2022-12-07T04:46:51.013Z,100.00
2022-12-07T04:49:19.040Z,100.00
2022-12-07T04:51:47.838Z,100.00
2022-12-07T04:54:16.262Z,100.00
2022-12-07T04:56:44.180Z,100.00
2022-12-07T04:59:13.327Z,100.00
2022-12-07T05:01:41.175Z,100.00
2022-12-07T05:04:08.892Z,100.00
2022-12-07T05:06:36.535Z,100.00
2022-12-07T05:09:04.928Z,100.00
2022-12-07T05:11:41.133Z,100.00
2022-12-07T05:14:20.161Z,100.00
2022-12-07T05:16:51.320Z,100.00
2022-12-07T05:19:20.046Z,100.00
2022-12-07T05:21:47.539Z,100.00
2022-12-07T05:24:16.826Z,100.00
2022-12-07T05:26:44.560Z,100.00
2022-12-07T05:29:17.408Z,100.00
2022-12-07T05:31:45.323Z,100.00
2022-12-07T05:34:13.093Z,100.00
2022-12-07T05:36:40.208Z,100.00
2022-12-07T05:39:08.241Z,100.00
2022-12-07T05:41:54.039Z,100.00
2022-12-07T05:44:21.142Z,100.00
2022-12-07T05:46:48.249Z,100.00
2022-12-07T05:49:15.383Z,100.00
2022-12-07T05:51:42.643Z,100.00
2022-12-07T05:54:09.698Z,100.00
2022-12-07T05:56:36.819Z,100.00
2022-12-07T05:59:22.397Z,100.00
2022-12-07T06:01:57.855Z,100.00
2022-12-07T06:04:28.319Z,100.00
2022-12-07T06:06:55.859Z,100.00
2022-12-07T06:09:25.839Z,100.00
2022-12-07T06:12:12.057Z,100.00
2022-12-07T06:14:39.411Z,100.00
2022-12-07T06:17:07.323Z,100.00
2022-12-07T06:19:34.683Z,100.00
2022-12-07T06:22:01.777Z,100.00
2022-12-07T06:24:29.160Z,100.00
2022-12-07T06:26:56.273Z,100.00
2022-12-07T06:29:23.546Z,100.00
2022-12-07T06:31:50.880Z,100.00
2022-12-07T06:34:21.343Z,100.00
2022-12-07T06:36:52.743Z,100.00
2022-12-07T06:39:21.779Z,100.00
2022-12-07T06:41:49.199Z,100.00
2022-12-07T06:44:16.239Z,100.00
2022-12-07T06:46:43.327Z,100.00
2022-12-07T06:49:10.427Z,100.00
2022-12-07T06:51:41.843Z,100.00
2022-12-07T06:54:10.923Z,100.00
2022-12-07T06:56:38.357Z,100.00
2022-12-07T06:59:07.356Z,100.00
2022-12-07T07:01:36.368Z,100.00
2022-12-07T07:04:03.894Z,100.00
2022-12-07T07:06:30.973Z,100.00
2022-12-07T07:08:58.087Z,100.00
2022-12-07T07:11:25.234Z,100.00
2022-12-07T07:13:52.346Z,100.00
2022-12-07T07:16:19.476Z,100.00
2022-12-07T07:18:46.646Z,100.00
2022-12-07T07:21:13.769Z,100.00
2022-12-07T07:23:40.929Z,100.00
2022-12-07T07:26:08.037Z,100.00
2022-12-07T07:28:36.686Z,100.00
2022-12-07T07:31:03.793Z,100.00
2022-12-07T07:33:30.943Z,100.00
2022-12-07T07:35:58.006Z,100.00
2022-12-07T07:38:25.116Z,100.00
2022-12-07T07:40:52.238Z,100.00
2022-12-07T07:43:19.329Z,100.00
2022-12-07T07:45:46.508Z,100.00
2022-12-07T07:48:13.634Z,100.00
2022-12-07T07:50:40.791Z,100.00
2022-12-07T07:53:07.882Z,100.00
2022-12-07T07:55:34.982Z,100.00
2022-12-07T07:58:02.123Z,100.00
2022-12-07T08:00:29.154Z,100.00
2022-12-07T08:02:56.390Z,100.00
2022-12-07T08:05:23.491Z,100.00
2022-12-07T08:07:50.638Z,100.00
2022-12-07T08:10:17.825Z,100.00
2022-12-07T08:13:03.646Z,100.00
2022-12-07T08:15:32.437Z,100.00
2022-12-07T08:18:00.446Z,100.00
2022-12-07T08:20:27.723Z,100.00
2022-12-07T08:22:54.840Z,100.00
2022-12-07T08:25:23.225Z,100.00
2022-12-07T08:27:51.841Z,100.00
2022-12-07T08:30:19.984Z,100.00
2022-12-07T08:32:48.387Z,100.00
2022-12-07T08:35:16.487Z,100.00
2022-12-07T08:37:44.121Z,100.00
2022-12-07T08:40:16.107Z,100.00
2022-12-07T08:42:50.926Z,100.00
2022-12-07T08:45:26.364Z,100.00
2022-12-07T08:48:03.059Z,100.00
2022-12-07T08:50:30.539Z,100.00
2022-12-07T08:53:00.537Z,100.00
2022-12-07T08:55:29.125Z,100.00
2022-12-07T08:57:57.682Z,100.00
2022-12-07T09:00:24.963Z,100.00
2022-12-07T09:02:52.107Z,100.00
2022-12-07T09:05:19.341Z,100.00
2022-12-07T09:07:51.103Z,100.00
2022-12-07T09:10:19.049Z,100.00
2022-12-07T09:12:46.094Z,100.00
2022-12-07T09:15:13.186Z,100.00
2022-12-07T09:17:40.290Z,100.00
2022-12-07T09:20:08.265Z,100.00
2022-12-07T09:22:35.474Z,100.00
2022-12-07T09:25:04.162Z,100.00
2022-12-07T09:27:31.620Z,100.00
2022-12-07T09:29:58.716Z,100.00
2022-12-07T09:32:25.786Z,100.00
2022-12-07T09:34:52.999Z,100.00
2022-12-07T09:37:20.330Z,100.00
2022-12-07T09:39:50.285Z,100.00
2022-12-07T09:42:29.799Z,100.00
2022-12-07T09:44:57.531Z,100.00
2022-12-07T09:47:24.683Z,100.00
2022-12-07T09:49:52.106Z,100.00
2022-12-07T09:52:27.822Z,100.00
2022-12-07T09:54:54.960Z,100.00
2022-12-07T09:57:31.485Z,100.00
2022-12-07T10:00:05.402Z,100.00
2022-12-07T10:02:44.995Z,100.00
2022-12-07T10:05:24.404Z,100.00
2022-12-07T10:07:52.127Z,100.00
2022-12-07T10:10:35.287Z,100.00
2022-12-07T10:13:20.084Z,100.00
2022-12-07T10:15:59.795Z,100.00
2022-12-07T10:18:43.422Z,100.00
2022-12-07T10:21:26.303Z,100.00
2022-12-07T10:24:17.587Z,100.00
2022-12-07T10:26:47.568Z,100.00
2022-12-07T10:29:30.106Z,100.00
2022-12-07T10:32:05.223Z,100.00
2022-12-07T10:34:42.704Z,100.00
2022-12-07T10:37:14.014Z,100.00
2022-12-07T10:39:49.041Z,100.00
2022-12-07T10:42:32.906Z,100.00
2022-12-07T10:45:17.569Z,100.00
2022-12-07T10:47:57.247Z,100.00
2022-12-07T10:50:42.395Z,100.00
2022-12-07T10:54:11.414Z,100.00
2022-12-07T10:57:19.382Z,100.00
2022-12-07T11:00:10.829Z,100.00
2022-12-07T11:03:05.131Z,99.37
2022-12-07T11:06:15.952Z,98.87
2022-12-07T11:08:59.303Z,99.83
2022-12-07T11:11:32.170Z,98.81
2022-12-07T11:14:20.124Z,98.11
2022-12-07T11:17:18.894Z,96.08
2022-12-07T11:20:14.205Z,98.87
2022-12-07T11:22:52.823Z,98.07
2022-12-07T11:25:58.543Z,97.63
2022-12-07T11:28:57.490Z,95.86
2022-12-07T11:31:59.501Z,95.13
2022-12-07T11:35:04.033Z,95.59
2022-12-07T11:40:22.854Z,95.97
2022-12-07T11:43:03.796Z,96.00
2022-12-07T11:45:35.378Z,96.55
2022-12-07T11:48:26.156Z,95.24
2022-12-07T11:50:58.042Z,95.43
2022-12-07T11:53:35.215Z,97.59
2022-12-07T11:56:15.942Z,96.40
2022-12-07T11:59:28.565Z,96.51
2022-12-07T12:02:01.995Z,96.09
2022-12-07T12:04:42.233Z,97.61
2022-12-07T12:10:22.220Z,97.25
2022-12-07T12:16:49.673Z,96.21
2022-12-07T12:19:53.448Z,96.15
2022-12-07T12:22:24.639Z,97.43
2022-12-07T12:24:54.831Z,97.44
2022-12-07T12:27:38.691Z,97.95
2022-12-07T12:30:25.177Z,98.80
2022-12-07T12:32:53.289Z,97.00
2022-12-07T12:35:35.192Z,95.62
2022-12-07T12:38:52.999Z,97.12
2022-12-07T12:41:42.303Z,94.35
2022-12-07T12:44:21.386Z,95.99
2022-12-07T12:46:58.498Z,97.50
2022-12-07T12:49:28.270Z,96.56
2022-12-07T12:51:58.903Z,96.25
2022-12-07T12:54:32.918Z,96.46
2022-12-07T12:57:14.562Z,96.66
2022-12-07T12:59:53.629Z,96.43
2022-12-07T13:02:59.910Z,97.06
2022-12-07T13:05:30.368Z,95.78
2022-12-07T13:08:22.608Z,95.62
2022-12-07T13:10:49.988Z,95.66
2022-12-07T13:13:19.887Z,96.53
2022-12-07T13:15:51.326Z,95.65
2022-12-07T13:18:33.330Z,96.55
2022-12-07T13:21:07.451Z,96.61
2022-12-07T13:23:53.083Z,96.07
2022-12-07T13:26:33.342Z,95.73
2022-12-07T13:29:18.578Z,95.96
2022-12-07T13:31:48.004Z,95.98
2022-12-07T13:34:42.586Z,95.56
2022-12-07T13:37:38.857Z,95.08
2022-12-07T13:40:24.023Z,95.36
2022-12-07T13:43:15.759Z,95.21
2022-12-07T13:45:49.941Z,95.69
2022-12-07T13:48:35.967Z,95.81
2022-12-07T13:51:05.669Z,96.37
2022-12-07T13:53:32.867Z,97.01
2022-12-07T13:56:02.151Z,95.97
2022-12-07T13:58:32.820Z,97.21
2022-12-07T14:01:00.795Z,97.09
2022-12-07T14:03:37.602Z,96.57
2022-12-07T14:06:29.226Z,96.58
2022-12-07T14:09:23.747Z,96.80
2022-12-07T14:11:54.194Z,96.93
2022-12-07T14:14:36.525Z,97.41
2022-12-07T14:17:25.880Z,97.80
2022-12-07T14:19:59.145Z,96.98
2022-12-07T14:22:53.978Z,97.19
2022-12-07T14:25:27.683Z,97.38
2022-12-07T14:28:02.457Z,97.01
2022-12-07T14:30:34.433Z,98.09
2022-12-07T14:33:05.355Z,96.85
2022-12-07T14:35:33.904Z,97.09
2022-12-07T14:38:01.362Z,97.92
2022-12-07T14:40:31.057Z,97.37
2022-12-07T14:43:13.230Z,96.73
2022-12-07T14:45:43.519Z,98.50
2022-12-07T14:53:57.305Z,97.76
2022-12-07T14:56:25.975Z,96.85
2022-12-07T14:58:53.277Z,97.26
2022-12-07T15:01:20.434Z,97.53
2022-12-07T15:03:47.665Z,98.18
2022-12-07T15:06:17.471Z,97.84
2022-12-07T15:08:47.629Z,97.79
2022-12-07T15:11:19.276Z,97.79
2022-12-07T15:14:05.214Z,98.47
2022-12-07T15:16:52.391Z,98.18
2022-12-07T15:19:28.511Z,98.28
2022-12-07T15:21:57.570Z,98.63
2022-12-07T15:24:25.291Z,98.95
2022-12-07T15:26:53.150Z,98.09
2022-12-07T15:29:23.291Z,98.08
2022-12-07T15:31:57.727Z,98.02
2022-12-07T15:34:34.866Z,98.02
2022-12-07T15:37:05.999Z,98.71
2022-12-07T15:39:33.201Z,98.62
2022-12-07T15:42:00.314Z,98.87
2022-12-07T15:44:45.913Z,98.23
2022-12-07T15:47:13.366Z,98.80
2022-12-07T15:49:40.471Z,97.48
2022-12-07T15:52:07.562Z,98.15
2022-12-07T15:54:34.742Z,98.37
2022-12-07T15:57:02.096Z,98.87
2022-12-07T15:59:29.799Z,97.88
2022-12-07T16:01:57.369Z,98.71
2022-12-07T16:04:24.459Z,98.54
2022-12-07T16:06:52.112Z,98.36
2022-12-07T16:09:20.403Z,99.16
2022-12-07T16:11:47.697Z,99.12
2022-12-07T16:14:15.045Z,99.23
2022-12-07T16:16:42.748Z,99.07
2022-12-07T16:19:10.237Z,98.38
2022-12-07T16:21:37.549Z,99.81
2022-12-07T16:24:06.124Z,98.75
2022-12-07T16:26:33.371Z,99.22
2022-12-07T16:29:00.469Z,98.54
2022-12-07T16:31:28.876Z,99.13
2022-12-07T16:33:58.731Z,99.61
2022-12-07T16:37:02.152Z,99.06
2022-12-07T16:39:15.408Z,99.27
2022-12-07T16:41:42.617Z,99.60
2022-12-07T16:44:13.530Z,99.46
2022-12-07T16:46:41.684Z,99.46
2022-12-07T16:49:15.993Z,99.39
2022-12-07T16:51:47.262Z,99.94
2022-12-07T16:54:14.440Z,99.70
2022-12-07T16:56:42.381Z,99.64
2022-12-07T16:59:10.116Z,98.98
2022-12-07T17:01:37.305Z,99.21
2022-12-07T17:04:05.392Z,99.58
2022-12-07T17:06:33.337Z,99.53
2022-12-07T17:09:00.480Z,99.10
2022-12-07T17:11:31.648Z,99.18
2022-12-07T17:14:17.411Z,99.38
2022-12-07T17:16:44.675Z,100.00
2022-12-07T17:19:15.006Z,100.00
2022-12-07T17:21:43.915Z,99.38
2022-12-07T17:24:14.120Z,99.73
2022-12-07T17:26:42.808Z,99.46
2022-12-07T17:29:11.081Z,99.66
2022-12-07T17:31:38.950Z,99.12
2022-12-07T17:34:13.891Z,99.15
2022-12-07T17:36:41.716Z,99.58
2022-12-07T17:39:14.569Z,100.00
2022-12-07T17:42:00.411Z,99.81
2022-12-07T17:44:29.159Z,100.00
2022-12-07T17:46:59.701Z,100.00
2022-12-07T17:49:28.243Z,100.00
2022-12-07T17:52:14.620Z,100.00
2022-12-07T17:54:41.749Z,99.95
2022-12-07T17:57:10.591Z,100.00
2022-12-07T17:59:38.068Z,100.00
2022-12-07T18:02:05.662Z,99.90
2022-12-07T18:04:33.882Z,98.93
2022-12-07T18:07:00.982Z,100.00
2022-12-07T18:09:28.071Z,99.07
2022-12-07T18:11:55.173Z,99.04
2022-12-07T18:14:22.336Z,98.65
2022-12-07T18:16:52.240Z,100.00
2022-12-07T18:19:19.408Z,99.14
2022-12-07T18:21:46.800Z,99.26
2022-12-07T18:24:16.461Z,99.24
2022-12-07T18:26:47.729Z,99.79
2022-12-07T18:29:17.676Z,99.66
2022-12-07T18:31:49.496Z,99.55
2022-12-07T18:34:19.370Z,100.00
2022-12-07T18:36:50.388Z,100.00
2022-12-07T18:39:19.394Z,100.00
2022-12-07T18:41:47.384Z,100.00
2022-12-07T18:44:16.827Z,100.00
2022-12-07T18:46:44.305Z,99.61
2022-12-07T18:49:13.895Z,99.98
2022-12-07T18:51:41.310Z,99.95
2022-12-07T18:54:09.027Z,100.00
2022-12-07T18:56:36.106Z,100.00
2022-12-07T18:59:24.000Z,100.00
2022-12-07T19:01:54.288Z,100.00
2022-12-07T19:04:22.435Z,99.79
2022-12-07T19:06:50.320Z,99.95
2022-12-07T19:09:18.839Z,99.60
2022-12-07T19:11:52.722Z,100.00
2022-12-07T19:14:27.047Z,99.46
2022-12-07T19:16:58.019Z,99.47
2022-12-07T19:19:32.169Z,99.31
2022-12-07T19:21:59.555Z,100.00
2022-12-07T19:24:27.246Z,100.00
2022-12-07T19:26:54.451Z,100.00
2022-12-07T19:29:21.583Z,100.00
2022-12-07T19:31:49.254Z,100.00
2022-12-07T19:34:17.620Z,100.00
2022-12-07T19:36:46.661Z,100.00
2022-12-07T19:39:15.755Z,99.62
2022-12-07T19:41:46.121Z,100.00
2022-12-07T19:44:16.967Z,99.67
2022-12-07T19:46:46.784Z,100.00
2022-12-07T19:49:17.647Z,99.98
2022-12-07T19:51:48.020Z,100.00
2022-12-07T19:54:18.036Z,100.00
2022-12-07T19:56:46.169Z,100.00
2022-12-07T19:59:15.253Z,99.93
2022-12-07T20:01:43.573Z,100.00
2022-12-07T20:04:16.564Z,100.00
2022-12-07T20:06:44.770Z,99.92
2022-12-07T20:09:12.539Z,100.00
2022-12-07T20:11:58.422Z,100.00
2022-12-07T20:14:26.079Z,100.00
2022-12-07T20:16:53.549Z,100.00
2022-12-07T20:19:21.386Z,99.91
2022-12-07T20:21:49.307Z,100.00
2022-12-07T20:24:23.787Z,100.00
2022-12-07T20:26:52.761Z,100.00
2022-12-07T20:29:24.024Z,100.00
2022-12-07T20:31:53.293Z,100.00
2022-12-07T20:34:20.879Z,100.00
2022-12-07T20:36:47.984Z,100.00
2022-12-07T20:39:15.777Z,100.00
2022-12-07T20:42:01.442Z,100.00
2022-12-07T20:44:28.682Z,100.00
2022-12-07T20:46:55.750Z,100.00
2022-12-07T20:49:22.855Z,100.00
2022-12-07T20:51:51.001Z,100.00
2022-12-07T20:54:18.164Z,100.00
2022-12-07T20:56:45.338Z,100.00
2022-12-07T20:59:16.294Z,100.00
2022-12-07T21:01:44.312Z,100.00
2022-12-07T21:04:14.234Z,100.00
2022-12-07T21:06:41.942Z,100.00
2022-12-07T21:09:11.731Z,100.00
2022-12-07T21:11:39.475Z,99.99
2022-12-07T21:14:07.460Z,100.00
2022-12-07T21:16:34.651Z,100.00
2022-12-07T21:19:03.687Z,100.00
2022-12-07T21:21:32.787Z,100.00
2022-12-07T21:24:02.966Z,99.92
2022-12-07T21:26:35.956Z,99.80
2022-12-07T21:29:06.279Z,100.00
2022-12-07T21:31:34.344Z,100.00
2022-12-07T21:34:05.554Z,100.00
2022-12-07T21:36:33.579Z,100.00
2022-12-07T21:39:01.373Z,100.00
2022-12-07T21:41:34.950Z,100.00
2022-12-07T21:44:05.327Z,100.00
2022-12-07T21:46:34.581Z,100.00
2022-12-07T21:49:10.088Z,100.00
2022-12-07T21:51:38.226Z,100.00
2022-12-07T21:54:06.761Z,100.00
2022-12-07T21:56:37.985Z,100.00
2022-12-07T21:59:13.244Z,100.00
2022-12-07T22:01:42.128Z,100.00
2022-12-07T22:04:17.672Z,100.00
2022-12-07T22:06:45.851Z,100.00
2022-12-07T22:09:13.719Z,100.00
2022-12-07T22:11:40.905Z,100.00
2022-12-07T22:14:28.080Z,100.00
2022-12-07T22:16:55.145Z,100.00
2022-12-07T22:19:22.260Z,100.00
2022-12-07T22:21:49.441Z,100.00
2022-12-07T22:24:16.529Z,100.00
2022-12-07T22:26:44.630Z,100.00
2022-12-07T22:29:12.041Z,100.00
2022-12-07T22:31:40.960Z,100.00
2022-12-07T22:34:12.834Z,100.00
2022-12-07T22:36:39.883Z,100.00
2022-12-07T22:39:07.016Z,100.00
2022-12-07T22:41:34.138Z,100.00
2022-12-07T22:44:01.862Z,100.00
2022-12-07T22:46:29.045Z,100.00
2022-12-07T22:48:56.178Z,100.00
2022-12-07T22:51:35.839Z,100.00
2022-12-07T22:54:07.260Z,100.00
2022-12-07T22:56:37.635Z,100.00
2022-12-07T22:59:07.084Z,100.00
2022-12-07T23:01:34.915Z,100.00
2022-12-07T23:04:02.113Z,100.00
2022-12-07T23:06:32.757Z,100.00
2022-12-07T23:09:05.009Z,100.00
2022-12-07T23:11:54.100Z,100.00
2022-12-07T23:14:30.495Z,100.00
2022-12-07T23:16:58.055Z,100.00
2022-12-07T23:19:26.387Z,100.00
2022-12-07T23:21:53.444Z,100.00
2022-12-07T23:24:20.547Z,100.00
2022-12-07T23:26:48.445Z,100.00
2022-12-07T23:29:18.175Z,100.00
2022-12-07T23:31:49.550Z,100.00
2022-12-07T23:34:16.830Z,100.00
2022-12-07T23:36:44.407Z,100.00
2022-12-07T23:39:11.963Z,100.00
2022-12-07T23:41:39.657Z,100.00
2022-12-07T23:44:07.277Z,100.00
2022-12-07T23:46:35.158Z,100.00
2022-12-07T23:49:05.258Z,100.00
2022-12-07T23:51:33.139Z,100.00
2022-12-07T23:54:01.687Z,100.00
2022-12-07T23:56:31.187Z,100.00
2022-12-07T23:58:59.138Z,100.00
