createdAt,value
2023-12-05T00:01:39.948Z,63.62
2023-12-05T00:04:14.433Z,63.64
2023-12-05T00:06:47.697Z,63.69
2023-12-05T00:09:20.829Z,63.63
2023-12-05T00:11:53.837Z,63.76
2023-12-05T00:14:26.682Z,63.72
2023-12-05T00:16:59.548Z,63.76
2023-12-05T00:19:34.037Z,63.67
2023-12-05T00:22:07.271Z,63.80
2023-12-05T00:24:40.221Z,63.59
2023-12-05T00:27:13.928Z,63.66
2023-12-05T00:29:48.142Z,63.80
2023-12-05T00:32:21.051Z,63.77
2023-12-05T00:34:55.483Z,63.72
2023-12-05T00:37:28.362Z,63.54
2023-12-05T00:40:01.315Z,63.76
2023-12-05T00:42:34.406Z,63.41
2023-12-05T00:45:08.025Z,63.55
2023-12-05T00:47:40.965Z,63.71
2023-12-05T00:50:15.277Z,63.53
2023-12-05T00:52:48.304Z,63.61
2023-12-05T00:55:22.150Z,63.73
2023-12-05T00:57:55.583Z,63.50
2023-12-05T01:00:28.571Z,63.63
2023-12-05T01:03:01.499Z,63.45
2023-12-05T01:05:36.715Z,63.78
2023-12-05T01:08:09.833Z,63.62
2023-12-05T01:10:42.831Z,63.52
2023-12-05T01:13:15.803Z,63.48
2023-12-05T01:15:48.796Z,63.80
2023-12-05T01:18:21.898Z,63.71
2023-12-05T01:20:56.159Z,63.48
2023-12-05T01:23:29.105Z,63.56
2023-12-05T01:26:02.043Z,63.51
2023-12-05T01:28:35.005Z,63.63
2023-12-05T01:31:08.494Z,63.53
2023-12-05T01:33:41.466Z,63.76
2023-12-05T01:36:16.333Z,63.80
2023-12-05T01:38:49.205Z,63.82
2023-12-05T01:41:22.290Z,63.65
2023-12-05T01:43:55.260Z,63.77
2023-12-05T01:46:28.155Z,63.81
2023-12-05T01:49:06.370Z,63.85
2023-12-05T01:51:45.829Z,63.74
2023-12-05T01:54:18.864Z,63.95
2023-12-05T01:56:51.744Z,63.79
2023-12-05T01:59:24.937Z,63.76
2023-12-05T02:01:57.985Z,63.71
2023-12-05T02:04:32.188Z,63.67
2023-12-05T02:07:06.649Z,63.91
2023-12-05T02:09:40.216Z,63.87
2023-12-05T02:12:13.226Z,63.86
2023-12-05T02:14:46.460Z,63.99
2023-12-05T02:17:26.624Z,64.09
2023-12-05T02:20:11.025Z,64.01
2023-12-05T02:23:18.418Z,63.91
2023-12-05T02:26:09.086Z,64.05
2023-12-05T02:28:44.014Z,63.84
2023-12-05T02:31:16.917Z,63.97
2023-12-05T02:33:50.907Z,63.97
2023-12-05T02:36:44.233Z,64.03
2023-12-05T02:39:26.354Z,63.99
2023-12-05T02:42:02.783Z,64.05
2023-12-05T02:44:41.013Z,64.17
2023-12-05T02:47:15.381Z,64.26
2023-12-05T02:49:48.472Z,64.27
2023-12-05T02:52:27.306Z,64.17
2023-12-05T02:55:00.206Z,64.32
2023-12-05T02:57:33.658Z,64.30
2023-12-05T03:00:09.732Z,64.32
2023-12-05T03:02:42.706Z,64.41
2023-12-05T03:05:15.927Z,64.34
2023-12-05T03:07:48.875Z,64.52
2023-12-05T03:10:21.737Z,64.45
2023-12-05T03:12:54.652Z,64.38
2023-12-05T03:15:29.095Z,64.61
2023-12-05T03:18:02.787Z,64.64
2023-12-05T03:20:35.886Z,64.44
2023-12-05T03:23:08.857Z,64.43
2023-12-05T03:25:41.768Z,64.51
2023-12-05T03:28:14.603Z,64.52
2023-12-05T03:30:49.147Z,64.78
2023-12-05T03:33:22.211Z,64.58
2023-12-05T03:35:55.089Z,64.62
2023-12-05T03:38:27.923Z,64.72
2023-12-05T03:41:01.136Z,64.83
2023-12-05T03:43:34.072Z,64.68
2023-12-05T03:46:08.956Z,64.91
2023-12-05T03:48:42.060Z,64.86
2023-12-05T03:51:15.281Z,64.91
2023-12-05T03:53:48.580Z,64.81
2023-12-05T03:56:21.458Z,64.68
2023-12-05T03:58:55.406Z,65.02
2023-12-05T04:01:29.506Z,64.48
2023-12-05T04:04:02.804Z,64.51
2023-12-05T04:06:35.901Z,64.57
2023-12-05T04:09:08.945Z,64.70
2023-12-05T04:11:41.898Z,65.05
2023-12-05T04:14:15.227Z,64.73
2023-12-05T04:16:49.474Z,64.72
2023-12-05T04:19:22.575Z,64.75
2023-12-05T04:21:55.666Z,64.78
2023-12-05T04:24:28.641Z,64.71
2023-12-05T04:27:01.515Z,64.75
2023-12-05T04:29:34.401Z,64.88
2023-12-05T04:32:08.801Z,64.99
2023-12-05T04:34:44.292Z,64.98
2023-12-05T04:37:17.210Z,64.86
2023-12-05T04:39:50.107Z,65.00
2023-12-05T04:42:22.976Z,65.17
2023-12-05T04:44:55.832Z,65.14
2023-12-05T04:47:30.640Z,65.12
2023-12-05T04:50:03.946Z,65.21
2023-12-05T04:52:37.082Z,65.10
2023-12-05T04:55:10.337Z,65.40
2023-12-05T04:57:43.221Z,65.11
2023-12-05T05:00:17.104Z,65.08
2023-12-05T05:02:51.489Z,65.03
2023-12-05T05:05:24.475Z,65.00
2023-12-05T05:07:57.424Z,65.17
2023-12-05T05:10:30.913Z,65.09
2023-12-05T05:13:03.837Z,65.18
2023-12-05T05:15:36.790Z,65.22
2023-12-05T05:18:11.093Z,65.25
2023-12-05T05:20:44.080Z,65.15
2023-12-05T05:23:17.372Z,65.21
2023-12-05T05:25:50.478Z,65.29
2023-12-05T05:28:23.460Z,65.39
2023-12-05T05:30:56.690Z,65.36
2023-12-05T05:33:31.202Z,65.39
2023-12-05T05:36:04.653Z,65.23
2023-12-05T05:38:37.808Z,65.31
2023-12-05T05:41:12.749Z,65.22
2023-12-05T05:43:45.659Z,65.25
2023-12-05T05:46:18.612Z,65.56
2023-12-05T05:48:52.925Z,65.53
2023-12-05T05:51:26.677Z,65.54
2023-12-05T05:54:00.583Z,65.46
2023-12-05T05:56:39.462Z,65.06
2023-12-05T05:59:12.362Z,65.22
2023-12-05T06:01:45.230Z,65.40
2023-12-05T06:04:19.696Z,65.26
2023-12-05T06:06:52.676Z,65.30
2023-12-05T06:09:25.642Z,65.51
2023-12-05T06:12:05.014Z,65.63
2023-12-05T06:14:38.027Z,65.64
2023-12-05T06:17:10.945Z,65.49
2023-12-05T06:19:45.438Z,65.62
2023-12-05T06:22:18.461Z,65.38
2023-12-05T06:24:51.603Z,65.64
2023-12-05T06:27:24.556Z,65.63
2023-12-05T06:30:00.029Z,65.46
2023-12-05T06:32:36.107Z,65.55
2023-12-05T06:35:10.792Z,65.52
2023-12-05T06:37:43.640Z,65.49
2023-12-05T06:40:16.949Z,65.49
2023-12-05T06:42:49.923Z,65.57
2023-12-05T06:45:22.823Z,65.35
2023-12-05T06:47:55.820Z,65.47
2023-12-05T06:50:30.161Z,65.44
2023-12-05T06:53:03.676Z,65.63
2023-12-05T06:55:37.546Z,65.44
2023-12-05T06:58:11.681Z,65.48
2023-12-05T07:00:44.852Z,65.65
2023-12-05T07:03:18.033Z,65.31
2023-12-05T07:05:52.407Z,65.39
2023-12-05T07:08:25.290Z,65.32
2023-12-05T07:10:58.193Z,65.36
2023-12-05T07:13:31.085Z,65.08
2023-12-05T07:16:03.954Z,65.08
2023-12-05T07:18:38.100Z,64.88
2023-12-05T07:21:12.482Z,65.02
2023-12-05T07:23:52.458Z,64.91
2023-12-05T07:26:31.940Z,64.74
2023-12-05T07:29:05.072Z,64.64
2023-12-05T07:31:38.070Z,64.52
2023-12-05T07:34:11.134Z,64.51
2023-12-05T07:36:45.619Z,64.46
2023-12-05T07:39:18.607Z,64.35
2023-12-05T07:41:51.478Z,64.31
2023-12-05T07:44:24.388Z,64.35
2023-12-05T07:47:00.234Z,64.11
2023-12-05T07:49:33.205Z,63.93
2023-12-05T07:52:07.845Z,63.80
2023-12-05T07:54:40.852Z,63.55
2023-12-05T07:57:13.830Z,63.14
2023-12-05T07:59:46.752Z,62.96
2023-12-05T08:02:19.826Z,62.57
2023-12-05T08:04:52.895Z,61.94
2023-12-05T08:07:28.740Z,61.25
2023-12-05T08:10:02.505Z,60.75
2023-12-05T08:12:35.679Z,60.41
2023-12-05T08:15:09.689Z,59.88
2023-12-05T08:17:42.426Z,60.19
2023-12-05T08:20:15.373Z,59.71
2023-12-05T08:22:49.637Z,59.48
2023-12-05T08:25:22.679Z,59.16
2023-12-05T08:27:55.682Z,58.78
2023-12-05T08:30:28.604Z,58.50
2023-12-05T08:33:01.909Z,58.23
2023-12-05T08:35:34.799Z,57.81
2023-12-05T08:38:09.094Z,57.22
2023-12-05T08:40:41.994Z,56.13
2023-12-05T08:43:15.030Z,54.90
2023-12-05T08:45:48.135Z,53.85
2023-12-05T08:48:21.248Z,52.81
2023-12-05T08:50:54.423Z,51.97
2023-12-05T08:53:28.980Z,51.28
2023-12-05T08:56:05.312Z,50.50
2023-12-05T08:58:39.207Z,49.97
2023-12-05T09:01:13.039Z,49.57
2023-12-05T09:03:46.099Z,49.16
2023-12-05T09:06:19.307Z,48.17
2023-12-05T09:08:53.955Z,46.87
2023-12-05T09:11:27.496Z,45.62
2023-12-05T09:14:00.789Z,44.35
2023-12-05T09:16:33.817Z,43.03
2023-12-05T09:19:09.804Z,41.63
2023-12-05T09:21:42.608Z,43.05
2023-12-05T09:24:16.843Z,40.22
2023-12-05T09:26:49.763Z,38.49
2023-12-05T09:29:23.268Z,37.37
2023-12-05T09:31:56.168Z,36.86
2023-12-05T09:34:29.115Z,35.92
2023-12-05T09:37:03.720Z,35.55
2023-12-05T09:39:38.605Z,34.55
2023-12-05T09:42:15.283Z,33.87
2023-12-05T09:44:49.647Z,33.45
2023-12-05T09:47:24.107Z,32.83
2023-12-05T09:49:57.548Z,32.49
2023-12-05T09:52:30.711Z,32.66
2023-12-05T09:55:06.296Z,31.86
2023-12-05T09:57:40.543Z,31.53
2023-12-05T10:00:20.518Z,31.27
2023-12-05T10:02:55.405Z,30.92
2023-12-05T10:05:31.762Z,30.42
2023-12-05T10:08:05.326Z,30.13
2023-12-05T10:10:41.041Z,30.29
2023-12-05T10:13:14.529Z,30.24
2023-12-05T10:15:48.300Z,30.36
2023-12-05T10:18:21.884Z,30.52
2023-12-05T10:20:54.818Z,32.33
2023-12-05T10:23:28.001Z,31.81
2023-12-05T10:26:02.453Z,32.16
2023-12-05T10:28:50.161Z,32.48
2023-12-05T10:31:23.546Z,33.07
2023-12-05T10:34:07.119Z,34.01
2023-12-05T10:36:40.343Z,34.85
2023-12-05T10:39:13.300Z,35.97
2023-12-05T10:41:48.077Z,36.54
2023-12-05T10:44:23.970Z,37.28
2023-12-05T10:46:58.731Z,37.89
2023-12-05T10:49:32.055Z,38.49
2023-12-05T10:52:06.457Z,39.22
2023-12-05T10:54:41.029Z,39.47
2023-12-05T10:57:15.268Z,39.67
2023-12-05T10:59:51.869Z,39.83
2023-12-05T11:02:24.975Z,39.81
2023-12-05T11:04:58.190Z,39.85
2023-12-05T11:07:31.032Z,39.79
2023-12-05T11:10:05.288Z,39.39
2023-12-05T11:12:39.954Z,39.24
2023-12-05T11:15:17.626Z,38.73
2023-12-05T11:17:54.801Z,38.29
2023-12-05T11:20:53.836Z,38.00
2023-12-05T11:24:01.039Z,37.62
2023-12-05T11:26:51.089Z,36.96
2023-12-05T11:32:42.781Z,36.36
2023-12-05T11:35:25.723Z,36.52
2023-12-05T11:38:09.816Z,35.83
2023-12-05T11:40:42.266Z,35.50
2023-12-05T11:43:18.478Z,34.98
2023-12-05T11:45:59.736Z,34.11
2023-12-05T11:48:35.009Z,33.40
2023-12-05T11:51:08.280Z,32.53
2023-12-05T11:53:41.224Z,31.63
2023-12-05T11:56:20.216Z,30.74
2023-12-05T11:58:53.257Z,29.89
2023-12-05T12:01:26.224Z,29.56
2023-12-05T12:04:01.337Z,29.33
2023-12-05T12:06:34.438Z,28.79
2023-12-05T12:09:09.039Z,28.49
2023-12-05T12:11:44.013Z,27.89
2023-12-05T12:14:18.043Z,27.63
2023-12-05T12:16:52.330Z,27.19
2023-12-05T12:19:27.076Z,26.94
2023-12-05T12:22:05.553Z,27.09
2023-12-05T12:24:39.044Z,26.39
2023-12-05T12:27:12.713Z,26.32
2023-12-05T12:29:53.480Z,27.90
2023-12-05T12:32:26.460Z,27.13
2023-12-05T12:35:02.229Z,27.04
2023-12-05T12:37:45.463Z,26.52
2023-12-05T12:40:23.825Z,26.71
2023-12-05T12:42:57.424Z,26.95
2023-12-05T12:45:30.977Z,26.94
2023-12-05T12:48:07.445Z,27.14
2023-12-05T12:50:41.904Z,27.54
2023-12-05T12:53:15.050Z,28.22
2023-12-05T12:55:48.194Z,29.29
2023-12-05T12:58:28.170Z,29.99
2023-12-05T13:01:01.298Z,30.95
2023-12-05T13:03:34.678Z,31.87
2023-12-05T13:06:09.441Z,32.63
2023-12-05T13:08:42.491Z,33.48
2023-12-05T13:11:43.446Z,34.17
2023-12-05T13:14:22.214Z,34.40
2023-12-05T13:16:59.465Z,34.26
2023-12-05T13:19:37.421Z,34.95
2023-12-05T13:22:15.655Z,35.23
2023-12-05T13:24:48.930Z,35.83
2023-12-05T13:27:22.121Z,36.49
2023-12-05T13:29:54.993Z,37.43
2023-12-05T13:32:27.924Z,38.18
2023-12-05T13:35:00.864Z,39.06
2023-12-05T13:37:35.205Z,39.73
2023-12-05T13:40:09.325Z,40.42
2023-12-05T13:42:42.266Z,41.12
2023-12-05T13:45:17.661Z,41.72
2023-12-05T13:47:51.532Z,42.45
2023-12-05T13:50:26.548Z,42.77
2023-12-05T13:53:00.787Z,43.46
2023-12-05T13:55:33.787Z,43.97
2023-12-05T13:58:06.789Z,44.10
2023-12-05T14:00:39.832Z,44.50
2023-12-05T14:03:12.778Z,44.81
2023-12-05T14:05:47.611Z,45.16
2023-12-05T14:08:22.374Z,45.55
2023-12-05T14:10:55.674Z,45.89
2023-12-05T14:13:28.642Z,45.85
2023-12-05T14:16:02.202Z,46.39
2023-12-05T14:18:35.478Z,46.73
2023-12-05T14:21:11.866Z,47.00
2023-12-05T14:24:34.666Z,47.19
2023-12-05T14:27:25.996Z,47.32
2023-12-05T14:30:11.049Z,47.61
2023-12-05T14:32:47.292Z,47.98
2023-12-05T14:35:21.985Z,48.15
2023-12-05T14:37:55.389Z,48.35
2023-12-05T14:40:28.495Z,48.71
2023-12-05T14:43:02.813Z,48.88
2023-12-05T14:45:35.785Z,49.04
2023-12-05T14:48:09.879Z,49.35
2023-12-05T14:50:43.059Z,49.55
2023-12-05T14:53:16.123Z,49.73
2023-12-05T14:55:49.106Z,49.82
2023-12-05T14:58:23.454Z,50.11
2023-12-05T15:01:00.958Z,50.28
2023-12-05T15:03:34.174Z,50.31
2023-12-05T15:06:07.762Z,50.60
2023-12-05T15:08:40.922Z,49.21
2023-12-05T15:11:13.768Z,50.21
2023-12-05T15:13:48.373Z,50.65
2023-12-05T15:16:21.428Z,50.82
2023-12-05T15:18:56.280Z,50.81
2023-12-05T15:21:30.641Z,51.12
2023-12-05T15:24:14.831Z,51.63
2023-12-05T15:26:48.617Z,51.45
2023-12-05T15:29:28.757Z,51.60
2023-12-05T15:32:09.613Z,51.53
2023-12-05T15:34:43.010Z,51.58
2023-12-05T15:37:16.248Z,51.64
2023-12-05T15:39:49.399Z,51.92
2023-12-05T15:42:22.583Z,51.89
2023-12-05T15:44:58.357Z,52.20
2023-12-05T15:47:35.476Z,52.04
2023-12-05T15:50:11.156Z,52.34
2023-12-05T15:52:44.245Z,52.32
2023-12-05T15:55:17.163Z,52.46
2023-12-05T15:57:52.121Z,52.47
2023-12-05T16:00:26.452Z,52.77
2023-12-05T16:02:59.542Z,52.77
2023-12-05T16:05:46.415Z,52.95
2023-12-05T16:08:19.894Z,52.89
2023-12-05T16:10:58.441Z,53.17
2023-12-05T16:13:31.763Z,53.32
2023-12-05T16:16:07.150Z,53.39
2023-12-05T16:18:43.421Z,53.20
2023-12-05T16:21:20.023Z,52.47
2023-12-05T16:23:53.098Z,52.79
2023-12-05T16:26:28.469Z,53.20
2023-12-05T16:29:01.469Z,53.45
2023-12-05T16:31:35.786Z,53.34
2023-12-05T16:34:09.437Z,53.47
2023-12-05T16:36:46.195Z,53.61
2023-12-05T16:39:19.662Z,53.60
2023-12-05T16:41:53.361Z,53.66
2023-12-05T16:44:26.615Z,53.62
2023-12-05T16:47:01.356Z,53.92
2023-12-05T16:49:34.746Z,53.87
2023-12-05T16:52:08.249Z,53.86
2023-12-05T16:54:41.809Z,54.09
2023-12-05T16:57:14.733Z,53.94
2023-12-05T16:59:48.105Z,53.97
2023-12-05T17:02:22.473Z,54.23
2023-12-05T17:04:55.637Z,54.47
2023-12-05T17:07:28.947Z,54.51
2023-12-05T17:10:02.347Z,54.68
2023-12-05T17:12:36.151Z,54.73
2023-12-05T17:15:10.363Z,54.77
2023-12-05T17:17:44.699Z,54.95
2023-12-05T17:20:17.929Z,54.88
2023-12-05T17:22:51.292Z,55.03
2023-12-05T17:25:24.903Z,54.98
2023-12-05T17:27:57.886Z,54.83
2023-12-05T17:30:30.999Z,54.91
2023-12-05T17:33:10.061Z,55.18
2023-12-05T17:35:43.072Z,55.19
2023-12-05T17:38:16.597Z,55.28
2023-12-05T17:40:49.789Z,55.26
2023-12-05T17:43:25.231Z,55.52
2023-12-05T17:45:58.259Z,55.48
2023-12-05T17:48:32.685Z,55.67
2023-12-05T17:51:06.483Z,55.77
2023-12-05T17:53:39.532Z,55.80
2023-12-05T17:56:13.027Z,55.65
2023-12-05T17:58:46.381Z,55.76
2023-12-05T18:01:19.318Z,55.90
2023-12-05T18:03:53.955Z,55.93
2023-12-05T18:06:26.959Z,55.91
2023-12-05T18:08:59.979Z,55.99
2023-12-05T18:11:32.905Z,56.20
2023-12-05T18:14:05.880Z,56.19
2023-12-05T18:16:38.811Z,56.30
2023-12-05T18:19:13.638Z,56.49
2023-12-05T18:21:46.626Z,56.41
2023-12-05T18:24:20.008Z,56.44
2023-12-05T18:26:53.185Z,56.62
2023-12-05T18:29:26.098Z,56.75
2023-12-05T18:31:59.000Z,56.81
2023-12-05T18:34:33.689Z,57.02
2023-12-05T18:37:06.958Z,57.03
2023-12-05T18:39:40.940Z,57.09
2023-12-05T18:42:15.125Z,57.08
2023-12-05T18:44:48.052Z,57.07
2023-12-05T18:47:21.283Z,57.45
2023-12-05T18:49:56.554Z,57.38
2023-12-05T18:52:29.746Z,57.19
2023-12-05T18:55:02.712Z,57.39
2023-12-05T18:57:35.765Z,57.24
2023-12-05T19:00:09.555Z,57.41
2023-12-05T19:02:42.498Z,57.53
2023-12-05T19:05:17.096Z,57.48
2023-12-05T19:07:50.166Z,57.53
2023-12-05T19:10:23.633Z,57.50
2023-12-05T19:12:58.658Z,57.74
2023-12-05T19:15:32.122Z,57.83
2023-12-05T19:18:05.709Z,57.86
2023-12-05T19:20:40.173Z,57.69
2023-12-05T19:23:13.182Z,58.25
2023-12-05T19:25:46.093Z,58.11
2023-12-05T19:28:20.589Z,58.22
2023-12-05T19:30:54.075Z,58.38
2023-12-05T19:33:27.353Z,58.15
2023-12-05T19:36:01.775Z,58.44
2023-12-05T19:38:36.315Z,58.38
2023-12-05T19:41:11.610Z,58.54
2023-12-05T19:43:44.576Z,58.31
2023-12-05T19:46:17.532Z,58.45
2023-12-05T19:48:51.001Z,58.48
2023-12-05T19:51:25.441Z,58.61
2023-12-05T19:53:59.649Z,58.61
2023-12-05T19:56:32.699Z,58.61
2023-12-05T19:59:05.735Z,58.76
2023-12-05T20:01:38.817Z,58.83
2023-12-05T20:04:12.165Z,58.88
2023-12-05T20:06:46.623Z,58.92
2023-12-05T20:09:19.553Z,59.16
2023-12-05T20:11:52.558Z,59.02
2023-12-05T20:14:25.577Z,59.21
2023-12-05T20:16:58.492Z,58.96
2023-12-05T20:19:31.926Z,59.08
2023-12-05T20:22:08.276Z,59.18
2023-12-05T20:24:41.294Z,59.29
2023-12-05T20:27:14.226Z,59.14
2023-12-05T20:29:47.458Z,59.15
2023-12-05T20:32:20.461Z,59.47
2023-12-05T20:34:53.442Z,59.16
2023-12-05T20:37:27.906Z,59.32
2023-12-05T20:40:01.018Z,59.48
2023-12-05T20:42:34.036Z,59.30
2023-12-05T20:45:07.978Z,59.56
2023-12-05T20:47:41.436Z,59.21
2023-12-05T20:50:14.487Z,59.29
2023-12-05T20:52:49.009Z,59.27
2023-12-05T20:55:21.965Z,59.05
2023-12-05T20:57:55.126Z,59.21
2023-12-05T21:00:28.135Z,59.11
2023-12-05T21:03:01.372Z,59.06
2023-12-05T21:05:34.419Z,59.30
2023-12-05T21:08:12.327Z,59.49
2023-12-05T21:10:45.250Z,59.21
2023-12-05T21:13:18.298Z,59.22
2023-12-05T21:15:51.341Z,59.19
2023-12-05T21:18:24.731Z,59.39
2023-12-05T21:20:57.881Z,59.30
2023-12-05T21:23:34.222Z,59.43
2023-12-05T21:26:07.224Z,59.52
2023-12-05T21:28:40.287Z,59.32
2023-12-05T21:31:13.395Z,59.44
2023-12-05T21:33:46.619Z,59.50
2023-12-05T21:36:22.918Z,59.52
2023-12-05T21:38:59.944Z,59.56
2023-12-05T21:41:33.201Z,59.55
2023-12-05T21:44:06.244Z,59.86
2023-12-05T21:46:39.828Z,59.78
2023-12-05T21:49:12.969Z,60.00
2023-12-05T21:51:46.080Z,59.84
2023-12-05T21:54:20.457Z,60.21
2023-12-05T21:56:53.924Z,60.04
2023-12-05T21:59:26.857Z,60.10
2023-12-05T22:02:00.120Z,60.21
2023-12-05T22:04:34.623Z,60.28
2023-12-05T22:07:07.710Z,60.30
2023-12-05T22:09:42.139Z,60.17
2023-12-05T22:12:15.244Z,60.21
2023-12-05T22:14:49.062Z,60.10
2023-12-05T22:17:22.422Z,60.04
2023-12-05T22:19:55.538Z,60.10
2023-12-05T22:22:28.404Z,60.15
2023-12-05T22:25:02.752Z,60.33
2023-12-05T22:27:35.770Z,60.41
2023-12-05T22:30:10.261Z,60.41
2023-12-05T22:32:43.163Z,60.45
2023-12-05T22:35:16.281Z,60.29
2023-12-05T22:37:49.191Z,60.52
2023-12-05T22:40:23.606Z,60.48
2023-12-05T22:42:56.709Z,60.75
2023-12-05T22:45:29.719Z,60.50
2023-12-05T22:48:03.409Z,60.57
2023-12-05T22:50:36.391Z,60.49
2023-12-05T22:53:09.439Z,60.61
2023-12-05T22:55:43.745Z,60.72
2023-12-05T22:58:16.659Z,60.74
2023-12-05T23:00:49.837Z,60.76
2023-12-05T23:03:23.170Z,60.88
2023-12-05T23:05:56.619Z,60.96
2023-12-05T23:08:29.593Z,61.07
2023-12-05T23:11:03.997Z,61.08
2023-12-05T23:13:37.020Z,61.26
2023-12-05T23:16:10.354Z,61.27
2023-12-05T23:18:43.574Z,61.39
2023-12-05T23:21:16.934Z,61.35
2023-12-05T23:23:49.993Z,61.36
2023-12-05T23:26:24.321Z,61.14
2023-12-05T23:28:57.363Z,61.51
2023-12-05T23:31:30.261Z,61.53
2023-12-05T23:34:03.656Z,61.52
2023-12-05T23:36:36.682Z,61.58
2023-12-05T23:39:09.851Z,61.54
2023-12-05T23:41:44.332Z,61.65
2023-12-05T23:44:22.170Z,61.77
2023-12-05T23:46:55.093Z,61.67
2023-12-05T23:49:28.069Z,61.85
2023-12-05T23:52:02.588Z,61.91
2023-12-05T23:54:35.594Z,61.44
2023-12-05T23:57:09.917Z,61.62
2023-12-05T23:59:42.920Z,61.61
