createdAt,value
2019-02-06T00:00:38.079Z,24.37
2019-02-06T00:03:05.784Z,24.43
2019-02-06T00:05:33.002Z,22.77
2019-02-06T00:08:00.267Z,24.20
2019-02-06T00:10:27.596Z,23.47
2019-02-06T00:12:54.836Z,23.83
2019-02-06T00:15:22.081Z,25.37
2019-02-06T00:17:49.308Z,23.30
2019-02-06T00:20:16.691Z,24.23
2019-02-06T00:22:44.357Z,22.17
2019-02-06T00:25:11.665Z,23.83
2019-02-06T00:27:38.920Z,24.37
2019-02-06T00:30:07.368Z,23.43
2019-02-06T00:32:34.619Z,23.50
2019-02-06T00:35:01.959Z,23.17
2019-02-06T00:37:29.230Z,23.53
2019-02-06T00:39:58.154Z,20.53
2019-02-06T00:42:25.400Z,22.83
2019-02-06T00:44:52.608Z,22.37
2019-02-06T00:47:19.861Z,21.07
2019-02-06T00:49:47.084Z,22.40
2019-02-06T00:52:14.326Z,20.60
2019-02-06T00:54:41.588Z,21.07
2019-02-06T00:57:08.909Z,22.47
2019-02-06T00:59:36.281Z,22.43
2019-02-06T01:02:03.890Z,21.23
2019-02-06T01:04:31.105Z,21.93
2019-02-06T01:06:58.325Z,19.17
2019-02-06T01:09:25.714Z,22.30
2019-02-06T01:11:52.934Z,20.90
2019-02-06T01:14:20.343Z,23.33
2019-02-06T01:16:47.696Z,22.47
2019-02-06T01:19:14.946Z,22.70
2019-02-06T01:21:42.182Z,22.43
2019-02-06T01:24:09.469Z,24.40
2019-02-06T01:26:36.682Z,23.53
2019-02-06T01:29:03.988Z,23.33
2019-02-06T01:31:31.485Z,23.37
2019-02-06T01:33:58.749Z,24.07
2019-02-06T01:36:26.241Z,24.93
2019-02-06T01:38:53.489Z,20.30
2019-02-06T01:41:20.697Z,21.70
2019-02-06T01:43:47.975Z,22.53
2019-02-06T01:46:15.197Z,21.60
2019-02-06T01:48:42.423Z,23.17
2019-02-06T01:51:09.788Z,21.10
2019-02-06T01:53:37.018Z,24.43
2019-02-06T01:56:04.633Z,21.03
2019-02-06T01:58:31.890Z,20.03
2019-02-06T02:00:59.305Z,19.60
2019-02-06T02:03:26.555Z,19.30
2019-02-06T02:06:01.894Z,19.23
2019-02-06T02:08:23.394Z,19.43
2019-02-06T02:10:50.645Z,18.17
2019-02-06T02:13:17.985Z,18.27
2019-02-06T02:15:45.300Z,20.20
2019-02-06T02:18:12.537Z,18.37
2019-02-06T02:20:39.881Z,19.90
2019-02-06T02:23:07.248Z,19.53
2019-02-06T02:25:34.500Z,19.17
2019-02-06T02:28:01.771Z,17.97
2019-02-06T02:30:36.028Z,19.53
2019-02-06T02:33:03.372Z,19.93
2019-02-06T02:35:30.699Z,18.63
2019-02-06T02:37:58.045Z,18.87
2019-02-06T02:40:25.352Z,14.47
2019-02-06T02:42:52.600Z,18.43
2019-02-06T02:45:19.900Z,18.13
2019-02-06T02:47:47.476Z,18.13
2019-02-06T02:50:14.760Z,17.17
2019-02-06T02:52:42.110Z,18.60
2019-02-06T02:55:09.777Z,19.53
2019-02-06T02:57:37.072Z,18.83
2019-02-06T03:00:08.293Z,17.70
2019-02-06T03:02:50.915Z,19.10
2019-02-06T03:05:23.718Z,17.53
2019-02-06T03:07:50.976Z,17.90
2019-02-06T03:10:18.514Z,15.00
2019-02-06T03:12:45.838Z,15.83
2019-02-06T03:15:13.162Z,18.07
2019-02-06T03:17:40.730Z,17.63
2019-02-06T03:20:09.442Z,17.90
2019-02-06T03:22:36.693Z,17.03
2019-02-06T03:25:04.977Z,16.00
2019-02-06T03:27:32.183Z,15.87
2019-02-06T03:29:59.447Z,15.67
2019-02-06T03:32:26.690Z,16.23
2019-02-06T03:34:54.259Z,15.23
2019-02-06T03:37:21.511Z,15.73
2019-02-06T03:39:48.792Z,14.97
2019-02-06T03:42:15.998Z,13.70
2019-02-06T03:44:43.235Z,15.03
2019-02-06T03:47:10.436Z,14.93
2019-02-06T03:49:37.753Z,14.90
2019-02-06T03:52:05.080Z,14.33
2019-02-06T03:54:32.557Z,14.60
2019-02-06T03:56:59.782Z,14.20
2019-02-06T03:59:27.061Z,14.93
2019-02-06T04:01:54.273Z,13.13
2019-02-06T04:04:21.542Z,14.53
2019-02-06T04:06:56.463Z,13.37
2019-02-06T04:09:17.884Z,11.20
2019-02-06T04:11:45.453Z,12.67
2019-02-06T04:14:12.664Z,10.93
2019-02-06T04:16:39.875Z,12.33
2019-02-06T04:19:07.135Z,12.53
2019-02-06T04:21:34.353Z,12.27
2019-02-06T04:24:01.567Z,10.10
2019-02-06T04:26:28.822Z,9.90
2019-02-06T04:28:56.250Z,11.00
2019-02-06T04:31:23.482Z,12.47
2019-02-06T04:33:50.755Z,12.10
2019-02-06T04:36:18.012Z,12.30
2019-02-06T04:38:45.232Z,12.27
2019-02-06T04:41:12.562Z,10.40
2019-02-06T04:43:39.896Z,12.33
2019-02-06T04:46:07.108Z,11.33
2019-02-06T04:48:34.688Z,12.10
2019-02-06T04:51:01.903Z,9.80
2019-02-06T04:53:29.155Z,11.50
2019-02-06T04:55:56.467Z,11.57
2019-02-06T04:58:23.691Z,10.37
2019-02-06T05:00:50.912Z,10.77
2019-02-06T05:03:18.157Z,10.93
2019-02-06T05:05:45.374Z,11.50
2019-02-06T05:08:12.698Z,10.83
2019-02-06T05:10:40.076Z,10.93
2019-02-06T05:13:07.332Z,11.10
2019-02-06T05:15:34.552Z,12.20
2019-02-06T05:18:01.816Z,10.60
2019-02-06T05:20:39.732Z,10.13
2019-02-06T05:23:08.210Z,9.97
2019-02-06T05:25:35.486Z,11.17
2019-02-06T05:28:02.760Z,8.67
2019-02-06T05:30:29.964Z,10.93
2019-02-06T05:32:57.210Z,11.50
2019-02-06T05:35:24.440Z,10.53
2019-02-06T05:37:51.660Z,10.33
2019-02-06T05:40:18.985Z,10.80
2019-02-06T05:42:46.611Z,11.20
2019-02-06T05:45:14.024Z,11.10
2019-02-06T05:47:41.247Z,9.97
2019-02-06T05:50:09.816Z,11.30
2019-02-06T05:52:37.055Z,9.20
2019-02-06T05:55:05.238Z,9.50
2019-02-06T05:57:32.563Z,11.33
2019-02-06T06:00:00.301Z,9.47
2019-02-06T06:02:27.534Z,11.03
2019-02-06T06:04:54.778Z,12.07
2019-02-06T06:07:22.009Z,11.23
2019-02-06T06:09:49.232Z,11.73
2019-02-06T06:12:16.510Z,10.57
2019-02-06T06:14:43.873Z,11.67
2019-02-06T06:17:11.064Z,8.97
2019-02-06T06:19:38.800Z,11.87
2019-02-06T06:22:06.136Z,11.23
2019-02-06T06:24:33.359Z,11.57
2019-02-06T06:27:00.631Z,11.60
2019-02-06T06:29:27.844Z,10.67
2019-02-06T06:31:55.056Z,10.67
2019-02-06T06:34:22.306Z,11.00
2019-02-06T06:36:49.705Z,11.57
2019-02-06T06:39:17.355Z,11.83
2019-02-06T06:41:44.740Z,10.77
2019-02-06T06:44:12.088Z,11.93
2019-02-06T06:46:39.396Z,11.53
2019-02-06T06:49:06.663Z,12.07
2019-02-06T06:51:33.873Z,11.50
2019-02-06T06:54:01.102Z,9.43
2019-02-06T06:56:28.380Z,12.70
2019-02-06T06:58:55.607Z,12.87
2019-02-06T07:01:22.849Z,12.90
2019-02-06T07:03:50.101Z,12.67
2019-02-06T07:06:17.445Z,12.93
2019-02-06T07:08:44.638Z,12.23
2019-02-06T07:11:11.877Z,12.47
2019-02-06T07:13:39.085Z,13.47
2019-02-06T07:16:06.622Z,13.53
2019-02-06T07:18:33.910Z,12.47
2019-02-06T07:21:01.749Z,10.70
2019-02-06T07:23:29.201Z,11.80
2019-02-06T07:25:56.478Z,12.13
2019-02-06T07:28:23.743Z,12.33
2019-02-06T07:30:50.964Z,11.43
2019-02-06T07:33:18.717Z,11.53
2019-02-06T07:35:46.121Z,12.13
2019-02-06T07:38:23.644Z,11.70
2019-02-06T07:40:42.526Z,12.47
2019-02-06T07:43:09.781Z,13.27
2019-02-06T07:45:37.038Z,13.17
2019-02-06T07:48:04.323Z,14.20
2019-02-06T07:50:32.636Z,13.53
2019-02-06T07:52:59.952Z,12.40
2019-02-06T07:55:27.298Z,13.87
2019-02-06T07:57:54.525Z,12.43
2019-02-06T08:00:21.885Z,13.33
2019-02-06T08:02:49.199Z,14.17
2019-02-06T08:05:17.618Z,12.20
2019-02-06T08:07:45.053Z,13.33
2019-02-06T08:10:15.908Z,13.07
2019-02-06T08:12:43.120Z,13.07
2019-02-06T08:15:11.691Z,11.47
2019-02-06T08:17:38.925Z,10.80
2019-02-06T08:20:07.397Z,11.23
2019-02-06T08:22:34.692Z,10.73
2019-02-06T08:25:01.949Z,11.90
2019-02-06T08:27:29.568Z,12.03
2019-02-06T08:29:56.855Z,11.40
2019-02-06T08:32:24.080Z,10.60
2019-02-06T08:34:51.289Z,11.63
2019-02-06T08:37:18.627Z,12.43
2019-02-06T08:39:45.920Z,10.40
2019-02-06T08:42:13.146Z,13.13
2019-02-06T08:44:40.800Z,12.00
2019-02-06T08:47:08.085Z,11.97
2019-02-06T08:49:35.327Z,12.73
2019-02-06T08:52:02.599Z,9.80
2019-02-06T08:54:29.834Z,11.27
2019-02-06T08:56:57.069Z,11.87
2019-02-06T08:59:24.363Z,12.40
2019-02-06T09:01:51.632Z,12.10
2019-02-06T09:04:19.079Z,12.43
2019-02-06T09:06:46.362Z,12.50
2019-02-06T09:09:13.567Z,12.67
2019-02-06T09:11:40.790Z,10.50
2019-02-06T09:14:08.048Z,9.10
2019-02-06T09:16:35.292Z,10.90
2019-02-06T09:19:02.530Z,11.63
2019-02-06T09:21:30.174Z,12.70
2019-02-06T09:23:57.394Z,11.90
2019-02-06T09:26:24.632Z,12.33
2019-02-06T09:28:52.003Z,11.97
2019-02-06T09:31:19.200Z,12.30
2019-02-06T09:33:46.451Z,11.93
2019-02-06T09:36:14.264Z,11.70
2019-02-06T09:38:41.557Z,10.57
2019-02-06T09:41:09.099Z,11.33
2019-02-06T09:43:36.392Z,8.27
2019-02-06T09:46:03.755Z,11.37
2019-02-06T09:48:31.008Z,10.80
2019-02-06T09:50:58.271Z,9.73
2019-02-06T09:53:25.520Z,10.83
2019-02-06T09:55:53.355Z,10.03
2019-02-06T09:58:20.718Z,11.43
2019-02-06T10:00:47.945Z,12.53
2019-02-06T10:03:15.185Z,11.57
2019-02-06T10:05:42.575Z,11.57
2019-02-06T10:08:09.799Z,10.70
2019-02-06T10:10:37.034Z,10.13
2019-02-06T10:13:04.715Z,11.47
2019-02-06T10:15:33.920Z,11.37
2019-02-06T10:18:01.733Z,11.97
2019-02-06T10:20:34.582Z,12.10
2019-02-06T10:23:02.131Z,10.50
2019-02-06T10:25:29.686Z,11.57
2019-02-06T10:27:56.974Z,11.40
2019-02-06T10:30:35.240Z,11.07
2019-02-06T10:33:02.684Z,11.50
2019-02-06T10:35:29.893Z,12.17
2019-02-06T10:37:57.234Z,11.23
2019-02-06T10:40:24.628Z,10.50
2019-02-06T10:42:51.862Z,11.30
2019-02-06T10:45:21.084Z,11.50
2019-02-06T10:47:48.904Z,12.50
2019-02-06T10:50:18.900Z,12.63
2019-02-06T10:52:48.350Z,13.43
2019-02-06T10:55:15.949Z,11.70
2019-02-06T10:57:43.149Z,13.97
2019-02-06T11:00:14.848Z,11.90
2019-02-06T11:02:42.235Z,14.30
2019-02-06T11:05:10.351Z,14.83
2019-02-06T11:07:37.873Z,14.00
2019-02-06T11:10:05.586Z,10.87
2019-02-06T11:12:32.848Z,11.83
2019-02-06T11:15:00.069Z,14.10
2019-02-06T11:17:27.475Z,12.23
2019-02-06T11:19:54.768Z,15.47
2019-02-06T11:22:21.997Z,10.83
2019-02-06T11:24:49.403Z,13.03
2019-02-06T11:27:16.725Z,12.97
2019-02-06T11:29:43.952Z,14.40
2019-02-06T11:32:11.174Z,12.67
2019-02-06T11:34:38.439Z,14.80
2019-02-06T11:37:05.792Z,13.63
2019-02-06T11:39:33.080Z,14.67
2019-02-06T11:42:00.639Z,12.57
2019-02-06T11:44:27.849Z,14.33
2019-02-06T11:46:55.248Z,11.77
2019-02-06T11:49:27.590Z,15.10
2019-02-06T11:51:54.851Z,14.23
2019-02-06T11:54:22.141Z,16.10
2019-02-06T11:56:49.395Z,14.87
2019-02-06T11:59:16.793Z,15.57
2019-02-06T12:01:48.825Z,14.67
2019-02-06T12:04:16.046Z,14.47
2019-02-06T12:06:43.246Z,13.93
2019-02-06T12:09:12.440Z,15.60
2019-02-06T12:11:39.696Z,15.23
2019-02-06T12:14:06.895Z,15.20
2019-02-06T12:16:34.352Z,13.07
2019-02-06T12:19:01.558Z,15.20
2019-02-06T12:21:28.770Z,15.47
2019-02-06T12:23:56.030Z,16.73
2019-02-06T12:26:23.271Z,15.13
2019-02-06T12:28:50.496Z,16.77
2019-02-06T12:31:20.754Z,13.43
2019-02-06T12:33:48.476Z,14.60
2019-02-06T12:36:16.034Z,13.70
2019-02-06T12:38:53.069Z,14.33
2019-02-06T12:41:12.606Z,14.50
2019-02-06T12:43:39.824Z,13.43
2019-02-06T12:46:07.115Z,12.03
2019-02-06T12:48:34.339Z,12.33
2019-02-06T12:51:01.591Z,15.37
2019-02-06T12:53:28.921Z,11.60
2019-02-06T12:55:56.643Z,14.23
2019-02-06T12:58:26.079Z,13.33
2019-02-06T13:00:53.270Z,13.23
2019-02-06T13:03:20.566Z,11.93
2019-02-06T13:05:48.824Z,12.93
2019-02-06T13:08:17.329Z,13.23
2019-02-06T13:10:44.796Z,13.07
2019-02-06T13:13:12.488Z,13.97
2019-02-06T13:15:39.731Z,14.40
2019-02-06T13:18:06.965Z,14.40
2019-02-06T13:20:34.731Z,14.63
2019-02-06T13:23:02.029Z,12.50
2019-02-06T13:25:29.255Z,12.43
2019-02-06T13:27:56.645Z,11.13
2019-02-06T13:30:28.779Z,12.03
2019-02-06T13:32:56.122Z,13.60
2019-02-06T13:35:23.457Z,11.90
2019-02-06T13:37:51.089Z,15.13
2019-02-06T13:40:20.018Z,11.60
2019-02-06T13:42:47.246Z,13.20
2019-02-06T13:45:17.640Z,11.67
2019-02-06T13:47:45.267Z,13.43
2019-02-06T13:50:21.714Z,15.17
2019-02-06T13:52:42.562Z,13.73
2019-02-06T13:55:10.266Z,13.03
2019-02-06T13:57:37.591Z,14.53
2019-02-06T14:00:10.637Z,14.03
2019-02-06T14:02:38.294Z,11.93
2019-02-06T14:05:05.703Z,13.13
2019-02-06T14:07:33.058Z,12.77
2019-02-06T14:10:00.374Z,14.40
2019-02-06T14:12:27.576Z,14.40
2019-02-06T14:14:55.591Z,15.03
2019-02-06T14:17:22.847Z,14.77
2019-02-06T14:19:50.096Z,13.27
2019-02-06T14:22:17.673Z,14.37
2019-02-06T14:24:55.256Z,15.57
2019-02-06T14:27:40.545Z,14.33
2019-02-06T14:31:02.043Z,11.57
2019-02-06T14:34:26.388Z,13.37
2019-02-06T14:37:38.913Z,13.40
2019-02-06T14:40:18.379Z,14.23
2019-02-06T14:43:11.242Z,11.07
2019-02-06T14:46:27.964Z,13.00
2019-02-06T14:49:19.275Z,13.57
2019-02-06T14:52:15.406Z,12.17
2019-02-06T14:55:23.282Z,11.40
2019-02-06T14:58:18.841Z,12.90
2019-02-06T15:01:15.601Z,13.83
2019-02-06T15:04:16.038Z,11.90
2019-02-06T15:07:14.139Z,12.07
2019-02-06T15:10:25.381Z,9.00
2019-02-06T15:13:30.547Z,11.17
2019-02-06T15:16:11.039Z,11.47
2019-02-06T15:19:35.427Z,10.70
2019-02-06T15:22:33.958Z,9.27
2019-02-06T15:25:42.245Z,8.70
2019-02-06T15:28:28.062Z,10.77
2019-02-06T15:31:32.907Z,10.33
2019-02-06T15:34:46.407Z,8.73
2019-02-06T15:37:21.425Z,8.77
2019-02-06T15:40:32.711Z,7.50
2019-02-06T15:43:26.178Z,7.73
2019-02-06T15:46:36.853Z,8.70
2019-02-06T15:49:29.784Z,7.80
2019-02-06T15:52:21.493Z,8.03
2019-02-06T15:55:25.068Z,9.90
2019-02-06T15:58:55.309Z,9.33
2019-02-06T16:02:10.888Z,8.70
2019-02-06T16:05:13.033Z,6.93
2019-02-06T16:08:20.304Z,8.93
2019-02-06T16:11:42.659Z,9.67
2019-02-06T16:14:24.643Z,9.03
2019-02-06T16:17:28.623Z,8.27
2019-02-06T16:20:09.202Z,8.60
2019-02-06T16:23:00.419Z,9.30
2019-02-06T16:26:00.852Z,9.60
2019-02-06T16:29:04.425Z,9.33
2019-02-06T16:32:14.632Z,7.90
2019-02-06T16:35:13.270Z,8.83
2019-02-06T16:38:08.938Z,9.77
2019-02-06T16:41:27.021Z,10.23
2019-02-06T16:44:29.888Z,9.80
2019-02-06T16:47:44.865Z,9.60
2019-02-06T16:50:50.479Z,8.83
2019-02-06T16:54:11.523Z,9.87
2019-02-06T16:56:46.647Z,9.30
2019-02-06T17:00:01.965Z,9.70
2019-02-06T17:03:22.829Z,9.73
2019-02-06T17:06:01.734Z,9.60
2019-02-06T17:09:25.062Z,9.77
2019-02-06T17:12:27.245Z,9.50
2019-02-06T17:15:27.866Z,9.63
2019-02-06T17:18:45.985Z,8.03
2019-02-06T17:21:43.427Z,9.40
2019-02-06T17:24:34.398Z,9.87
2019-02-06T17:27:17.483Z,9.60
2019-02-06T17:30:31.356Z,9.70
2019-02-06T17:33:55.618Z,8.83
2019-02-06T17:36:49.512Z,9.60
2019-02-06T17:39:43.175Z,9.87
2019-02-06T17:42:58.121Z,10.93
2019-02-06T17:45:52.673Z,9.43
2019-02-06T17:49:19.511Z,9.70
2019-02-06T17:52:37.963Z,9.37
2019-02-06T17:55:19.663Z,9.70
2019-02-06T17:57:48.175Z,10.20
2019-02-06T18:00:48.934Z,9.83
2019-02-06T18:03:16.357Z,10.07
2019-02-06T18:05:44.020Z,10.63
2019-02-06T18:08:11.424Z,11.90
2019-02-06T18:10:38.761Z,11.03
2019-02-06T18:13:06.262Z,11.57
2019-02-06T18:15:33.485Z,10.43
2019-02-06T18:18:03.573Z,10.77
2019-02-06T18:20:30.887Z,11.10
2019-02-06T18:22:58.460Z,12.00
2019-02-06T18:25:25.663Z,11.13
2019-02-06T18:27:52.891Z,11.13
2019-02-06T18:30:20.490Z,10.77
2019-02-06T18:32:47.751Z,11.27
2019-02-06T18:35:15.426Z,11.33
2019-02-06T18:37:43.410Z,11.83
2019-02-06T18:40:11.717Z,11.67
2019-02-06T18:42:39.013Z,10.13
2019-02-06T18:45:10.254Z,11.80
2019-02-06T18:47:37.483Z,11.07
2019-02-06T18:50:07.001Z,10.33
2019-02-06T18:52:34.241Z,11.53
2019-02-06T18:55:01.488Z,11.70
2019-02-06T18:57:28.819Z,11.50
2019-02-06T18:59:56.135Z,11.30
2019-02-06T19:02:23.488Z,10.63
2019-02-06T19:04:50.765Z,10.37
2019-02-06T19:07:18.539Z,10.87
2019-02-06T19:09:45.969Z,12.20
2019-02-06T19:12:13.175Z,10.90
2019-02-06T19:14:40.450Z,10.83
2019-02-06T19:17:07.696Z,10.03
2019-02-06T19:19:34.927Z,10.07
2019-02-06T19:22:02.203Z,10.60
2019-02-06T19:24:29.418Z,11.03
2019-02-06T19:26:56.648Z,11.10
2019-02-06T19:29:24.305Z,11.10
2019-02-06T19:31:51.533Z,11.00
2019-02-06T19:34:18.753Z,11.03
2019-02-06T19:36:46.003Z,10.80
2019-02-06T19:39:13.246Z,10.47
2019-02-06T19:41:40.498Z,10.23
2019-02-06T19:44:07.840Z,9.90
2019-02-06T19:46:35.068Z,9.87
2019-02-06T19:49:02.726Z,10.57
2019-02-06T19:51:29.952Z,10.27
2019-02-06T19:53:57.201Z,9.37
2019-02-06T19:56:24.495Z,10.40
2019-02-06T19:58:51.761Z,9.93
2019-02-06T20:01:19.773Z,10.37
2019-02-06T20:03:47.028Z,11.57
2019-02-06T20:06:30.664Z,10.73
2019-02-06T20:09:00.001Z,9.97
2019-02-06T20:11:27.215Z,10.43
2019-02-06T20:13:54.452Z,11.33
2019-02-06T20:16:21.747Z,12.97
2019-02-06T20:18:48.972Z,11.17
2019-02-06T20:21:16.285Z,10.10
2019-02-06T20:23:43.511Z,10.33
2019-02-06T20:26:10.789Z,10.00
2019-02-06T20:28:38.321Z,9.83
2019-02-06T20:31:05.544Z,9.27
2019-02-06T20:33:32.798Z,8.87
2019-02-06T20:36:00.077Z,9.53
2019-02-06T20:38:27.300Z,9.27
2019-02-06T20:40:54.584Z,9.23
2019-02-06T20:43:22.522Z,9.30
2019-02-06T20:45:49.993Z,9.77
2019-02-06T20:48:17.544Z,9.33
2019-02-06T20:50:44.857Z,10.80
2019-02-06T20:53:12.286Z,10.23
2019-02-06T20:55:39.612Z,9.10
2019-02-06T20:58:06.844Z,9.73
2019-02-06T21:00:35.939Z,9.47
2019-02-06T21:03:03.849Z,9.17
2019-02-06T21:05:31.086Z,9.87
2019-02-06T21:07:58.744Z,9.17
2019-02-06T21:10:27.456Z,10.60
2019-02-06T21:12:54.890Z,9.70
2019-02-06T21:15:22.102Z,9.57
2019-02-06T21:17:49.570Z,11.03
2019-02-06T21:20:18.153Z,10.60
2019-02-06T21:22:45.475Z,11.30
2019-02-06T21:25:14.573Z,11.10
2019-02-06T21:27:41.993Z,11.53
2019-02-06T21:30:15.165Z,11.83
2019-02-06T21:32:42.400Z,11.27
2019-02-06T21:35:09.903Z,11.37
2019-02-06T21:37:37.153Z,12.40
2019-02-06T21:40:06.869Z,11.40
2019-02-06T21:42:35.773Z,11.77
2019-02-06T21:45:04.023Z,12.63
2019-02-06T21:47:31.238Z,13.20
2019-02-06T21:49:58.504Z,12.53
2019-02-06T21:52:25.720Z,12.97
2019-02-06T21:54:53.011Z,13.00
2019-02-06T21:57:20.333Z,11.93
2019-02-06T21:59:47.861Z,13.40
2019-02-06T22:02:15.122Z,11.93
2019-02-06T22:04:42.357Z,12.33
2019-02-06T22:07:09.569Z,13.60
2019-02-06T22:09:36.876Z,12.77
2019-02-06T22:12:04.296Z,12.13
2019-02-06T22:14:31.514Z,11.60
2019-02-06T22:17:00.620Z,11.47
2019-02-06T22:19:27.949Z,12.00
2019-02-06T22:21:55.629Z,12.20
2019-02-06T22:24:22.882Z,13.37
2019-02-06T22:26:50.104Z,12.40
2019-02-06T22:29:17.386Z,12.67
2019-02-06T22:31:44.641Z,12.97
2019-02-06T22:34:12.198Z,12.77
2019-02-06T22:36:39.420Z,14.50
2019-02-06T22:39:10.439Z,12.60
2019-02-06T22:41:37.683Z,13.83
2019-02-06T22:44:06.860Z,13.77
2019-02-06T22:46:34.176Z,14.13
2019-02-06T22:49:01.428Z,14.13
2019-02-06T22:51:29.177Z,13.10
2019-02-06T22:53:56.429Z,13.07
2019-02-06T22:56:23.686Z,14.67
2019-02-06T22:58:50.902Z,14.47
2019-02-06T23:01:28.789Z,15.83
2019-02-06T23:03:56.110Z,15.43
2019-02-06T23:06:23.554Z,16.10
2019-02-06T23:08:50.803Z,16.57
2019-02-06T23:11:18.267Z,15.93
2019-02-06T23:13:45.528Z,16.70
2019-02-06T23:16:12.840Z,14.90
2019-02-06T23:18:40.161Z,17.83
2019-02-06T23:21:07.434Z,15.57
2019-02-06T23:23:34.944Z,16.73
2019-02-06T23:26:02.148Z,16.90
2019-02-06T23:28:29.432Z,17.53
2019-02-06T23:30:56.662Z,17.60
2019-02-06T23:33:23.936Z,16.23
2019-02-06T23:35:51.203Z,16.83
2019-02-06T23:38:18.444Z,15.23
2019-02-06T23:40:46.176Z,17.70
2019-02-06T23:43:13.453Z,17.40
2019-02-06T23:45:40.784Z,16.27
2019-02-06T23:48:08.121Z,16.13
2019-02-06T23:50:35.366Z,15.33
2019-02-06T23:53:02.705Z,14.77
2019-02-06T23:55:29.915Z,15.63
2019-02-06T23:57:57.686Z,16.30
