createdAt,value
2023-04-11T00:00:28.135Z,11.40
2023-04-11T00:04:39.490Z,11.40
2023-04-11T00:08:48.912Z,11.40
2023-04-11T00:12:58.152Z,11.40
2023-04-11T00:17:09.912Z,11.40
2023-04-11T00:21:19.530Z,11.40
2023-04-11T00:25:30.351Z,11.40
2023-04-11T00:29:41.031Z,11.30
2023-04-11T00:33:51.643Z,11.30
2023-04-11T00:38:02.532Z,11.30
2023-04-11T00:42:11.709Z,11.30
2023-04-11T00:46:20.926Z,11.30
2023-04-11T00:50:31.749Z,11.30
2023-04-11T00:54:41.409Z,11.40
2023-04-11T00:58:50.869Z,11.40
2023-04-11T01:03:00.079Z,11.50
2023-04-11T01:07:12.194Z,11.50
2023-04-11T01:11:21.674Z,11.40
2023-04-11T01:15:30.818Z,11.50
2023-04-11T01:19:39.991Z,11.40
2023-04-11T01:23:52.967Z,11.50
2023-04-11T01:28:02.244Z,11.40
2023-04-11T01:32:11.559Z,11.40
2023-04-11T01:36:21.182Z,11.40
2023-04-11T01:40:33.378Z,11.40
2023-04-11T01:44:43.253Z,11.40
2023-04-11T01:48:52.587Z,11.40
2023-04-11T01:53:02.248Z,11.30
2023-04-11T01:57:12.831Z,11.30
2023-04-11T02:01:22.997Z,11.30
2023-04-11T02:05:32.610Z,11.30
2023-04-11T02:09:41.755Z,11.30
2023-04-11T02:13:53.531Z,11.30
2023-04-11T02:18:02.832Z,11.30
2023-04-11T02:22:11.972Z,11.30
2023-04-11T02:26:21.231Z,11.30
2023-04-11T02:30:32.049Z,11.20
2023-04-11T02:34:41.688Z,11.30
2023-04-11T02:38:50.794Z,11.30
2023-04-11T02:43:01.447Z,11.30
2023-04-11T02:47:11.980Z,11.30
2023-04-11T02:51:21.145Z,11.30
2023-04-11T02:55:30.281Z,11.30
2023-04-11T02:59:40.478Z,11.30
2023-04-11T03:03:51.293Z,11.30
2023-04-11T03:08:00.731Z,11.20
2023-04-11T03:12:09.874Z,11.30
2023-04-11T03:16:19.082Z,11.20
2023-04-11T03:20:29.732Z,11.20
2023-04-11T03:24:39.655Z,11.20
2023-04-11T03:28:48.825Z,11.20
2023-04-11T03:33:00.647Z,11.30
2023-04-11T03:37:11.194Z,11.20
2023-04-11T03:41:20.996Z,11.30
2023-04-11T03:45:30.258Z,11.40
2023-04-11T03:49:39.395Z,11.40
2023-04-11T03:53:50.437Z,11.30
2023-04-11T03:57:59.579Z,11.30
2023-04-11T04:02:09.799Z,11.30
2023-04-11T04:06:19.044Z,11.30
2023-04-11T04:10:29.987Z,11.40
2023-04-11T04:14:39.109Z,11.40
2023-04-11T04:18:48.342Z,11.40
2023-04-11T04:22:58.310Z,11.50
2023-04-11T04:27:09.932Z,11.50
2023-04-11T04:31:22.678Z,11.50
2023-04-11T04:35:31.794Z,11.40
2023-04-11T04:39:42.377Z,11.30
2023-04-11T04:43:55.072Z,11.30
2023-04-11T04:48:04.450Z,11.30
2023-04-11T04:52:13.899Z,11.30
2023-04-11T04:56:25.112Z,11.40
2023-04-11T05:00:35.787Z,11.40
2023-04-11T05:04:45.532Z,11.40
2023-04-11T05:08:54.552Z,11.40
2023-04-11T05:13:03.746Z,11.40
2023-04-11T05:17:14.370Z,11.30
2023-04-11T05:21:23.885Z,11.20
2023-04-11T05:25:32.930Z,11.20
2023-04-11T05:29:43.303Z,11.20
2023-04-11T05:33:54.185Z,11.10
2023-04-11T05:38:03.928Z,11.20
2023-04-11T05:42:13.839Z,11.20
2023-04-11T05:46:22.964Z,11.10
2023-04-11T05:50:33.609Z,11.10
2023-04-11T05:54:42.756Z,11.10
2023-04-11T05:58:52.693Z,11.20
2023-04-11T06:03:03.481Z,11.20
2023-04-11T06:07:14.109Z,11.10
2023-04-11T06:11:23.709Z,11.20
2023-04-11T06:15:33.962Z,11.30
2023-04-11T06:19:43.448Z,11.40
2023-04-11T06:23:54.222Z,11.60
2023-04-11T06:28:03.990Z,11.60
2023-04-11T06:32:13.991Z,11.60
2023-04-11T06:36:23.751Z,11.70
2023-04-11T06:40:34.697Z,11.80
2023-04-11T06:44:44.050Z,11.80
2023-04-11T06:48:53.352Z,11.90
2023-04-11T06:53:02.335Z,11.90
2023-04-11T06:57:13.837Z,12.00
2023-04-11T07:01:25.975Z,12.10
2023-04-11T07:05:35.911Z,12.10
2023-04-11T07:09:47.278Z,12.10
2023-04-11T07:13:59.031Z,12.10
2023-04-11T07:18:08.222Z,12.10
2023-04-11T07:22:17.390Z,12.10
2023-04-11T07:26:27.516Z,12.10
2023-04-11T07:30:37.978Z,12.20
2023-04-11T07:34:47.317Z,12.30
2023-04-11T07:38:56.379Z,12.20
2023-04-11T07:43:05.673Z,12.30
2023-04-11T07:47:17.009Z,12.30
2023-04-11T07:51:27.272Z,12.40
2023-04-11T07:55:36.711Z,12.50
2023-04-11T07:59:46.633Z,12.60
2023-04-11T08:03:58.231Z,12.70
2023-04-11T08:08:08.306Z,12.80
2023-04-11T08:12:17.577Z,12.90
2023-04-11T08:16:26.827Z,13.00
2023-04-11T08:20:38.759Z,13.10
2023-04-11T08:24:47.912Z,13.20
2023-04-11T08:28:57.053Z,13.30
2023-04-11T08:33:07.531Z,13.30
2023-04-11T08:37:18.690Z,13.30
2023-04-11T08:41:30.913Z,13.30
2023-04-11T08:45:40.349Z,13.30
2023-04-11T08:49:49.615Z,13.40
2023-04-11T08:54:05.864Z,13.60
2023-04-11T08:58:15.110Z,13.60
2023-04-11T09:02:24.462Z,13.70
2023-04-11T09:06:34.514Z,13.60
2023-04-11T09:10:47.314Z,13.80
2023-04-11T09:14:56.413Z,13.90
2023-04-11T09:19:05.871Z,13.90
2023-04-11T09:23:27.142Z,14.00
2023-04-11T09:27:38.017Z,14.20
2023-04-11T09:31:47.765Z,14.50
2023-04-11T09:35:58.231Z,14.60
2023-04-11T09:40:08.577Z,14.60
2023-04-11T09:44:19.350Z,14.40
2023-04-11T09:48:39.615Z,14.20
2023-04-11T09:52:58.507Z,14.10
2023-04-11T09:57:08.784Z,13.90
2023-04-11T10:01:21.264Z,13.80
2023-04-11T10:05:32.213Z,13.80
2023-04-11T10:09:45.651Z,13.80
2023-04-11T10:13:56.125Z,13.70
2023-04-11T10:18:14.139Z,13.60
2023-04-11T10:23:01.108Z,13.70
2023-04-11T10:27:10.119Z,13.50
2023-04-11T10:31:19.376Z,13.40
2023-04-11T10:35:30.553Z,13.40
2023-04-11T10:40:10.408Z,13.40
2023-04-11T10:44:22.857Z,13.40
2023-04-11T10:48:32.838Z,13.30
2023-04-11T10:52:43.492Z,13.30
2023-04-11T10:56:58.973Z,13.30
2023-04-11T11:01:32.394Z,13.30
2023-04-11T11:06:00.954Z,13.40
2023-04-11T11:10:13.351Z,13.60
2023-04-11T11:14:31.550Z,13.60
2023-04-11T11:18:41.052Z,13.60
2023-04-11T11:23:04.175Z,13.60
2023-04-11T11:27:22.902Z,13.60
2023-04-11T11:31:40.093Z,13.70
2023-04-11T11:35:54.441Z,13.80
2023-04-11T11:40:09.671Z,13.80
2023-04-11T11:44:28.776Z,13.80
2023-04-11T11:48:38.519Z,13.80
2023-04-11T11:52:49.211Z,13.80
2023-04-11T11:56:58.404Z,13.80
2023-04-11T12:01:09.775Z,13.80
2023-04-11T12:05:19.284Z,13.90
2023-04-11T12:09:33.874Z,14.00
2023-04-11T12:13:43.014Z,14.20
2023-04-11T12:17:55.416Z,14.10
2023-04-11T12:22:04.983Z,14.00
2023-04-11T12:26:14.102Z,13.90
2023-04-11T12:30:23.175Z,13.90
2023-04-11T12:34:33.712Z,13.90
2023-04-11T12:38:42.821Z,14.00
2023-04-11T12:42:56.298Z,14.00
2023-04-11T12:47:06.732Z,13.90
2023-04-11T12:51:17.337Z,13.90
2023-04-11T12:55:26.652Z,13.80
2023-04-11T12:59:35.772Z,13.70
2023-04-11T13:03:45.064Z,13.70
2023-04-11T13:07:55.869Z,13.50
2023-04-11T13:12:04.906Z,13.60
2023-04-11T13:16:14.188Z,13.60
2023-04-11T13:20:23.362Z,13.60
2023-04-11T13:24:33.955Z,13.50
2023-04-11T13:28:43.036Z,13.40
2023-04-11T13:32:52.544Z,13.40
2023-04-11T13:37:01.869Z,13.40
2023-04-11T13:41:13.719Z,13.50
2023-04-11T13:45:23.960Z,13.60
2023-04-11T13:49:33.064Z,13.50
2023-04-11T13:53:42.228Z,13.40
2023-04-11T13:57:52.978Z,13.50
2023-04-11T14:02:02.869Z,13.50
2023-04-11T14:06:12.083Z,13.30
2023-04-11T14:10:21.338Z,13.40
2023-04-11T14:14:32.014Z,13.30
2023-04-11T14:18:40.943Z,13.40
2023-04-11T14:22:50.155Z,13.40
2023-04-11T14:26:59.193Z,13.20
2023-04-11T14:31:10.053Z,13.10
2023-04-11T14:35:19.355Z,13.10
2023-04-11T14:39:28.556Z,13.10
2023-04-11T14:43:37.851Z,13.00
2023-04-11T14:47:48.742Z,13.00
2023-04-11T14:51:57.950Z,13.00
2023-04-11T14:56:07.695Z,13.00
2023-04-11T15:00:21.120Z,12.90
2023-04-11T15:04:31.692Z,12.80
2023-04-11T15:08:41.201Z,12.80
2023-04-11T15:12:50.815Z,12.70
2023-04-11T15:16:59.913Z,12.70
2023-04-11T15:21:10.776Z,12.70
2023-04-11T15:25:19.892Z,12.60
2023-04-11T15:29:28.870Z,12.60
2023-04-11T15:33:38.608Z,12.60
2023-04-11T15:37:49.070Z,12.60
2023-04-11T15:41:58.093Z,12.60
2023-04-11T15:46:08.306Z,12.60
2023-04-11T15:50:17.848Z,12.60
2023-04-11T15:54:28.317Z,12.60
2023-04-11T15:58:37.409Z,12.60
2023-04-11T16:02:47.038Z,12.60
2023-04-11T16:06:57.351Z,12.50
2023-04-11T16:11:08.637Z,12.50
2023-04-11T16:15:17.717Z,12.50
2023-04-11T16:19:26.874Z,12.50
2023-04-11T16:23:36.355Z,12.40
2023-04-11T16:27:46.933Z,12.40
2023-04-11T16:31:56.692Z,12.50
2023-04-11T16:36:06.610Z,12.40
2023-04-11T16:40:16.173Z,12.50
2023-04-11T16:44:26.593Z,12.50
2023-04-11T16:48:36.118Z,12.50
2023-04-11T16:52:45.516Z,12.40
2023-04-11T16:56:54.576Z,12.40
2023-04-11T17:01:05.371Z,12.40
2023-04-11T17:05:15.035Z,12.40
2023-04-11T17:09:24.534Z,12.50
2023-04-11T17:13:34.385Z,12.50
2023-04-11T17:17:45.158Z,12.50
2023-04-11T17:21:54.155Z,12.50
2023-04-11T17:26:03.414Z,12.50
2023-04-11T17:30:12.862Z,12.60
2023-04-11T17:34:23.437Z,12.60
2023-04-11T17:38:32.976Z,12.50
2023-04-11T17:42:42.548Z,12.50
2023-04-11T17:46:52.026Z,12.50
2023-04-11T17:51:04.150Z,12.50
2023-04-11T17:55:14.713Z,12.60
2023-04-11T17:59:24.534Z,12.70
2023-04-11T18:03:35.656Z,12.70
2023-04-11T18:07:47.359Z,12.70
2023-04-11T18:11:59.118Z,12.60
2023-04-11T18:16:08.445Z,12.70
2023-04-11T18:20:17.975Z,12.70
2023-04-11T18:24:28.523Z,12.70
2023-04-11T18:28:37.639Z,12.70
2023-04-11T18:32:50.100Z,12.70
2023-04-11T18:36:59.711Z,12.80
2023-04-11T18:41:10.298Z,12.80
2023-04-11T18:45:20.915Z,12.80
2023-04-11T18:49:31.192Z,12.80
2023-04-11T18:53:41.239Z,12.80
2023-04-11T18:57:55.255Z,12.80
2023-04-11T19:02:05.950Z,12.80
2023-04-11T19:06:15.152Z,12.90
2023-04-11T19:10:24.234Z,12.90
2023-04-11T19:14:35.070Z,12.80
2023-04-11T19:18:44.111Z,12.80
2023-04-11T19:22:53.538Z,12.90
2023-04-11T19:27:02.852Z,12.90
2023-04-11T19:31:13.453Z,12.90
2023-04-11T19:35:24.586Z,12.90
2023-04-11T19:39:38.403Z,12.90
2023-04-11T19:43:48.093Z,12.90
2023-04-11T19:47:59.077Z,12.90
2023-04-11T19:52:08.215Z,13.00
2023-04-11T19:56:17.732Z,13.00
2023-04-11T20:00:29.016Z,13.00
2023-04-11T20:04:40.261Z,13.00
2023-04-11T20:08:49.382Z,13.00
2023-04-11T20:12:58.340Z,13.00
2023-04-11T20:17:08.824Z,13.00
2023-04-11T20:21:19.413Z,13.00
2023-04-11T20:25:28.435Z,13.00
2023-04-11T20:29:38.878Z,12.60
2023-04-11T20:33:48.038Z,12.40
2023-04-11T20:37:58.685Z,12.20
2023-04-11T20:42:10.974Z,12.10
2023-04-11T20:46:21.912Z,12.20
2023-04-11T20:50:33.671Z,12.10
2023-04-11T20:54:44.185Z,12.00
2023-04-11T20:58:53.388Z,12.00
2023-04-11T21:03:02.783Z,12.00
2023-04-11T21:07:11.863Z,12.00
2023-04-11T21:11:23.028Z,11.90
2023-04-11T21:15:32.536Z,11.80
2023-04-11T21:19:41.988Z,11.80
2023-04-11T21:23:51.042Z,11.90
2023-04-11T21:28:05.813Z,11.80
2023-04-11T21:32:15.389Z,11.80
2023-04-11T21:36:25.372Z,11.80
2023-04-11T21:40:45.781Z,11.80
2023-04-11T21:44:56.595Z,11.70
2023-04-11T21:49:05.794Z,11.70
2023-04-11T21:53:21.474Z,11.80
2023-04-11T21:57:33.472Z,11.80
2023-04-11T22:01:48.227Z,11.70
2023-04-11T22:05:58.458Z,11.80
2023-04-11T22:10:21.612Z,11.80
2023-04-11T22:14:31.074Z,11.70
2023-04-11T22:18:50.133Z,11.60
2023-04-11T22:23:01.993Z,11.70
2023-04-11T22:27:11.794Z,11.70
2023-04-11T22:31:21.348Z,11.70
2023-04-11T22:35:35.463Z,10.70
2023-04-11T22:39:45.306Z,9.60
2023-04-11T22:43:54.988Z,8.90
2023-04-11T22:48:06.266Z,8.80
2023-04-11T22:52:24.587Z,8.70
2023-04-11T22:56:34.228Z,8.70
2023-04-11T23:00:47.825Z,8.60
2023-04-11T23:04:59.648Z,8.70
2023-04-11T23:09:16.542Z,8.80
2023-04-11T23:13:32.046Z,8.90
2023-04-11T23:17:42.239Z,8.80
2023-04-11T23:21:51.846Z,8.80
2023-04-11T23:26:08.766Z,8.90
2023-04-11T23:30:23.003Z,9.00
2023-04-11T23:43:47.981Z,8.90
2023-04-11T23:48:06.061Z,8.90
2023-04-11T23:52:17.744Z,8.80
2023-04-11T23:56:28.856Z,8.80
