createdAt,value
2022-08-17T00:01:00.494Z,100.00
2022-08-17T00:02:06.562Z,100.00
2022-08-17T00:03:25.657Z,100.00
2022-08-17T00:04:27.452Z,100.00
2022-08-17T00:05:36.868Z,100.00
2022-08-17T00:06:41.241Z,100.00
2022-08-17T00:07:43.044Z,100.00
2022-08-17T00:08:54.688Z,100.00
2022-08-17T00:09:57.642Z,100.00
2022-08-17T00:11:02.107Z,100.00
2022-08-17T00:12:43.210Z,100.00
2022-08-17T00:13:34.222Z,100.00
2022-08-17T00:14:36.215Z,100.00
2022-08-17T00:15:40.775Z,100.00
2022-08-17T00:16:51.018Z,100.00
2022-08-17T00:18:01.942Z,100.00
2022-08-17T00:19:08.412Z,100.00
2022-08-17T00:20:13.585Z,100.00
2022-08-17T00:21:23.928Z,100.00
2022-08-17T00:22:34.993Z,100.00
2022-08-17T00:23:38.125Z,100.00
2022-08-17T00:24:42.940Z,100.00
2022-08-17T00:25:45.820Z,100.00
2022-08-17T00:26:50.210Z,100.00
2022-08-17T00:27:52.018Z,100.00
2022-08-17T00:28:58.642Z,100.00
2022-08-17T00:30:00.456Z,100.00
2022-08-17T00:31:04.924Z,100.00
2022-08-17T00:33:22.799Z,100.00
2022-08-17T00:33:32.197Z,100.00
2022-08-17T00:34:34.359Z,100.00
2022-08-17T00:35:38.869Z,100.00
2022-08-17T00:37:01.464Z,100.00
2022-08-17T00:38:05.113Z,100.00
2022-08-17T00:39:10.719Z,100.00
2022-08-17T00:40:13.509Z,100.00
2022-08-17T00:41:19.348Z,100.00
2022-08-17T00:42:22.229Z,100.00
2022-08-17T00:43:37.534Z,100.00
2022-08-17T00:44:39.424Z,100.00
2022-08-17T00:45:44.170Z,100.00
2022-08-17T00:46:47.929Z,100.00
2022-08-17T00:47:52.351Z,100.00
2022-08-17T00:48:54.220Z,100.00
2022-08-17T00:49:58.645Z,100.00
2022-08-17T00:51:15.727Z,100.00
2022-08-17T00:52:20.639Z,100.00
2022-08-17T00:53:25.250Z,100.00
2022-08-17T00:54:27.245Z,100.00
2022-08-17T00:55:31.659Z,100.00
2022-08-17T00:56:34.632Z,100.00
2022-08-17T00:57:43.406Z,100.00
2022-08-17T00:58:47.978Z,100.00
2022-08-17T01:00:01.588Z,100.00
2022-08-17T01:01:08.686Z,100.00
2022-08-17T01:02:11.086Z,100.00
2022-08-17T01:03:21.665Z,100.00
2022-08-17T01:04:23.585Z,100.00
2022-08-17T01:05:28.797Z,100.00
2022-08-17T01:06:30.736Z,100.00
2022-08-17T01:07:35.299Z,100.00
2022-08-17T01:08:40.614Z,100.00
2022-08-17T01:09:45.310Z,100.00
2022-08-17T01:10:57.598Z,100.00
2022-08-17T01:12:07.262Z,100.00
2022-08-17T01:13:10.813Z,100.00
2022-08-17T01:14:15.404Z,100.00
2022-08-17T01:15:17.333Z,100.00
2022-08-17T01:16:24.464Z,100.00
2022-08-17T01:17:27.416Z,100.00
2022-08-17T01:18:31.932Z,100.00
2022-08-17T01:19:36.075Z,100.00
2022-08-17T01:20:48.150Z,100.00
2022-08-17T01:21:51.727Z,100.00
2022-08-17T01:22:56.134Z,100.00
2022-08-17T01:23:58.120Z,100.00
2022-08-17T01:25:03.418Z,100.00
2022-08-17T01:26:06.793Z,100.00
2022-08-17T01:27:11.445Z,100.00
2022-08-17T01:28:13.359Z,100.00
2022-08-17T01:29:37.765Z,100.00
2022-08-17T01:30:59.034Z,100.00
2022-08-17T01:32:05.640Z,100.00
2022-08-17T01:33:11.464Z,100.00
2022-08-17T01:34:17.067Z,100.00
2022-08-17T01:35:18.935Z,100.00
2022-08-17T01:36:23.674Z,100.00
2022-08-17T01:37:30.022Z,100.00
2022-08-17T01:38:34.429Z,100.00
2022-08-17T01:39:42.018Z,100.00
2022-08-17T01:40:48.538Z,100.00
2022-08-17T01:42:04.552Z,100.00
2022-08-17T01:43:13.488Z,100.00
2022-08-17T01:44:15.327Z,100.00
2022-08-17T01:45:24.646Z,100.00
2022-08-17T01:46:29.309Z,100.00
2022-08-17T01:47:36.073Z,100.00
2022-08-17T01:48:38.940Z,100.00
2022-08-17T01:49:43.574Z,100.00
2022-08-17T01:50:45.985Z,100.00
2022-08-17T01:51:50.991Z,100.00
2022-08-17T01:52:54.187Z,100.00
2022-08-17T01:53:59.894Z,100.00
2022-08-17T01:55:01.723Z,100.00
2022-08-17T01:56:10.310Z,100.00
2022-08-17T01:57:13.440Z,100.00
2022-08-17T01:58:17.931Z,100.00
2022-08-17T01:59:19.883Z,100.00
2022-08-17T02:00:24.393Z,100.00
2022-08-17T02:01:28.849Z,100.00
2022-08-17T02:02:33.299Z,100.00
2022-08-17T02:03:35.646Z,100.00
2022-08-17T02:04:40.266Z,100.00
2022-08-17T02:05:42.056Z,100.00
2022-08-17T02:06:54.225Z,100.00
2022-08-17T02:08:00.566Z,100.00
2022-08-17T02:09:05.619Z,100.00
2022-08-17T02:10:19.781Z,100.00
2022-08-17T02:11:24.622Z,100.00
2022-08-17T02:12:38.080Z,100.00
2022-08-17T02:13:44.375Z,100.00
2022-08-17T02:14:46.406Z,100.00
2022-08-17T02:15:50.810Z,100.00
2022-08-17T02:16:53.155Z,100.00
2022-08-17T02:17:57.665Z,100.00
2022-08-17T02:19:01.606Z,100.00
2022-08-17T02:20:06.590Z,100.00
2022-08-17T02:21:08.458Z,100.00
2022-08-17T02:22:12.828Z,100.00
2022-08-17T02:23:14.668Z,100.00
2022-08-17T02:25:01.252Z,100.00
2022-08-17T02:25:43.451Z,100.00
2022-08-17T02:26:48.805Z,100.00
2022-08-17T02:27:50.611Z,100.00
2022-08-17T02:28:54.992Z,100.00
2022-08-17T02:29:57.109Z,100.00
2022-08-17T02:31:05.799Z,100.00
2022-08-17T02:32:08.848Z,100.00
2022-08-17T02:33:13.607Z,100.00
2022-08-17T02:34:15.804Z,100.00
2022-08-17T02:35:21.794Z,100.00
2022-08-17T02:36:27.315Z,100.00
2022-08-17T02:37:32.620Z,100.00
2022-08-17T02:38:34.537Z,100.00
2022-08-17T02:39:39.002Z,100.00
2022-08-17T02:40:40.825Z,100.00
2022-08-17T02:41:45.216Z,100.00
2022-08-17T02:42:47.109Z,100.00
2022-08-17T02:43:51.568Z,100.00
2022-08-17T02:44:53.649Z,100.00
2022-08-17T02:45:58.171Z,100.00
2022-08-17T02:47:00.093Z,100.00
2022-08-17T02:48:05.244Z,100.00
2022-08-17T02:49:07.053Z,100.00
2022-08-17T02:50:12.327Z,100.00
2022-08-17T02:51:14.280Z,100.00
2022-08-17T02:52:18.742Z,100.00
2022-08-17T02:53:40.792Z,100.00
2022-08-17T02:54:45.291Z,100.00
2022-08-17T02:55:47.132Z,100.00
2022-08-17T02:56:51.508Z,100.00
2022-08-17T02:57:53.338Z,100.00
2022-08-17T02:58:58.752Z,100.00
2022-08-17T03:00:00.653Z,100.00
2022-08-17T03:01:06.022Z,100.00
2022-08-17T03:02:08.384Z,100.00
2022-08-17T03:03:13.757Z,100.00
2022-08-17T03:04:15.538Z,100.00
2022-08-17T03:05:21.058Z,100.00
2022-08-17T03:06:22.977Z,100.00
2022-08-17T03:07:27.367Z,100.00
2022-08-17T03:08:29.383Z,100.00
2022-08-17T03:09:34.008Z,100.00
2022-08-17T03:10:35.861Z,100.00
2022-08-17T03:11:40.274Z,100.00
2022-08-17T03:12:43.377Z,100.00
2022-08-17T03:13:47.918Z,100.00
2022-08-17T03:14:49.811Z,100.00
2022-08-17T03:15:54.478Z,100.00
2022-08-17T03:16:56.263Z,100.00
2022-08-17T03:18:01.016Z,100.00
2022-08-17T03:19:02.869Z,100.00
2022-08-17T03:20:08.037Z,100.00
2022-08-17T03:21:13.348Z,100.00
2022-08-17T03:22:36.010Z,100.00
2022-08-17T03:23:41.277Z,100.00
2022-08-17T03:24:46.192Z,100.00
2022-08-17T03:25:49.859Z,100.00
2022-08-17T03:26:57.637Z,100.00
2022-08-17T03:27:59.456Z,100.00
2022-08-17T03:29:03.889Z,100.00
2022-08-17T03:30:06.129Z,100.00
2022-08-17T03:31:10.514Z,100.00
2022-08-17T03:32:13.323Z,100.00
2022-08-17T03:33:17.753Z,100.00
2022-08-17T03:34:19.920Z,100.00
2022-08-17T03:35:24.999Z,100.00
2022-08-17T03:36:29.427Z,100.00
2022-08-17T03:37:33.075Z,100.00
2022-08-17T03:38:39.392Z,100.00
2022-08-17T03:39:41.505Z,100.00
2022-08-17T03:40:57.225Z,100.00
2022-08-17T03:42:07.470Z,100.00
2022-08-17T03:43:12.443Z,100.00
2022-08-17T03:44:14.245Z,100.00
2022-08-17T03:45:40.145Z,100.00
2022-08-17T03:46:56.990Z,100.00
2022-08-17T03:48:13.887Z,100.00
2022-08-17T03:49:31.355Z,100.00
2022-08-17T03:50:59.819Z,100.00
2022-08-17T03:52:16.978Z,100.00
2022-08-17T03:53:33.809Z,100.00
2022-08-17T03:54:50.633Z,100.00
2022-08-17T03:56:07.583Z,100.00
2022-08-17T03:57:13.734Z,100.00
2022-08-17T03:58:15.530Z,100.00
2022-08-17T03:59:22.281Z,100.00
2022-08-17T04:00:24.505Z,100.00
2022-08-17T04:01:29.871Z,100.00
2022-08-17T04:02:34.938Z,100.00
2022-08-17T04:03:36.738Z,100.00
2022-08-17T04:04:41.412Z,100.00
2022-08-17T04:05:43.360Z,100.00
2022-08-17T04:06:48.010Z,100.00
2022-08-17T04:07:49.819Z,100.00
2022-08-17T04:08:54.282Z,100.00
2022-08-17T04:09:58.089Z,100.00
2022-08-17T04:11:03.030Z,100.00
2022-08-17T04:12:05.302Z,100.00
2022-08-17T04:13:09.884Z,100.00
2022-08-17T04:14:11.696Z,100.00
2022-08-17T04:15:16.238Z,100.00
2022-08-17T04:16:18.387Z,100.00
2022-08-17T04:17:23.118Z,100.00
2022-08-17T04:18:26.116Z,100.00
2022-08-17T04:19:30.514Z,100.00
2022-08-17T04:20:32.384Z,100.00
2022-08-17T04:21:37.199Z,100.00
2022-08-17T04:22:39.038Z,100.00
2022-08-17T04:23:43.487Z,100.00
2022-08-17T04:24:45.281Z,100.00
2022-08-17T04:25:51.299Z,100.00
2022-08-17T04:26:54.769Z,100.00
2022-08-17T04:27:59.666Z,100.00
2022-08-17T04:29:01.545Z,100.00
2022-08-17T04:30:07.080Z,100.00
2022-08-17T04:31:09.607Z,100.00
2022-08-17T04:32:14.540Z,100.00
2022-08-17T04:33:17.780Z,100.00
2022-08-17T04:34:23.055Z,100.00
2022-08-17T04:35:26.055Z,100.00
2022-08-17T04:36:30.609Z,100.00
2022-08-17T04:37:32.849Z,100.00
2022-08-17T04:38:37.973Z,100.00
2022-08-17T04:39:39.921Z,100.00
2022-08-17T04:40:56.924Z,100.00
2022-08-17T04:42:08.056Z,100.00
2022-08-17T04:43:18.861Z,100.00
2022-08-17T04:44:37.040Z,100.00
2022-08-17T04:45:40.901Z,100.00
2022-08-17T04:47:00.234Z,100.00
2022-08-17T04:48:02.057Z,100.00
2022-08-17T04:49:07.942Z,100.00
2022-08-17T04:50:09.922Z,100.00
2022-08-17T04:51:15.680Z,100.00
2022-08-17T04:52:32.348Z,100.00
2022-08-17T04:53:43.094Z,100.00
2022-08-17T04:54:47.570Z,100.00
2022-08-17T04:55:51.414Z,100.00
2022-08-17T04:56:55.843Z,100.00
2022-08-17T04:57:57.827Z,100.00
2022-08-17T04:59:03.451Z,100.00
2022-08-17T05:00:06.370Z,100.00
2022-08-17T05:01:10.951Z,100.00
2022-08-17T05:02:16.722Z,100.00
2022-08-17T05:03:18.636Z,100.00
2022-08-17T05:04:34.361Z,100.00
2022-08-17T05:05:38.227Z,100.00
2022-08-17T05:06:42.661Z,100.00
2022-08-17T05:07:44.453Z,100.00
2022-08-17T05:08:48.874Z,100.00
2022-08-17T05:09:50.792Z,100.00
2022-08-17T05:10:55.302Z,100.00
2022-08-17T05:12:02.926Z,100.00
2022-08-17T05:13:12.179Z,100.00
2022-08-17T05:14:16.649Z,100.00
2022-08-17T05:15:18.446Z,100.00
2022-08-17T05:16:24.411Z,100.00
2022-08-17T05:17:26.236Z,100.00
2022-08-17T05:18:31.028Z,100.00
2022-08-17T05:19:35.439Z,100.00
2022-08-17T05:20:39.489Z,100.00
2022-08-17T05:21:43.935Z,100.00
2022-08-17T05:22:51.269Z,100.00
2022-08-17T05:23:58.496Z,100.00
2022-08-17T05:25:01.887Z,100.00
2022-08-17T05:26:07.239Z,100.00
2022-08-17T05:27:12.853Z,100.00
2022-08-17T05:28:27.352Z,100.00
2022-08-17T05:29:35.222Z,100.00
2022-08-17T05:30:41.115Z,100.00
2022-08-17T05:31:45.504Z,100.00
2022-08-17T05:32:59.163Z,100.00
2022-08-17T05:34:03.583Z,100.00
2022-08-17T05:35:05.862Z,100.00
2022-08-17T05:36:11.326Z,100.00
2022-08-17T05:37:33.426Z,100.00
2022-08-17T05:38:38.116Z,100.00
2022-08-17T05:39:40.230Z,100.00
2022-08-17T05:40:44.694Z,100.00
2022-08-17T05:41:47.840Z,100.00
2022-08-17T05:42:52.773Z,100.00
2022-08-17T05:43:56.541Z,100.00
2022-08-17T05:45:01.283Z,100.00
2022-08-17T05:46:19.594Z,100.00
2022-08-17T05:47:21.514Z,100.00
2022-08-17T05:48:35.544Z,100.00
2022-08-17T05:49:44.658Z,100.00
2022-08-17T05:50:50.708Z,100.00
2022-08-17T05:52:24.602Z,100.00
2022-08-17T05:53:35.269Z,100.00
2022-08-17T05:54:47.140Z,100.00
2022-08-17T05:55:51.321Z,100.00
2022-08-17T05:57:03.068Z,100.00
2022-08-17T05:58:16.579Z,100.00
2022-08-17T05:59:29.299Z,100.00
2022-08-17T06:00:45.962Z,100.00
2022-08-17T06:01:58.754Z,100.00
2022-08-17T06:03:06.310Z,100.00
2022-08-17T06:04:22.233Z,100.00
2022-08-17T06:05:34.191Z,100.00
2022-08-17T06:06:50.518Z,100.00
2022-08-17T06:08:30.383Z,100.00
2022-08-17T06:09:40.112Z,100.00
2022-08-17T06:10:47.944Z,100.00
2022-08-17T06:12:14.478Z,100.00
2022-08-17T06:13:39.920Z,100.00
2022-08-17T06:14:47.537Z,100.00
2022-08-17T06:15:52.382Z,100.00
2022-08-17T06:17:02.547Z,100.00
2022-08-17T06:18:08.667Z,100.00
2022-08-17T06:19:13.207Z,100.00
2022-08-17T06:20:18.156Z,100.00
2022-08-17T06:21:20.115Z,100.00
2022-08-17T06:22:31.887Z,100.00
2022-08-17T06:23:38.174Z,100.00
2022-08-17T06:24:48.375Z,100.00
2022-08-17T06:25:51.306Z,100.00
2022-08-17T06:26:56.918Z,100.00
2022-08-17T06:28:02.407Z,100.00
2022-08-17T06:29:27.105Z,100.00
2022-08-17T06:30:58.446Z,100.00
2022-08-17T06:31:54.535Z,100.00
2022-08-17T06:33:02.901Z,100.00
2022-08-17T06:34:06.900Z,100.00
2022-08-17T06:35:12.536Z,100.00
2022-08-17T06:36:15.780Z,100.00
2022-08-17T06:37:32.772Z,100.00
2022-08-17T06:38:44.436Z,100.00
2022-08-17T06:39:47.393Z,100.00
2022-08-17T06:41:12.398Z,100.00
2022-08-17T06:43:02.136Z,100.00
2022-08-17T06:43:59.871Z,100.00
2022-08-17T06:45:04.586Z,100.00
2022-08-17T06:46:10.739Z,100.00
2022-08-17T06:47:15.690Z,100.00
2022-08-17T06:48:52.370Z,100.00
2022-08-17T06:50:05.596Z,100.00
2022-08-17T06:51:11.712Z,100.00
2022-08-17T06:52:42.226Z,100.00
2022-08-17T06:53:49.241Z,100.00
2022-08-17T06:55:18.829Z,100.00
2022-08-17T06:56:27.117Z,100.00
2022-08-17T06:57:56.764Z,100.00
2022-08-17T06:59:01.150Z,100.00
2022-08-17T07:00:10.326Z,100.00
2022-08-17T07:01:18.027Z,100.00
2022-08-17T07:02:29.394Z,100.00
2022-08-17T07:04:03.914Z,100.00
2022-08-17T07:05:09.073Z,100.00
2022-08-17T07:06:14.675Z,100.00
2022-08-17T07:07:31.527Z,100.00
2022-08-17T07:08:41.843Z,100.00
2022-08-17T07:09:44.254Z,100.00
2022-08-17T07:10:53.623Z,100.00
2022-08-17T07:11:59.374Z,100.00
2022-08-17T07:13:02.688Z,100.00
2022-08-17T07:14:17.518Z,100.00
2022-08-17T07:15:20.947Z,100.00
2022-08-17T07:16:31.333Z,100.00
2022-08-17T07:17:46.722Z,100.00
2022-08-17T07:18:53.193Z,100.00
2022-08-17T07:20:01.566Z,100.00
2022-08-17T07:21:08.505Z,100.00
2022-08-17T07:22:28.099Z,100.00
2022-08-17T07:23:38.697Z,100.00
2022-08-17T07:24:45.234Z,100.00
2022-08-17T07:25:47.824Z,100.00
2022-08-17T07:27:04.805Z,100.00
2022-08-17T07:28:09.496Z,100.00
2022-08-17T07:29:11.407Z,100.00
2022-08-17T07:30:40.078Z,100.00
2022-08-17T07:31:52.019Z,100.00
2022-08-17T07:33:13.216Z,100.00
2022-08-17T07:34:15.782Z,100.00
2022-08-17T07:35:41.044Z,100.00
2022-08-17T07:36:45.511Z,100.00
2022-08-17T07:37:54.243Z,100.00
2022-08-17T07:38:57.689Z,100.00
2022-08-17T07:40:15.947Z,100.00
2022-08-17T07:41:21.456Z,100.00
2022-08-17T07:42:23.325Z,100.00
2022-08-17T07:43:31.231Z,100.00
2022-08-17T07:44:33.385Z,100.00
2022-08-17T07:45:54.413Z,100.00
2022-08-17T07:47:11.379Z,100.00
2022-08-17T07:48:23.662Z,100.00
2022-08-17T07:49:34.354Z,100.00
2022-08-17T07:50:36.166Z,100.00
2022-08-17T07:51:48.012Z,100.00
2022-08-17T07:52:51.440Z,100.00
2022-08-17T07:54:22.351Z,100.00
2022-08-17T07:55:32.798Z,100.00
2022-08-17T07:56:40.684Z,100.00
2022-08-17T07:57:45.250Z,100.00
2022-08-17T07:58:49.055Z,100.00
2022-08-17T08:00:03.163Z,100.00
2022-08-17T08:01:18.594Z,100.00
2022-08-17T08:02:33.866Z,100.00
2022-08-17T08:03:43.859Z,100.00
2022-08-17T08:05:02.375Z,100.00
2022-08-17T08:06:08.079Z,100.00
2022-08-17T08:07:20.313Z,100.00
2022-08-17T08:08:25.476Z,100.00
2022-08-17T08:09:34.943Z,100.00
2022-08-17T08:10:45.462Z,100.00
2022-08-17T08:11:48.527Z,100.00
2022-08-17T08:12:54.763Z,100.00
2022-08-17T08:13:57.225Z,100.00
2022-08-17T08:15:30.269Z,100.00
2022-08-17T08:16:34.893Z,100.00
2022-08-17T08:18:01.015Z,100.00
2022-08-17T08:19:03.024Z,100.00
2022-08-17T08:20:35.017Z,100.00
2022-08-17T08:21:39.761Z,100.00
2022-08-17T08:22:46.807Z,100.00
2022-08-17T08:23:54.799Z,100.00
2022-08-17T08:25:03.517Z,100.00
2022-08-17T08:26:23.474Z,100.00
2022-08-17T08:27:31.630Z,100.00
2022-08-17T08:28:38.474Z,100.00
2022-08-17T08:29:58.348Z,100.00
2022-08-17T08:31:26.588Z,100.00
2022-08-17T08:32:34.195Z,100.00
2022-08-17T08:33:42.963Z,100.00
2022-08-17T08:35:07.212Z,100.00
2022-08-17T08:36:56.996Z,100.00
2022-08-17T08:37:53.157Z,100.00
2022-08-17T08:38:56.803Z,100.00
2022-08-17T08:40:07.549Z,100.00
2022-08-17T08:41:19.318Z,100.00
2022-08-17T08:42:25.091Z,100.00
2022-08-17T08:43:36.272Z,100.00
2022-08-17T08:45:00.113Z,100.00
2022-08-17T08:46:15.085Z,100.00
2022-08-17T08:47:46.621Z,100.00
2022-08-17T08:49:12.216Z,100.00
2022-08-17T08:50:38.126Z,100.00
2022-08-17T08:51:46.919Z,100.00
2022-08-17T08:53:03.565Z,100.00
2022-08-17T08:54:12.526Z,100.00
2022-08-17T08:55:16.942Z,100.00
2022-08-17T08:56:49.806Z,100.00
2022-08-17T08:58:32.272Z,100.00
2022-08-17T08:59:57.718Z,100.00
2022-08-17T09:01:02.888Z,100.00
2022-08-17T09:02:11.319Z,100.00
2022-08-17T09:03:50.927Z,100.00
2022-08-17T09:05:13.518Z,100.00
2022-08-17T09:06:39.366Z,100.00
2022-08-17T09:07:59.234Z,100.00
2022-08-17T09:09:01.422Z,100.00
2022-08-17T09:10:11.937Z,100.00
2022-08-17T09:11:13.784Z,100.00
2022-08-17T09:12:27.462Z,100.00
2022-08-17T09:13:32.055Z,100.00
2022-08-17T09:14:45.409Z,100.00
2022-08-17T09:15:57.379Z,100.00
2022-08-17T09:17:06.623Z,99.46
2022-08-17T09:19:00.772Z,99.44
2022-08-17T09:19:45.612Z,98.14
2022-08-17T09:21:06.712Z,97.05
2022-08-17T09:22:18.995Z,97.53
2022-08-17T09:23:35.621Z,97.62
2022-08-17T09:24:54.746Z,97.95
2022-08-17T09:26:15.691Z,99.87
2022-08-17T09:27:34.126Z,99.95
2022-08-17T09:28:39.614Z,97.93
2022-08-17T09:29:52.523Z,99.68
2022-08-17T09:31:02.544Z,100.00
2022-08-17T09:32:20.365Z,100.00
2022-08-17T09:33:26.183Z,100.00
2022-08-17T09:34:35.327Z,100.00
2022-08-17T09:35:45.136Z,100.00
2022-08-17T09:36:57.931Z,100.00
2022-08-17T09:38:07.123Z,100.00
2022-08-17T09:39:09.588Z,100.00
2022-08-17T09:40:21.753Z,100.00
2022-08-17T09:41:29.430Z,100.00
2022-08-17T09:42:41.143Z,100.00
2022-08-17T09:44:04.222Z,100.00
2022-08-17T09:45:27.574Z,100.00
2022-08-17T09:46:31.119Z,100.00
2022-08-17T09:47:40.704Z,100.00
2022-08-17T09:48:47.127Z,100.00
2022-08-17T09:49:50.044Z,100.00
2022-08-17T09:51:11.604Z,100.00
2022-08-17T09:52:26.780Z,100.00
2022-08-17T09:53:32.085Z,100.00
2022-08-17T09:54:39.615Z,100.00
2022-08-17T09:56:00.687Z,100.00
2022-08-17T09:57:32.181Z,100.00
2022-08-17T09:58:37.590Z,100.00
2022-08-17T09:59:45.721Z,100.00
2022-08-17T10:00:54.134Z,100.00
2022-08-17T10:01:59.610Z,100.00
2022-08-17T10:03:22.615Z,98.78
2022-08-17T10:04:43.242Z,96.52
2022-08-17T10:05:48.186Z,94.65
2022-08-17T10:07:01.058Z,95.14
2022-08-17T10:08:25.683Z,99.14
2022-08-17T10:09:40.920Z,97.72
2022-08-17T10:10:52.488Z,99.53
2022-08-17T10:12:30.175Z,99.64
2022-08-17T10:13:53.146Z,94.35
2022-08-17T10:15:17.452Z,96.56
2022-08-17T10:16:27.821Z,93.36
2022-08-17T10:17:38.321Z,94.86
2022-08-17T10:18:43.127Z,94.69
2022-08-17T10:20:07.841Z,94.40
2022-08-17T10:21:31.301Z,92.40
2022-08-17T10:22:53.236Z,91.33
2022-08-17T10:24:18.815Z,92.29
2022-08-17T10:25:53.649Z,94.09
2022-08-17T10:27:00.426Z,94.34
2022-08-17T10:28:05.736Z,95.98
2022-08-17T10:29:17.838Z,94.49
2022-08-17T10:30:21.203Z,95.03
2022-08-17T10:31:34.591Z,96.60
2022-08-17T10:32:49.028Z,97.42
2022-08-17T10:34:02.604Z,97.16
2022-08-17T10:35:25.703Z,98.30
2022-08-17T10:36:38.201Z,95.61
2022-08-17T10:37:42.756Z,94.73
2022-08-17T10:38:48.794Z,96.05
2022-08-17T10:39:57.453Z,94.90
2022-08-17T10:41:04.323Z,95.79
2022-08-17T10:42:13.994Z,95.29
2022-08-17T10:43:37.283Z,93.90
2022-08-17T10:44:49.967Z,91.05
2022-08-17T10:46:10.350Z,88.18
2022-08-17T10:47:20.187Z,90.33
2022-08-17T10:48:29.910Z,88.36
2022-08-17T10:49:36.011Z,88.93
2022-08-17T10:50:43.474Z,90.70
2022-08-17T10:51:49.204Z,92.39
2022-08-17T10:52:54.882Z,92.15
2022-08-17T10:53:57.322Z,91.91
2022-08-17T10:55:01.813Z,90.73
2022-08-17T10:56:12.807Z,90.42
2022-08-17T10:57:29.605Z,91.65
2022-08-17T10:58:32.028Z,92.77
2022-08-17T10:59:39.348Z,89.78
2022-08-17T11:00:41.216Z,84.40
2022-08-17T11:01:52.065Z,83.10
2022-08-17T11:02:57.613Z,83.04
2022-08-17T11:04:03.631Z,84.00
2022-08-17T11:05:28.679Z,86.66
2022-08-17T11:06:42.635Z,84.69
2022-08-17T11:07:53.578Z,87.21
2022-08-17T11:09:01.032Z,84.35
2022-08-17T11:10:24.701Z,81.60
2022-08-17T11:11:36.012Z,83.92
2022-08-17T11:13:01.242Z,85.79
2022-08-17T11:14:04.651Z,85.18
2022-08-17T11:15:17.912Z,85.67
2022-08-17T11:16:19.742Z,81.40
2022-08-17T11:17:35.303Z,82.59
2022-08-17T11:19:06.006Z,79.77
2022-08-17T11:20:10.716Z,82.71
2022-08-17T11:21:34.843Z,83.65
2022-08-17T11:22:39.613Z,81.16
2022-08-17T11:24:02.827Z,80.93
2022-08-17T11:25:15.290Z,83.62
2022-08-17T11:26:26.205Z,84.27
2022-08-17T11:27:31.959Z,85.14
2022-08-17T11:28:35.983Z,84.17
2022-08-17T11:29:41.843Z,83.73
2022-08-17T11:30:47.118Z,83.21
2022-08-17T11:32:05.542Z,80.71
2022-08-17T11:33:26.151Z,83.87
2022-08-17T11:34:31.083Z,80.24
2022-08-17T11:35:40.163Z,82.14
2022-08-17T11:36:50.387Z,82.17
2022-08-17T11:38:16.472Z,84.68
2022-08-17T11:39:27.899Z,87.58
2022-08-17T11:40:35.499Z,85.22
2022-08-17T11:41:40.383Z,84.32
2022-08-17T11:43:14.173Z,85.05
2022-08-17T11:44:19.125Z,86.40
2022-08-17T11:45:40.389Z,85.29
2022-08-17T11:47:20.450Z,82.59
2022-08-17T11:48:51.643Z,82.23
2022-08-17T11:50:27.835Z,80.53
2022-08-17T11:51:51.113Z,81.52
2022-08-17T11:52:55.908Z,79.81
2022-08-17T11:54:30.698Z,78.33
2022-08-17T11:55:39.586Z,77.94
2022-08-17T11:56:46.421Z,74.94
2022-08-17T11:58:01.811Z,76.03
2022-08-17T11:59:05.780Z,77.09
2022-08-17T12:00:11.418Z,73.62
2022-08-17T12:01:22.689Z,71.85
2022-08-17T12:02:31.659Z,72.95
2022-08-17T12:03:37.668Z,71.19
2022-08-17T12:04:42.237Z,69.34
2022-08-17T12:05:44.082Z,69.07
2022-08-17T12:06:49.979Z,70.07
2022-08-17T12:07:52.226Z,72.02
2022-08-17T12:09:03.757Z,70.97
2022-08-17T12:10:07.711Z,74.31
2022-08-17T12:11:57.795Z,74.84
2022-08-17T12:12:46.765Z,70.44
2022-08-17T12:13:50.117Z,72.65
2022-08-17T12:15:10.632Z,73.59
2022-08-17T12:16:15.297Z,75.90
2022-08-17T12:17:41.639Z,72.82
2022-08-17T12:18:52.773Z,74.66
2022-08-17T12:19:55.772Z,76.01
2022-08-17T12:21:16.301Z,76.63
2022-08-17T12:22:32.972Z,78.45
2022-08-17T12:23:35.314Z,78.60
2022-08-17T12:24:45.750Z,79.17
2022-08-17T12:25:49.476Z,79.69
2022-08-17T12:26:58.707Z,79.99
2022-08-17T12:28:05.500Z,79.67
2022-08-17T12:29:18.277Z,83.11
2022-08-17T12:30:40.145Z,80.04
2022-08-17T12:31:49.189Z,76.89
2022-08-17T12:32:53.910Z,76.58
2022-08-17T12:33:55.865Z,78.00
2022-08-17T12:35:00.404Z,78.38
2022-08-17T12:36:03.590Z,79.46
2022-08-17T12:37:09.946Z,74.99
2022-08-17T12:38:32.546Z,74.76
2022-08-17T12:39:37.419Z,77.01
2022-08-17T12:40:39.297Z,75.23
2022-08-17T12:41:45.298Z,74.35
2022-08-17T12:43:00.841Z,73.12
2022-08-17T12:44:04.673Z,71.76
2022-08-17T12:45:10.378Z,70.40
2022-08-17T12:46:17.899Z,67.82
2022-08-17T12:47:23.761Z,68.48
2022-08-17T12:48:26.674Z,68.53
2022-08-17T12:49:38.737Z,69.96
2022-08-17T12:50:44.991Z,70.34
2022-08-17T12:51:47.150Z,70.16
2022-08-17T12:52:51.543Z,69.72
2022-08-17T12:54:01.297Z,70.95
2022-08-17T12:55:16.250Z,69.85
2022-08-17T12:56:19.719Z,69.65
2022-08-17T12:57:33.495Z,68.92
2022-08-17T12:58:36.794Z,71.18
2022-08-17T12:59:45.751Z,71.23
2022-08-17T13:00:52.302Z,73.03
2022-08-17T13:01:54.170Z,71.05
2022-08-17T13:03:03.418Z,71.43
2022-08-17T13:04:06.648Z,72.64
2022-08-17T13:05:17.417Z,71.99
2022-08-17T13:06:32.197Z,73.69
2022-08-17T13:07:44.873Z,74.03
2022-08-17T13:08:48.023Z,75.83
2022-08-17T13:09:53.545Z,77.25
2022-08-17T13:10:59.502Z,79.13
2022-08-17T13:12:01.408Z,80.13
2022-08-17T13:13:06.731Z,80.91
2022-08-17T13:14:09.924Z,81.46
2022-08-17T13:15:31.298Z,84.73
2022-08-17T13:16:33.480Z,85.51
2022-08-17T13:17:38.608Z,87.02
2022-08-17T13:18:49.246Z,87.60
2022-08-17T13:19:51.346Z,91.05
2022-08-17T13:20:56.043Z,94.33
2022-08-17T13:21:59.086Z,94.08
2022-08-17T13:23:07.521Z,90.17
2022-08-17T13:24:21.554Z,91.91
2022-08-17T13:25:26.408Z,91.26
2022-08-17T13:26:30.115Z,90.44
2022-08-17T13:27:35.050Z,91.02
2022-08-17T13:28:37.736Z,92.59
2022-08-17T13:29:44.271Z,90.50
2022-08-17T13:30:48.701Z,88.96
2022-08-17T13:31:56.636Z,90.81
2022-08-17T13:33:08.774Z,90.70
2022-08-17T13:34:13.901Z,92.47
2022-08-17T13:35:35.389Z,92.55
2022-08-17T13:36:42.157Z,90.08
2022-08-17T13:38:04.095Z,89.08
2022-08-17T13:39:10.086Z,89.72
2022-08-17T13:40:11.990Z,89.27
2022-08-17T13:41:33.687Z,88.57
2022-08-17T13:42:51.629Z,85.19
2022-08-17T13:43:57.024Z,82.91
2022-08-17T13:44:59.368Z,81.99
2022-08-17T13:46:10.744Z,81.97
2022-08-17T13:47:22.173Z,80.01
2022-08-17T13:48:30.135Z,78.32
2022-08-17T13:49:41.889Z,76.54
2022-08-17T13:50:59.649Z,74.96
2022-08-17T13:52:05.031Z,76.52
2022-08-17T13:53:41.897Z,78.91
2022-08-17T13:54:46.324Z,73.51
2022-08-17T13:55:52.489Z,75.36
2022-08-17T13:57:01.115Z,75.13
2022-08-17T13:58:04.219Z,75.37
2022-08-17T13:59:14.311Z,73.99
2022-08-17T14:00:20.638Z,72.38
2022-08-17T14:01:46.575Z,71.19
2022-08-17T14:02:54.026Z,66.95
2022-08-17T14:03:56.255Z,70.14
2022-08-17T14:05:02.170Z,73.55
2022-08-17T14:06:08.331Z,73.79
2022-08-17T14:07:13.077Z,78.36
2022-08-17T14:08:17.887Z,79.60
2022-08-17T14:09:20.423Z,80.79
2022-08-17T14:10:26.189Z,81.30
2022-08-17T14:11:28.128Z,82.47
2022-08-17T14:12:34.063Z,81.37
2022-08-17T14:13:36.617Z,83.32
2022-08-17T14:14:43.109Z,85.25
2022-08-17T14:15:54.662Z,87.23
2022-08-17T14:17:00.930Z,85.77
2022-08-17T14:18:02.755Z,87.44
2022-08-17T14:19:07.455Z,85.95
2022-08-17T14:20:13.015Z,88.06
2022-08-17T14:21:14.988Z,86.72
2022-08-17T14:22:30.564Z,87.84
2022-08-17T14:23:33.010Z,87.22
2022-08-17T14:24:43.945Z,87.28
2022-08-17T14:25:47.051Z,88.38
2022-08-17T14:26:52.982Z,89.15
2022-08-17T14:27:57.877Z,91.00
2022-08-17T14:29:00.030Z,91.32
2022-08-17T14:30:07.850Z,91.80
2022-08-17T14:31:13.118Z,92.96
2022-08-17T14:32:17.374Z,93.88
2022-08-17T14:33:22.736Z,93.45