createdAt,value
2023-04-22T00:02:09.712Z,99699.31
2023-04-22T00:04:37.770Z,99699.38
2023-04-22T00:07:05.378Z,99697.44
2023-04-22T00:09:32.809Z,99694.88
2023-04-22T00:12:01.857Z,99694.78
2023-04-22T00:14:29.257Z,99697.66
2023-04-22T00:16:57.464Z,99694.75
2023-04-22T00:19:25.675Z,99699.22
2023-04-22T00:21:53.164Z,99698.31
2023-04-22T00:24:20.579Z,99689.44
2023-04-22T00:26:48.246Z,99695.66
2023-04-22T00:29:15.659Z,99699.88
2023-04-22T00:31:43.063Z,99700.03
2023-04-22T00:34:10.849Z,99700.69
2023-04-22T00:36:38.220Z,99693.88
2023-04-22T00:39:06.433Z,99696.25
2023-04-22T00:41:34.493Z,99691.94
2023-04-22T00:44:01.919Z,99687.72
2023-04-22T00:46:29.546Z,99694.63
2023-04-22T00:48:57.510Z,99694.38
2023-04-22T00:51:24.900Z,99690.09
2023-04-22T00:53:52.507Z,99694.47
2023-04-22T00:56:20.782Z,99701.47
2023-04-22T00:58:48.233Z,99690.88
2023-04-22T01:01:15.823Z,99689.19
2023-04-22T01:03:43.695Z,99686.63
2023-04-22T01:06:11.420Z,99692.75
2023-04-22T01:08:40.889Z,99691.16
2023-04-22T01:11:08.617Z,99690.97
2023-04-22T01:13:38.153Z,99688.28
2023-04-22T01:16:08.918Z,99695.44
2023-04-22T01:18:37.233Z,99698.91
2023-04-22T01:21:05.572Z,99698.91
2023-04-22T01:23:33.016Z,99701.63
2023-04-22T01:26:00.849Z,99700.72
2023-04-22T01:28:28.778Z,99706.81
2023-04-22T01:30:56.367Z,99705.91
2023-04-22T01:33:24.210Z,99701.75
2023-04-22T01:35:52.056Z,99705.97
2023-04-22T01:38:19.644Z,99700.72
2023-04-22T01:40:47.407Z,99708.59
2023-04-22T01:43:14.824Z,99703.44
2023-04-22T01:45:42.599Z,99709.59
2023-04-22T01:48:11.265Z,99709.69
2023-04-22T01:50:38.726Z,99710.78
2023-04-22T01:53:07.555Z,99706.19
2023-04-22T01:55:37.982Z,99707.38
2023-04-22T01:58:05.693Z,99701.31
2023-04-22T02:00:33.179Z,99709.31
2023-04-22T02:03:01.041Z,99702.09
2023-04-22T02:05:28.614Z,99706.59
2023-04-22T02:07:56.434Z,99698.69
2023-04-22T02:10:24.145Z,99701.47
2023-04-22T02:12:51.510Z,99704.84
2023-04-22T02:15:18.951Z,99699.72
2023-04-22T02:17:47.030Z,99700.50
2023-04-22T02:20:14.664Z,99701.41
2023-04-22T02:22:43.559Z,99712.88
2023-04-22T02:25:12.280Z,99705.81
2023-04-22T02:27:40.030Z,99701.50
2023-04-22T02:30:09.696Z,99705.97
2023-04-22T02:32:38.865Z,99697.25
2023-04-22T02:35:06.987Z,99708.41
2023-04-22T02:37:34.448Z,99704.00
2023-04-22T02:40:02.249Z,99707.69
2023-04-22T02:42:30.475Z,99705.81
2023-04-22T02:44:57.915Z,99708.56
2023-04-22T02:47:25.700Z,99706.72
2023-04-22T02:49:53.167Z,99697.22
2023-04-22T02:52:20.776Z,99698.91
2023-04-22T02:54:48.547Z,99695.66
2023-04-22T02:57:15.987Z,99693.78
2023-04-22T02:59:43.563Z,99702.50
2023-04-22T03:02:13.340Z,99699.78
2023-04-22T03:04:41.600Z,99702.41
2023-04-22T03:07:09.554Z,99698.00
2023-04-22T03:09:37.407Z,99702.44
2023-04-22T03:12:05.226Z,99698.94
2023-04-22T03:14:32.685Z,99706.81
2023-04-22T03:17:00.425Z,99706.84
2023-04-22T03:19:28.067Z,99712.09
2023-04-22T03:21:56.555Z,99708.62
2023-04-22T03:24:24.310Z,99708.56
2023-04-22T03:26:52.003Z,99706.13
2023-04-22T03:29:19.465Z,99707.75
2023-04-22T03:31:47.263Z,99719.06
2023-04-22T03:34:14.972Z,99707.81
2023-04-22T03:36:42.962Z,99712.06
2023-04-22T03:39:11.280Z,99725.28
2023-04-22T03:41:39.427Z,99719.22
2023-04-22T03:44:06.827Z,99721.97
2023-04-22T03:46:35.009Z,99719.28
2023-04-22T03:49:03.251Z,99719.25
2023-04-22T03:51:32.248Z,99720.09
2023-04-22T03:54:00.802Z,99717.50
2023-04-22T03:56:28.886Z,99717.66
2023-04-22T03:58:56.528Z,99728.03
2023-04-22T04:01:24.566Z,99724.59
2023-04-22T04:03:53.685Z,99722.06
2023-04-22T04:06:21.742Z,99715.12
2023-04-22T04:08:49.190Z,99713.47
2023-04-22T04:11:17.089Z,99730.03
2023-04-22T04:13:44.805Z,99723.88
2023-04-22T04:16:12.874Z,99726.44
2023-04-22T04:18:41.472Z,99722.16
2023-04-22T04:21:09.033Z,99730.88
2023-04-22T04:23:37.922Z,99727.25
2023-04-22T04:26:05.783Z,99732.47
2023-04-22T04:28:35.240Z,99734.31
2023-04-22T04:31:03.058Z,99732.56
2023-04-22T04:33:32.542Z,99736.88
2023-04-22T04:36:00.699Z,99745.53
2023-04-22T04:38:29.008Z,99747.28
2023-04-22T04:40:56.858Z,99744.66
2023-04-22T04:43:25.881Z,99747.16
2023-04-22T04:45:54.143Z,99753.22
2023-04-22T04:48:25.003Z,99754.94
2023-04-22T04:50:54.203Z,99751.31
2023-04-22T04:53:22.575Z,99752.22
2023-04-22T04:55:50.009Z,99752.09
2023-04-22T04:58:17.971Z,99759.06
2023-04-22T05:00:46.937Z,99763.34
2023-04-22T05:03:15.803Z,99762.41
2023-04-22T05:05:46.276Z,99766.63
2023-04-22T05:08:14.049Z,99759.63
2023-04-22T05:10:42.493Z,99759.41
2023-04-22T05:13:09.990Z,99760.38
2023-04-22T05:15:37.855Z,99762.00
2023-04-22T05:18:05.594Z,99760.13
2023-04-22T05:20:35.907Z,99762.63
2023-04-22T05:23:04.467Z,99758.09
2023-04-22T05:25:32.641Z,99762.25
2023-04-22T05:28:00.893Z,99759.47
2023-04-22T05:30:30.003Z,99760.25
2023-04-22T05:32:57.780Z,99759.91
2023-04-22T05:35:25.231Z,99755.38
2023-04-22T05:37:53.156Z,99763.19
2023-04-22T05:40:20.791Z,99758.28
2023-04-22T05:42:48.316Z,99757.00
2023-04-22T05:45:16.162Z,99758.25
2023-04-22T05:47:43.765Z,99766.78
2023-04-22T05:50:11.574Z,99767.34
2023-04-22T05:52:39.906Z,99756.87
2023-04-22T05:55:08.215Z,99768.97
2023-04-22T05:57:35.664Z,99770.78
2023-04-22T06:00:04.952Z,99764.84
2023-04-22T06:02:41.219Z,99762.91
2023-04-22T06:05:09.760Z,99759.78
2023-04-22T06:07:38.331Z,99772.47
2023-04-22T06:10:07.575Z,99771.09
2023-04-22T06:12:35.421Z,99767.41
2023-04-22T06:15:03.158Z,99774.59
2023-04-22T06:17:31.369Z,99767.72
2023-04-22T06:19:59.391Z,99763.31
2023-04-22T06:22:26.944Z,99765.50
2023-04-22T06:24:54.417Z,99771.94
2023-04-22T06:27:22.174Z,99779.44
2023-04-22T06:29:49.666Z,99777.16
2023-04-22T06:32:17.249Z,99775.19
2023-04-22T06:34:45.140Z,99772.09
2023-04-22T06:37:13.134Z,99778.84
2023-04-22T06:39:41.013Z,99776.12
2023-04-22T06:42:10.235Z,99770.22
2023-04-22T06:44:38.524Z,99769.38
2023-04-22T06:47:06.485Z,99767.75
2023-04-22T06:49:38.637Z,99771.03
2023-04-22T06:52:07.687Z,99781.25
2023-04-22T06:54:35.282Z,99770.22
2023-04-22T06:57:03.334Z,99771.41
2023-04-22T06:59:30.819Z,99766.69
2023-04-22T07:01:58.450Z,99773.97
2023-04-22T07:04:29.286Z,99772.97
2023-04-22T07:06:58.547Z,99772.06
2023-04-22T07:09:26.653Z,99771.41
2023-04-22T07:11:54.353Z,99781.75
2023-04-22T07:14:21.785Z,99777.38
2023-04-22T07:16:49.480Z,99769.19
2023-04-22T07:19:17.011Z,99768.53
2023-04-22T07:21:44.538Z,99766.94
2023-04-22T07:24:13.240Z,99762.75
2023-04-22T07:26:41.690Z,99766.28
2023-04-22T07:29:09.164Z,99766.91
2023-04-22T07:31:36.965Z,99765.22
2023-04-22T07:34:04.714Z,99775.34
2023-04-22T07:36:32.787Z,99767.84
2023-04-22T07:39:00.460Z,99773.00
2023-04-22T07:41:27.968Z,99767.09
2023-04-22T07:43:55.752Z,99767.09
2023-04-22T07:46:23.648Z,99768.75
2023-04-22T07:48:51.146Z,99765.63
2023-04-22T07:51:18.545Z,99757.81
2023-04-22T07:53:46.405Z,99766.38
2023-04-22T07:56:13.829Z,99763.47
2023-04-22T07:58:41.205Z,99774.97
2023-04-22T08:01:08.940Z,99768.09
2023-04-22T08:03:36.951Z,99762.09
2023-04-22T08:06:04.514Z,99755.94
2023-04-22T08:08:31.950Z,99758.47
2023-04-22T08:10:59.594Z,99764.25
2023-04-22T08:13:27.056Z,99762.50
2023-04-22T08:15:54.477Z,99762.47
2023-04-22T08:18:22.248Z,99758.78
2023-04-22T08:20:50.633Z,99764.72
2023-04-22T08:23:18.087Z,99768.62
2023-04-22T08:25:45.792Z,99762.84
2023-04-22T08:28:13.211Z,99765.19
2023-04-22T08:30:41.013Z,99765.16
2023-04-22T08:33:08.780Z,99771.28
2023-04-22T08:35:36.625Z,99765.66
2023-04-22T08:38:04.023Z,99766.69
2023-04-22T08:40:31.723Z,99765.28
2023-04-22T08:42:59.194Z,99769.41
2023-04-22T08:45:26.770Z,99764.72
2023-04-22T08:47:54.721Z,99775.66
2023-04-22T08:50:22.445Z,99764.28
2023-04-22T08:52:49.910Z,99766.19
2023-04-22T08:55:17.723Z,99770.94
2023-04-22T08:57:45.388Z,99769.72
2023-04-22T09:00:13.454Z,99758.06
2023-04-22T09:02:44.942Z,99767.41
2023-04-22T09:05:14.084Z,99765.88
2023-04-22T09:07:42.051Z,99767.94
2023-04-22T09:10:11.804Z,99769.84
2023-04-22T09:12:41.178Z,99761.94
2023-04-22T09:15:09.870Z,99766.34
2023-04-22T09:17:41.416Z,99762.06
2023-04-22T09:20:09.865Z,99760.66
2023-04-22T09:22:42.820Z,99761.88
2023-04-22T09:25:20.632Z,99769.38
2023-04-22T09:27:52.135Z,99765.78
2023-04-22T09:30:28.619Z,99747.66
2023-04-22T09:33:00.563Z,99747.34
2023-04-22T09:35:33.533Z,99755.16
2023-04-22T09:38:02.680Z,99754.53
2023-04-22T09:40:31.098Z,99742.97
2023-04-22T09:43:02.544Z,99749.31
2023-04-22T09:45:35.400Z,99748.41
2023-04-22T09:48:04.208Z,99743.97
2023-04-22T09:50:31.937Z,99731.06
2023-04-22T09:53:05.365Z,99733.53
2023-04-22T09:55:36.352Z,99735.06
2023-04-22T09:58:14.743Z,99733.69
2023-04-22T10:00:52.472Z,99728.03
2023-04-22T10:03:20.446Z,99729.22
2023-04-22T10:05:48.113Z,99728.53
2023-04-22T10:08:16.780Z,99725.94
2023-04-22T10:10:44.940Z,99718.78
2023-04-22T10:13:12.465Z,99721.59
2023-04-22T10:15:42.526Z,99721.31
2023-04-22T10:18:13.036Z,99721.38
2023-04-22T10:20:42.305Z,99718.91
2023-04-22T10:23:16.134Z,99710.81
2023-04-22T10:25:48.817Z,99716.06
2023-04-22T10:28:17.585Z,99704.47
2023-04-22T10:30:45.268Z,99703.13
2023-04-22T10:33:23.670Z,99700.94
2023-04-22T10:36:12.768Z,99697.44
2023-04-22T10:38:42.381Z,99698.31
2023-04-22T10:41:17.013Z,99699.66
2023-04-22T10:43:48.779Z,99697.34
2023-04-22T10:46:33.063Z,99699.25
2023-04-22T10:49:07.144Z,99704.09
2023-04-22T10:51:40.882Z,99701.59
2023-04-22T10:54:31.412Z,99696.19
2023-04-22T10:57:16.183Z,99696.03
2023-04-22T10:59:54.458Z,99693.81
2023-04-22T11:02:22.988Z,99695.22
2023-04-22T11:04:54.427Z,99697.63
2023-04-22T11:07:28.082Z,99696.72
2023-04-22T11:10:05.407Z,99698.06
2023-04-22T11:12:35.996Z,99698.53
2023-04-22T11:15:08.029Z,99691.78
2023-04-22T11:17:36.633Z,99693.59
2023-04-22T11:20:05.267Z,99696.69
2023-04-22T11:22:37.299Z,99690.84
2023-04-22T11:25:06.077Z,99694.50
2023-04-22T11:27:33.523Z,99689.41
2023-04-22T11:30:00.875Z,99693.12
2023-04-22T11:32:29.182Z,99692.97
2023-04-22T11:34:57.860Z,99695.53
2023-04-22T11:37:25.416Z,99686.97
2023-04-22T11:40:13.557Z,99703.69
2023-04-22T11:42:40.771Z,99692.50
2023-04-22T11:45:09.056Z,99688.59
2023-04-22T11:47:36.667Z,99693.75
2023-04-22T11:50:09.325Z,99694.00
2023-04-22T11:52:46.001Z,99687.06
2023-04-22T11:55:14.893Z,99688.31
2023-04-22T11:57:43.339Z,99682.41
2023-04-22T12:00:13.655Z,99685.53
2023-04-22T12:02:42.019Z,99678.94
2023-04-22T12:05:11.803Z,99676.78
2023-04-22T12:07:39.958Z,99677.41
2023-04-22T12:10:08.174Z,99677.31
2023-04-22T12:12:37.162Z,99675.16
2023-04-22T12:15:13.608Z,99675.94
2023-04-22T12:17:45.046Z,99668.91
2023-04-22T12:20:13.083Z,99671.75
2023-04-22T12:22:40.497Z,99676.03
2023-04-22T12:25:09.921Z,99677.38
2023-04-22T12:27:37.414Z,99668.00
2023-04-22T12:30:06.066Z,99674.75
2023-04-22T12:32:34.617Z,99667.88
2023-04-22T12:35:02.096Z,99675.09
2023-04-22T12:37:29.462Z,99664.63
2023-04-22T12:39:57.182Z,99661.53
2023-04-22T12:42:24.590Z,99661.91
2023-04-22T12:44:51.952Z,99655.56
2023-04-22T12:47:19.885Z,99656.38
2023-04-22T12:49:47.739Z,99647.50
2023-04-22T12:52:15.267Z,99651.94
2023-04-22T12:54:42.935Z,99643.84
2023-04-22T12:57:10.423Z,99651.66
2023-04-22T12:59:38.078Z,99645.56
2023-04-22T13:02:06.136Z,99642.84
2023-04-22T13:04:33.731Z,99642.44
2023-04-22T13:07:01.202Z,99641.25
2023-04-22T13:09:28.940Z,99630.41
2023-04-22T13:11:56.346Z,99627.97
2023-04-22T13:14:23.793Z,99632.59
2023-04-22T13:16:52.058Z,99628.59
2023-04-22T13:19:19.843Z,99628.78
2023-04-22T13:21:47.251Z,99633.00
2023-04-22T13:24:14.928Z,99628.91
2023-04-22T13:26:42.446Z,99630.31
2023-04-22T13:29:14.119Z,99630.31
2023-04-22T13:31:42.656Z,99627.09
2023-04-22T13:34:11.234Z,99626.87
2023-04-22T13:36:38.635Z,99618.13
2023-04-22T13:39:06.469Z,99626.13
2023-04-22T13:41:33.990Z,99615.44
2023-04-22T13:44:02.007Z,99616.00
2023-04-22T13:46:30.001Z,99616.12
2023-04-22T13:48:58.226Z,99611.13
2023-04-22T13:51:25.843Z,99615.81
2023-04-22T13:53:53.575Z,99614.88
2023-04-22T13:56:20.993Z,99610.28
2023-04-22T13:58:48.914Z,99603.44
2023-04-22T14:01:16.898Z,99600.53
2023-04-22T14:03:45.126Z,99600.16
2023-04-22T14:06:12.663Z,99604.03
2023-04-22T14:08:40.554Z,99606.03
2023-04-22T14:11:08.949Z,99605.81
2023-04-22T14:13:36.770Z,99598.97
2023-04-22T14:16:09.734Z,99596.34
2023-04-22T14:18:38.634Z,99597.34
2023-04-22T14:21:09.186Z,99598.28
2023-04-22T14:23:38.125Z,99603.22
2023-04-22T14:26:08.333Z,99605.13
2023-04-22T14:28:36.725Z,99598.47
2023-04-22T14:31:04.323Z,99598.03
2023-04-22T14:33:32.511Z,99596.69
2023-04-22T14:36:00.007Z,99591.78
2023-04-22T14:38:27.474Z,99597.75
2023-04-22T14:40:55.283Z,99593.41
2023-04-22T14:43:25.405Z,99596.06
2023-04-22T14:45:53.102Z,99586.12
2023-04-22T14:48:20.852Z,99588.53
2023-04-22T14:50:48.252Z,99589.03
2023-04-22T14:53:15.985Z,99580.63
2023-04-22T14:55:43.687Z,99575.88
2023-04-22T14:58:11.080Z,99581.63
2023-04-22T15:00:38.586Z,99585.16
2023-04-22T15:03:06.463Z,99587.81
2023-04-22T15:05:33.965Z,99582.44
2023-04-22T15:08:01.387Z,99579.88
2023-04-22T15:10:29.052Z,99578.62
2023-04-22T15:12:56.800Z,99580.66
2023-04-22T15:15:24.299Z,99584.19
2023-04-22T15:17:52.060Z,99582.47
2023-04-22T15:20:22.715Z,99577.53
2023-04-22T15:22:50.154Z,99582.19
2023-04-22T15:25:18.458Z,99574.00
2023-04-22T15:27:46.529Z,99589.09
2023-04-22T15:30:14.473Z,99575.31
2023-04-22T15:32:42.192Z,99581.78
2023-04-22T15:35:10.045Z,99580.41
2023-04-22T15:37:37.503Z,99578.88
2023-04-22T15:40:06.895Z,99577.81
2023-04-22T15:42:34.273Z,99577.19
2023-04-22T15:45:03.873Z,99571.78
2023-04-22T15:47:33.062Z,99572.50
2023-04-22T15:50:06.719Z,99575.09
2023-04-22T15:52:35.197Z,99579.81
2023-04-22T15:55:02.613Z,99576.41
2023-04-22T15:57:34.394Z,99577.00
2023-04-22T16:00:12.680Z,99577.62
2023-04-22T16:02:43.247Z,99577.47
2023-04-22T16:05:11.966Z,99578.56
2023-04-22T16:07:40.242Z,99578.56
2023-04-22T16:10:09.009Z,99577.38
2023-04-22T16:12:36.835Z,99578.94
2023-04-22T16:15:04.647Z,99574.53
2023-04-22T16:17:32.276Z,99569.47
2023-04-22T16:20:00.066Z,99568.84
2023-04-22T16:22:27.482Z,99567.66
2023-04-22T16:24:54.913Z,99562.19
2023-04-22T16:27:22.607Z,99566.50
2023-04-22T16:29:50.051Z,99565.19
2023-04-22T16:32:17.441Z,99569.72
2023-04-22T16:34:45.142Z,99563.53
2023-04-22T16:37:12.525Z,99564.78
2023-04-22T16:39:40.220Z,99564.44
2023-04-22T16:42:08.197Z,99563.25
2023-04-22T16:44:35.630Z,99563.94
2023-04-22T16:47:03.131Z,99564.44
2023-04-22T16:49:31.223Z,99567.59
2023-04-22T16:51:59.017Z,99563.78
2023-04-22T16:54:26.490Z,99564.78
2023-04-22T16:56:54.153Z,99564.09
2023-04-22T16:59:21.703Z,99563.88
2023-04-22T17:01:49.231Z,99561.22
2023-04-22T17:04:17.729Z,99556.69
2023-04-22T17:06:45.997Z,99561.75
2023-04-22T17:09:13.379Z,99565.06
2023-04-22T17:11:41.101Z,99570.38
2023-04-22T17:14:08.582Z,99559.25
2023-04-22T17:16:36.218Z,99567.81
2023-04-22T17:19:05.242Z,99560.47
2023-04-22T17:21:34.334Z,99565.94
2023-04-22T17:24:03.772Z,99564.47
2023-04-22T17:26:32.384Z,99568.47
2023-04-22T17:28:59.768Z,99572.41
2023-04-22T17:31:27.225Z,99563.56
2023-04-22T17:33:54.982Z,99566.97
2023-04-22T17:36:22.417Z,99573.53
2023-04-22T17:38:49.903Z,99574.66
2023-04-22T17:41:18.543Z,99577.22
2023-04-22T17:43:46.022Z,99574.94
2023-04-22T17:46:13.495Z,99581.13
2023-04-22T17:48:41.941Z,99575.03
2023-04-22T17:51:10.150Z,99578.41
2023-04-22T17:53:39.872Z,99579.63
2023-04-22T17:56:08.590Z,99582.56
2023-04-22T17:58:38.533Z,99578.47
2023-04-22T18:01:06.459Z,99590.13
2023-04-22T18:03:34.723Z,99588.53
2023-04-22T18:06:02.705Z,99590.91
2023-04-22T18:08:30.770Z,99600.56
2023-04-22T18:10:58.625Z,99605.03
2023-04-22T18:13:26.082Z,99602.97
2023-04-22T18:15:53.589Z,99612.56
2023-04-22T18:18:21.352Z,99617.50
2023-04-22T18:20:48.809Z,99609.28
2023-04-22T18:23:16.172Z,99614.06
2023-04-22T18:25:43.930Z,99618.25
2023-04-22T18:28:11.295Z,99624.81
2023-04-22T18:30:38.744Z,99627.66
2023-04-22T18:33:06.530Z,99632.19
2023-04-22T18:35:35.601Z,99623.84
2023-04-22T18:38:03.068Z,99630.00
2023-04-22T18:40:30.796Z,99627.75
2023-04-22T18:42:58.321Z,99632.63
2023-04-22T18:45:25.782Z,99631.59
2023-04-22T18:47:53.522Z,99635.25
2023-04-22T18:50:27.157Z,99629.03
2023-04-22T18:52:54.888Z,99640.19
2023-04-22T18:55:22.479Z,99639.84
2023-04-22T18:57:49.893Z,99639.88
2023-04-22T19:00:17.904Z,99640.22
2023-04-22T19:02:46.013Z,99639.81
2023-04-22T19:05:14.556Z,99647.44
2023-04-22T19:07:44.455Z,99643.31
2023-04-22T19:10:12.853Z,99654.19
2023-04-22T19:12:40.447Z,99643.75
2023-04-22T19:15:08.601Z,99647.06
2023-04-22T19:17:36.115Z,99648.03
2023-04-22T19:20:05.211Z,99646.59
2023-04-22T19:22:32.973Z,99653.13
2023-04-22T19:25:01.082Z,99654.44
2023-04-22T19:27:28.727Z,99655.12
2023-04-22T19:29:56.403Z,99656.34
2023-04-22T19:32:24.531Z,99655.00
2023-04-22T19:34:52.258Z,99650.81
2023-04-22T19:37:20.192Z,99652.16
2023-04-22T19:39:47.928Z,99650.28
2023-04-22T19:42:15.759Z,99643.47
2023-04-22T19:44:47.252Z,99645.47
2023-04-22T19:47:15.679Z,99656.41
2023-04-22T19:49:43.984Z,99654.88
2023-04-22T19:52:13.843Z,99655.31
2023-04-22T19:54:41.713Z,99655.50
2023-04-22T19:57:10.429Z,99649.19
2023-04-22T19:59:40.048Z,99654.84
2023-04-22T20:02:09.640Z,99649.81
2023-04-22T20:04:38.220Z,99661.28
2023-04-22T20:07:06.904Z,99664.09
2023-04-22T20:09:34.974Z,99655.12
2023-04-22T20:12:03.374Z,99655.41
2023-04-22T20:14:31.546Z,99662.69
2023-04-22T20:16:59.178Z,99660.34
2023-04-22T20:19:28.343Z,99658.66
2023-04-22T20:21:57.330Z,99657.16
2023-04-22T20:24:26.713Z,99658.09
2023-04-22T20:26:55.039Z,99663.59
2023-04-22T20:29:22.764Z,99658.56
2023-04-22T20:31:50.374Z,99662.41
2023-04-22T20:34:18.278Z,99672.03
2023-04-22T20:36:46.265Z,99672.22
2023-04-22T20:39:14.540Z,99668.78
2023-04-22T20:41:42.562Z,99665.53
2023-04-22T20:44:10.669Z,99666.34
2023-04-22T20:46:38.386Z,99660.31
2023-04-22T20:49:07.068Z,99666.75
2023-04-22T20:51:35.223Z,99660.81
2023-04-22T20:54:03.846Z,99660.09
2023-04-22T20:56:39.904Z,99661.03
2023-04-22T20:59:07.474Z,99666.56
2023-04-22T21:01:35.512Z,99656.06
2023-04-22T21:04:03.754Z,99668.44
2023-04-22T21:06:35.053Z,99669.31
2023-04-22T21:09:03.382Z,99664.16
2023-04-22T21:11:31.158Z,99667.19
2023-04-22T21:13:59.289Z,99654.19
2023-04-22T21:16:29.763Z,99661.16
2023-04-22T21:18:59.782Z,99664.59
2023-04-22T21:21:34.888Z,99657.75
2023-04-22T21:24:04.903Z,99655.00
2023-04-22T21:26:34.070Z,99654.62
2023-04-22T21:29:01.701Z,99654.88
2023-04-22T21:31:29.389Z,99652.25
2023-04-22T21:33:57.455Z,99658.25
2023-04-22T21:36:25.256Z,99651.22
2023-04-22T21:38:52.934Z,99663.56
2023-04-22T21:41:20.954Z,99657.69
2023-04-22T21:43:48.767Z,99657.84
2023-04-22T21:46:16.214Z,99664.88
2023-04-22T21:48:44.344Z,99667.63
2023-04-22T21:51:11.912Z,99666.69
2023-04-22T21:53:39.279Z,99664.19
2023-04-22T21:56:06.961Z,99673.09
2023-04-22T21:58:34.400Z,99673.94
2023-04-22T22:01:01.820Z,99664.34
2023-04-22T22:03:29.682Z,99665.44
2023-04-22T22:05:57.472Z,99677.72
2023-04-22T22:08:24.865Z,99669.69
2023-04-22T22:10:52.604Z,99668.19
2023-04-22T22:13:20.069Z,99670.09
2023-04-22T22:15:47.679Z,99675.13
2023-04-22T22:18:15.665Z,99674.59
2023-04-22T22:20:44.459Z,99667.66
2023-04-22T22:23:12.074Z,99676.34
2023-04-22T22:25:39.724Z,99669.50
2023-04-22T22:28:07.131Z,99677.34
2023-04-22T22:30:34.567Z,99672.09
2023-04-22T22:33:02.332Z,99681.78
2023-04-22T22:35:30.180Z,99680.78
2023-04-22T22:37:57.609Z,99685.34
2023-04-22T22:40:25.458Z,99673.28
2023-04-22T22:42:53.205Z,99685.56
2023-04-22T22:45:20.584Z,99686.28
2023-04-22T22:47:48.424Z,99682.84
2023-04-22T22:50:15.920Z,99687.06
2023-04-22T22:52:43.311Z,99682.91
2023-04-22T22:55:11.077Z,99683.78
2023-04-22T22:57:38.486Z,99680.28
2023-04-22T23:00:07.084Z,99679.50
2023-04-22T23:02:35.115Z,99683.78
2023-04-22T23:05:02.753Z,99683.09
2023-04-22T23:07:30.228Z,99683.22
2023-04-22T23:09:58.037Z,99675.31
2023-04-22T23:12:25.589Z,99688.41
2023-04-22T23:14:53.222Z,99685.97
2023-04-22T23:17:22.439Z,99688.50
2023-04-22T23:19:51.894Z,99684.22
2023-04-22T23:22:19.351Z,99684.31
2023-04-22T23:24:47.611Z,99685.06
2023-04-22T23:27:16.209Z,99691.38
2023-04-22T23:29:44.354Z,99687.78
2023-04-22T23:32:14.952Z,99685.31
2023-04-22T23:34:44.935Z,99687.00
2023-04-22T23:37:14.894Z,99686.16
2023-04-22T23:39:42.555Z,99692.25
2023-04-22T23:42:10.828Z,99687.16
2023-04-22T23:44:38.854Z,99688.34
2023-04-22T23:47:06.506Z,99687.38
2023-04-22T23:49:34.130Z,99686.28
2023-04-22T23:52:01.810Z,99685.59
2023-04-22T23:54:30.152Z,99687.38
2023-04-22T23:56:58.029Z,99687.47
2023-04-22T23:59:26.072Z,99690.03
