createdAt,value
2019-05-02T00:00:23.827Z,1000.62
2019-05-02T00:01:23.786Z,1000.61
2019-05-02T00:02:28.382Z,1000.62
2019-05-02T00:03:23.728Z,1000.61
2019-05-02T00:04:23.857Z,1000.60
2019-05-02T00:05:27.404Z,1000.62
2019-05-02T00:06:23.855Z,1000.58
2019-05-02T00:07:23.900Z,1000.59
2019-05-02T00:08:23.827Z,1000.61
2019-05-02T00:09:23.736Z,1000.59
2019-05-02T00:10:24.896Z,1000.58
2019-05-02T00:11:23.862Z,1000.62
2019-05-02T00:12:23.916Z,1000.62
2019-05-02T00:13:23.740Z,1000.62
2019-05-02T00:14:23.803Z,1000.66
2019-05-02T00:15:23.866Z,1000.63
2019-05-02T00:16:23.870Z,1000.63
2019-05-02T00:17:25.687Z,1000.64
2019-05-02T00:18:23.869Z,1000.64
2019-05-02T00:19:23.869Z,1000.62
2019-05-02T00:20:25.944Z,1000.60
2019-05-02T00:21:23.772Z,1000.56
2019-05-02T00:22:23.842Z,1000.58
2019-05-02T00:23:28.059Z,1000.58
2019-05-02T00:24:23.838Z,1000.54
2019-05-02T00:25:23.837Z,1000.55
2019-05-02T00:26:24.810Z,1000.55
2019-05-02T00:27:23.918Z,1000.53
2019-05-02T00:28:23.777Z,1000.53
2019-05-02T00:29:25.019Z,1000.52
2019-05-02T00:30:23.844Z,1000.52
2019-05-02T00:31:23.867Z,1000.59
2019-05-02T00:32:23.785Z,1000.54
2019-05-02T00:33:23.871Z,1000.53
2019-05-02T00:34:23.848Z,1000.50
2019-05-02T00:35:23.793Z,1000.53
2019-05-02T00:36:23.849Z,1000.53
2019-05-02T00:37:24.577Z,1000.48
2019-05-02T00:38:23.855Z,1000.51
2019-05-02T00:39:23.788Z,1000.51
2019-05-02T00:40:25.725Z,1000.53
2019-05-02T00:41:23.729Z,1000.54
2019-05-02T00:42:24.088Z,1000.49
2019-05-02T00:43:23.781Z,1000.50
2019-05-02T00:44:23.851Z,1000.53
2019-05-02T00:45:25.598Z,1000.50
2019-05-02T00:46:23.842Z,1000.50
2019-05-02T00:47:23.873Z,1000.47
2019-05-02T00:48:24.425Z,1000.42
2019-05-02T00:49:23.855Z,1000.44
2019-05-02T00:50:23.764Z,1000.43
2019-05-02T00:51:26.783Z,1000.39
2019-05-02T00:52:23.892Z,1000.42
2019-05-02T00:53:23.935Z,1000.39
2019-05-02T00:54:25.229Z,1000.41
2019-05-02T00:55:23.857Z,1000.43
2019-05-02T00:56:23.893Z,1000.39
2019-05-02T00:57:23.888Z,1000.40
2019-05-02T00:58:27.257Z,1000.39
2019-05-02T00:59:23.896Z,1000.36
2019-05-02T01:00:23.779Z,1000.33
2019-05-02T01:01:28.932Z,1000.29
2019-05-02T01:02:23.835Z,1000.32
2019-05-02T01:03:23.806Z,1000.30
2019-05-02T01:04:27.549Z,1000.31
2019-05-02T01:05:23.792Z,1000.31
2019-05-02T01:06:23.872Z,1000.25
2019-05-02T01:07:25.637Z,1000.25
2019-05-02T01:08:23.893Z,1000.23
2019-05-02T01:09:23.908Z,1000.22
2019-05-02T01:10:23.842Z,1000.22
2019-05-02T01:11:28.339Z,1000.29
2019-05-02T01:12:26.484Z,1000.24
2019-05-02T01:13:23.815Z,1000.26
2019-05-02T01:14:27.186Z,1000.25
2019-05-02T01:15:23.875Z,1000.23
2019-05-02T01:16:23.817Z,1000.26
2019-05-02T01:17:26.100Z,1000.24
2019-05-02T01:18:23.881Z,1000.22
2019-05-02T01:19:23.809Z,1000.19
2019-05-02T01:20:27.674Z,1000.17
2019-05-02T01:21:23.835Z,1000.18
2019-05-02T01:22:23.832Z,1000.20
2019-05-02T01:23:27.613Z,1000.19
2019-05-02T01:24:23.786Z,1000.19
2019-05-02T01:25:23.880Z,1000.16
2019-05-02T01:26:24.187Z,1000.15
2019-05-02T01:27:23.941Z,1000.15
2019-05-02T01:28:23.785Z,1000.16
2019-05-02T01:29:24.829Z,1000.15
2019-05-02T01:30:23.879Z,1000.18
2019-05-02T01:31:23.880Z,1000.18
2019-05-02T01:32:25.245Z,1000.15
2019-05-02T01:33:23.844Z,1000.18
2019-05-02T01:34:23.821Z,1000.17
2019-05-02T01:35:27.070Z,1000.18
2019-05-02T01:36:23.778Z,1000.21
2019-05-02T01:37:23.827Z,1000.20
2019-05-02T01:38:26.266Z,1000.19
2019-05-02T01:39:23.839Z,1000.24
2019-05-02T01:40:23.825Z,1000.24
2019-05-02T01:41:28.806Z,1000.20
2019-05-02T01:42:23.840Z,1000.21
2019-05-02T01:43:25.339Z,1000.22
2019-05-02T01:44:23.797Z,1000.20
2019-05-02T01:45:23.855Z,1000.18
2019-05-02T01:46:24.178Z,1000.18
2019-05-02T01:47:23.722Z,1000.14
2019-05-02T01:48:23.855Z,1000.13
2019-05-02T01:49:23.789Z,1000.14
2019-05-02T01:50:23.798Z,1000.14
2019-05-02T01:51:23.834Z,1000.14
2019-05-02T01:52:25.001Z,1000.15
2019-05-02T01:53:23.831Z,1000.16
2019-05-02T01:54:23.941Z,1000.15
2019-05-02T01:55:23.946Z,1000.13
2019-05-02T01:56:23.863Z,1000.16
2019-05-02T01:57:23.945Z,1000.17
2019-05-02T01:58:23.885Z,1000.18
2019-05-02T01:59:23.889Z,1000.16
2019-05-02T02:00:23.870Z,1000.16
2019-05-02T02:01:23.914Z,1000.10
2019-05-02T02:02:28.084Z,1000.12
2019-05-02T02:03:23.874Z,1000.10
2019-05-02T02:04:23.819Z,1000.07
2019-05-02T02:05:27.626Z,1000.10
2019-05-02T02:06:23.793Z,1000.07
2019-05-02T02:07:23.841Z,1000.04
2019-05-02T02:08:27.216Z,1000.04
2019-05-02T02:09:23.863Z,999.99
2019-05-02T02:10:23.845Z,1000.01
2019-05-02T02:11:28.332Z,1000.02
2019-05-02T02:12:23.942Z,1000.01
2019-05-02T02:13:23.938Z,999.93
2019-05-02T02:14:23.870Z,999.96
2019-05-02T02:15:25.109Z,999.89
2019-05-02T02:16:23.920Z,999.97
2019-05-02T02:17:23.939Z,999.96
2019-05-02T02:18:27.498Z,999.92
2019-05-02T02:19:23.949Z,999.93
2019-05-02T02:20:23.956Z,999.91
2019-05-02T02:21:25.829Z,999.91
2019-05-02T02:22:23.922Z,999.89
2019-05-02T02:23:23.867Z,999.95
2019-05-02T02:24:25.261Z,999.92
2019-05-02T02:25:23.853Z,999.91
2019-05-02T02:26:23.944Z,999.91
2019-05-02T02:27:24.649Z,999.87
2019-05-02T02:28:23.865Z,999.90
2019-05-02T02:29:23.867Z,999.89
2019-05-02T02:30:26.360Z,999.94
2019-05-02T02:31:23.876Z,999.88
2019-05-02T02:32:27.090Z,999.88
2019-05-02T02:33:23.902Z,999.84
2019-05-02T02:34:29.069Z,999.86
2019-05-02T02:35:23.896Z,999.85
2019-05-02T02:36:31.482Z,999.82
2019-05-02T02:37:23.977Z,999.81
2019-05-02T02:38:26.937Z,999.81
2019-05-02T02:39:23.933Z,999.78
2019-05-02T02:40:33.009Z,999.81
2019-05-02T02:41:23.960Z,999.75
2019-05-02T02:42:24.930Z,999.81
2019-05-02T02:43:33.918Z,999.77
2019-05-02T02:44:23.942Z,999.77
2019-05-02T02:45:23.980Z,999.81
2019-05-02T02:46:23.971Z,999.81
2019-05-02T02:47:23.876Z,999.76
2019-05-02T02:48:23.980Z,999.79
2019-05-02T02:49:24.673Z,999.78
2019-05-02T02:50:23.908Z,999.74
2019-05-02T02:51:26.224Z,999.78
2019-05-02T02:52:23.929Z,999.79
2019-05-02T02:53:25.633Z,999.76
2019-05-02T02:54:23.873Z,999.78
2019-05-02T02:55:24.536Z,999.73
2019-05-02T02:56:23.977Z,999.77
2019-05-02T02:57:28.179Z,999.79
2019-05-02T02:58:23.960Z,999.80
2019-05-02T02:59:26.396Z,999.77
2019-05-02T03:00:23.977Z,999.78
2019-05-02T03:01:28.881Z,999.75
2019-05-02T03:02:23.887Z,999.75
2019-05-02T03:03:27.819Z,999.71
2019-05-02T03:04:23.963Z,999.70
2019-05-02T03:05:26.275Z,999.68
2019-05-02T03:06:23.975Z,999.66
2019-05-02T03:07:25.787Z,999.65
2019-05-02T03:08:23.968Z,999.62
2019-05-02T03:09:26.877Z,999.61
2019-05-02T03:10:23.995Z,999.60
2019-05-02T03:11:25.518Z,999.62
2019-05-02T03:12:23.752Z,999.65
2019-05-02T03:13:24.235Z,999.62
2019-05-02T03:14:23.857Z,999.61
2019-05-02T03:15:27.833Z,999.56
2019-05-02T03:16:23.865Z,999.61
2019-05-02T03:17:26.544Z,999.61
2019-05-02T03:18:27.096Z,999.64
2019-05-02T03:19:23.865Z,999.59
2019-05-02T03:20:23.964Z,999.61
2019-05-02T03:21:23.865Z,999.59
2019-05-02T03:22:23.869Z,999.61
2019-05-02T03:23:24.136Z,999.60
2019-05-02T03:24:23.874Z,999.61
2019-05-02T03:25:26.933Z,999.59
2019-05-02T03:26:23.964Z,999.58
2019-05-02T03:27:29.678Z,999.56
2019-05-02T03:28:24.001Z,999.56
2019-05-02T03:29:23.982Z,999.54
2019-05-02T03:30:31.695Z,999.55
2019-05-02T03:31:29.528Z,999.55
2019-05-02T03:32:33.702Z,999.56
2019-05-02T03:33:23.984Z,999.55
2019-05-02T03:34:23.959Z,999.61
2019-05-02T03:35:40.325Z,999.60
2019-05-02T03:36:30.079Z,999.55
2019-05-02T03:37:23.937Z,999.54
2019-05-02T03:38:31.432Z,999.56
2019-05-02T03:39:23.939Z,999.58
2019-05-02T03:40:23.894Z,999.58
2019-05-02T03:41:23.987Z,999.52
2019-05-02T03:42:23.931Z,999.52
2019-05-02T03:43:25.708Z,999.54
2019-05-02T03:44:26.089Z,999.53
2019-05-02T03:45:23.986Z,999.56
2019-05-02T03:46:23.929Z,999.54
2019-05-02T03:47:24.010Z,999.52
2019-05-02T03:48:25.703Z,999.50
2019-05-02T03:49:23.924Z,999.52
2019-05-02T03:50:31.606Z,999.56
2019-05-02T03:51:25.146Z,999.53
2019-05-02T03:52:24.030Z,999.54
2019-05-02T03:53:25.656Z,999.53
2019-05-02T03:54:23.961Z,999.48
2019-05-02T03:55:30.887Z,999.52
2019-05-02T03:56:23.965Z,999.49
2019-05-02T03:57:31.661Z,999.51
2019-05-02T03:58:23.995Z,999.53
2019-05-02T03:59:37.496Z,999.48
2019-05-02T04:00:24.559Z,999.48
2019-05-02T04:01:24.019Z,999.49
2019-05-02T04:02:24.001Z,999.52
2019-05-02T04:03:24.035Z,999.49
2019-05-02T04:04:24.048Z,999.54
2019-05-02T04:05:24.046Z,999.55
2019-05-02T04:06:24.003Z,999.52
2019-05-02T04:07:24.030Z,999.50
2019-05-02T04:08:23.911Z,999.51
2019-05-02T04:09:24.049Z,999.53
2019-05-02T04:10:23.974Z,999.52
2019-05-02T04:11:23.961Z,999.53
2019-05-02T04:12:24.009Z,999.52
2019-05-02T04:13:23.945Z,999.56
2019-05-02T04:14:37.417Z,999.55
2019-05-02T04:15:28.661Z,999.57
2019-05-02T04:16:23.972Z,999.55
2019-05-02T04:17:28.676Z,999.57
2019-05-02T04:18:24.016Z,999.54
2019-05-02T04:19:28.852Z,999.52
2019-05-02T04:20:24.028Z,999.52
2019-05-02T04:21:26.028Z,999.51
2019-05-02T04:22:23.974Z,999.52
2019-05-02T04:23:27.529Z,999.52
2019-05-02T04:24:24.038Z,999.51
2019-05-02T04:25:28.072Z,999.47
2019-05-02T04:26:24.018Z,999.52
2019-05-02T04:27:27.707Z,999.57
2019-05-02T04:28:23.992Z,999.56
2019-05-02T04:29:24.528Z,999.57
2019-05-02T04:30:23.974Z,999.59
2019-05-02T04:31:25.002Z,999.57
2019-05-02T04:32:24.019Z,999.59
2019-05-02T04:33:28.994Z,999.55
2019-05-02T04:34:24.020Z,999.57
2019-05-02T04:35:28.861Z,999.55
2019-05-02T04:36:24.034Z,999.60
2019-05-02T04:37:24.026Z,999.63
2019-05-02T04:38:39.087Z,999.59
2019-05-02T04:39:23.955Z,999.62
2019-05-02T04:40:24.028Z,999.61
2019-05-02T04:41:28.718Z,999.59
2019-05-02T04:42:24.006Z,999.58
2019-05-02T04:43:24.003Z,999.57
2019-05-02T04:44:32.413Z,999.60
2019-05-02T04:45:29.342Z,999.53
2019-05-02T04:46:28.014Z,999.56
2019-05-02T04:47:24.061Z,999.54
2019-05-02T04:48:23.987Z,999.56
2019-05-02T04:49:32.901Z,999.56
2019-05-02T04:50:25.358Z,999.60
2019-05-02T04:51:27.468Z,999.56
2019-05-02T04:52:24.037Z,999.56
2019-05-02T04:53:25.982Z,999.54
2019-05-02T04:54:31.424Z,999.56
2019-05-02T04:55:30.278Z,999.60
2019-05-02T04:56:24.055Z,999.60
2019-05-02T04:57:27.165Z,999.53
2019-05-02T04:58:29.680Z,999.50
2019-05-02T04:59:23.978Z,999.55
2019-05-02T05:00:24.051Z,999.55
2019-05-02T05:01:24.054Z,999.55
2019-05-02T05:02:31.192Z,999.52
2019-05-02T05:03:24.013Z,999.54
2019-05-02T05:04:23.982Z,999.54
2019-05-02T05:05:25.655Z,999.51
2019-05-02T05:06:24.056Z,999.50
2019-05-02T05:07:24.054Z,999.51
2019-05-02T05:08:26.529Z,999.51
2019-05-02T05:09:24.002Z,999.50
2019-05-02T05:10:23.956Z,999.53
2019-05-02T05:11:24.947Z,999.50
2019-05-02T05:12:23.990Z,999.54
2019-05-02T05:13:26.527Z,999.53
2019-05-02T05:14:24.063Z,999.54
2019-05-02T05:15:37.153Z,999.52
2019-05-02T05:16:24.065Z,999.56
2019-05-02T05:17:25.056Z,999.54
2019-05-02T05:18:23.947Z,999.57
2019-05-02T05:19:28.716Z,999.57
2019-05-02T05:20:24.077Z,999.58
2019-05-02T05:21:25.005Z,999.55
2019-05-02T05:22:24.065Z,999.57
2019-05-02T05:23:24.072Z,999.59
2019-05-02T05:24:25.029Z,999.59
2019-05-02T05:25:24.079Z,999.56
2019-05-02T05:26:24.064Z,999.57
2019-05-02T05:27:24.070Z,999.59
2019-05-02T05:28:24.071Z,999.60
2019-05-02T05:29:24.071Z,999.61
2019-05-02T05:30:24.124Z,999.57
2019-05-02T05:31:25.728Z,999.60
2019-05-02T05:32:24.085Z,999.61
2019-05-02T05:33:24.076Z,999.62
2019-05-02T05:34:28.490Z,999.59
2019-05-02T05:35:24.040Z,999.61
2019-05-02T05:36:29.187Z,999.63
2019-05-02T05:37:24.004Z,999.64
2019-05-02T05:38:28.583Z,999.62
2019-05-02T05:39:24.007Z,999.61
2019-05-02T05:40:30.379Z,999.64
2019-05-02T05:41:24.090Z,999.66
2019-05-02T05:42:30.193Z,999.63
2019-05-02T05:43:23.997Z,999.62
2019-05-02T05:44:30.631Z,999.61
2019-05-02T05:45:23.997Z,999.63
2019-05-02T05:46:24.073Z,999.65
2019-05-02T05:47:24.005Z,999.62
2019-05-02T05:48:24.072Z,999.61
2019-05-02T05:49:24.001Z,999.68
2019-05-02T05:50:24.079Z,999.64
2019-05-02T05:51:24.001Z,999.67
2019-05-02T05:52:24.019Z,999.66
2019-05-02T05:53:24.552Z,999.62
2019-05-02T05:54:24.170Z,999.62
2019-05-02T05:55:24.581Z,999.60
2019-05-02T05:56:24.013Z,999.63
2019-05-02T05:57:24.085Z,999.65
2019-05-02T05:58:24.012Z,999.63
2019-05-02T05:59:28.063Z,999.67
2019-05-02T06:00:24.020Z,999.64
2019-05-02T06:01:25.968Z,999.66
2019-05-02T06:02:24.101Z,999.62
2019-05-02T06:03:24.084Z,999.66
2019-05-02T06:04:30.141Z,999.61
2019-05-02T06:05:24.029Z,999.62
2019-05-02T06:06:24.564Z,999.65
2019-05-02T06:07:24.111Z,999.64
2019-05-02T06:08:24.109Z,999.65
2019-05-02T06:09:26.435Z,999.63
2019-05-02T06:10:24.101Z,999.64
2019-05-02T06:11:24.099Z,999.66
2019-05-02T06:12:26.178Z,999.68
2019-05-02T06:13:24.092Z,999.65
2019-05-02T06:14:24.894Z,999.61
2019-05-02T06:15:24.040Z,999.65
2019-05-02T06:16:24.104Z,999.64
2019-05-02T06:17:28.644Z,999.67
2019-05-02T06:18:24.047Z,999.66
2019-05-02T06:19:24.131Z,999.66
2019-05-02T06:20:25.650Z,999.62
2019-05-02T06:21:24.045Z,999.65
2019-05-02T06:22:25.418Z,999.69
2019-05-02T06:23:24.107Z,999.62
2019-05-02T06:24:24.122Z,999.61
2019-05-02T06:25:32.567Z,999.63
2019-05-02T06:26:24.163Z,999.60
2019-05-02T06:27:26.065Z,999.60
2019-05-02T06:28:24.057Z,999.61
2019-05-02T06:29:24.118Z,999.53
2019-05-02T06:30:27.082Z,999.57
2019-05-02T06:31:24.116Z,999.53
2019-05-02T06:32:24.113Z,999.53
2019-05-02T06:33:25.936Z,999.55
2019-05-02T06:34:24.049Z,999.54
2019-05-02T06:35:24.124Z,999.50
2019-05-02T06:36:24.122Z,999.49
2019-05-02T06:37:24.119Z,999.51
2019-05-02T06:38:24.121Z,999.50
2019-05-02T06:39:27.069Z,999.50
2019-05-02T06:40:24.125Z,999.44
2019-05-02T06:41:24.069Z,999.44
2019-05-02T06:42:27.612Z,999.41
2019-05-02T06:43:24.061Z,999.45
2019-05-02T06:44:25.446Z,999.44
2019-05-02T06:45:24.014Z,999.37
2019-05-02T06:46:27.436Z,999.32
2019-05-02T06:47:24.081Z,999.36
2019-05-02T06:48:24.064Z,999.30
2019-05-02T06:49:25.945Z,999.29
2019-05-02T06:50:24.843Z,999.27
2019-05-02T06:51:24.030Z,999.33
2019-05-02T06:52:27.215Z,999.31
2019-05-02T06:53:24.029Z,999.33
2019-05-02T06:54:24.145Z,999.29
2019-05-02T06:55:27.800Z,999.29
2019-05-02T06:56:24.116Z,999.32
2019-05-02T06:57:25.806Z,999.35
2019-05-02T06:58:24.088Z,999.36
2019-05-02T06:59:24.070Z,999.32
2019-05-02T07:00:35.708Z,999.35
2019-05-02T07:01:24.002Z,999.33
2019-05-02T07:02:28.282Z,999.30
2019-05-02T07:03:24.071Z,999.34
2019-05-02T07:04:25.054Z,999.35
2019-05-02T07:05:27.180Z,999.33
2019-05-02T07:06:24.424Z,999.37
2019-05-02T07:07:25.122Z,999.40
2019-05-02T07:08:24.042Z,999.38
2019-05-02T07:09:24.489Z,999.36
2019-05-02T07:10:25.367Z,999.35
2019-05-02T07:11:24.097Z,999.34
2019-05-02T07:12:24.086Z,999.33
2019-05-02T07:13:24.153Z,999.29
2019-05-02T07:14:25.634Z,999.24
2019-05-02T07:15:24.176Z,999.26
2019-05-02T07:16:37.647Z,999.27
2019-05-02T07:17:26.659Z,999.23
2019-05-02T07:18:24.044Z,999.25
2019-05-02T07:19:27.534Z,999.26
2019-05-02T07:20:24.154Z,999.35
2019-05-02T07:21:24.158Z,999.33
2019-05-02T07:22:24.081Z,999.35
2019-05-02T07:23:24.157Z,999.28
2019-05-02T07:24:25.251Z,999.27
2019-05-02T07:25:24.157Z,999.30
2019-05-02T07:26:24.085Z,999.28
2019-05-02T07:27:28.405Z,999.29
2019-05-02T07:28:24.315Z,999.34
2019-05-02T07:29:24.101Z,999.32
2019-05-02T07:30:24.168Z,999.35
2019-05-02T07:31:24.093Z,999.33
2019-05-02T07:32:25.099Z,999.30
2019-05-02T07:33:24.160Z,999.34
2019-05-02T07:34:24.166Z,999.34
2019-05-02T07:35:25.810Z,999.32
2019-05-02T07:36:24.127Z,999.29
2019-05-02T07:37:24.095Z,999.31
2019-05-02T07:38:25.705Z,999.31
2019-05-02T07:39:24.169Z,999.32
2019-05-02T07:40:24.111Z,999.31
2019-05-02T07:41:28.568Z,999.32
2019-05-02T07:42:24.097Z,999.34
2019-05-02T07:43:24.166Z,999.35
2019-05-02T07:44:27.207Z,999.38
2019-05-02T07:45:24.090Z,999.35
2019-05-02T07:46:24.204Z,999.34
2019-05-02T07:47:24.173Z,999.37
2019-05-02T07:48:24.100Z,999.32
2019-05-02T07:49:26.524Z,999.37
2019-05-02T07:50:24.112Z,999.35
2019-05-02T07:51:24.182Z,999.32
2019-05-02T07:52:24.176Z,999.38
2019-05-02T07:53:24.106Z,999.42
2019-05-02T07:54:24.975Z,999.39
2019-05-02T07:55:24.106Z,999.41
2019-05-02T07:56:24.108Z,999.43
2019-05-02T07:57:25.136Z,999.42
2019-05-02T07:58:24.108Z,999.42
2019-05-02T07:59:25.131Z,999.40
2019-05-02T08:00:24.180Z,999.43
2019-05-02T08:01:24.183Z,999.40
2019-05-02T08:02:25.175Z,999.40
2019-05-02T08:03:24.114Z,999.43
2019-05-02T08:04:24.113Z,999.36
2019-05-02T08:05:24.187Z,999.33
2019-05-02T08:06:34.624Z,999.31
2019-05-02T08:07:27.154Z,999.36
2019-05-02T08:08:24.997Z,999.37
2019-05-02T08:09:24.186Z,999.35
2019-05-02T08:10:24.188Z,999.35
2019-05-02T08:11:24.187Z,999.35
2019-05-02T08:12:24.119Z,999.40
2019-05-02T08:13:24.183Z,999.37
2019-05-02T08:14:24.107Z,999.39
2019-05-02T08:15:24.786Z,999.35
2019-05-02T08:16:27.436Z,999.32
2019-05-02T08:17:24.182Z,999.34
2019-05-02T08:18:25.279Z,999.32
2019-05-02T08:19:24.112Z,999.30
2019-05-02T08:20:24.183Z,999.34
2019-05-02T08:21:27.406Z,999.31
2019-05-02T08:22:24.189Z,999.36
2019-05-02T08:23:25.907Z,999.34
2019-05-02T08:24:24.154Z,999.38
2019-05-02T08:25:24.130Z,999.39
2019-05-02T08:26:24.201Z,999.41
2019-05-02T08:27:24.147Z,999.36
2019-05-02T08:28:24.202Z,999.34
2019-05-02T08:29:28.744Z,999.37
2019-05-02T08:30:24.201Z,999.38
2019-05-02T08:31:24.206Z,999.36
2019-05-02T08:32:24.224Z,999.35
2019-05-02T08:33:24.169Z,999.36
2019-05-02T08:34:24.251Z,999.38
2019-05-02T08:35:24.141Z,999.40
2019-05-02T08:36:24.212Z,999.40
2019-05-02T08:37:24.136Z,999.40
2019-05-02T08:38:24.209Z,999.41
2019-05-02T08:39:25.885Z,999.45
2019-05-02T08:40:24.145Z,999.48
2019-05-02T08:41:24.214Z,999.47
2019-05-02T08:42:27.749Z,999.47
2019-05-02T08:43:24.129Z,999.47
2019-05-02T08:44:24.127Z,999.50
2019-05-02T08:45:24.202Z,999.52
2019-05-02T08:46:24.145Z,999.54
2019-05-02T08:47:28.699Z,999.53
2019-05-02T08:48:24.204Z,999.56
2019-05-02T08:49:24.132Z,999.59
2019-05-02T08:50:27.153Z,999.57
2019-05-02T08:51:24.200Z,999.60
2019-05-02T08:52:24.144Z,999.59
2019-05-02T08:53:24.180Z,999.63
2019-05-02T08:54:27.966Z,999.59
2019-05-02T08:55:24.281Z,999.58
2019-05-02T08:56:24.167Z,999.56
2019-05-02T08:57:24.364Z,999.56
2019-05-02T08:58:24.225Z,999.58
2019-05-02T08:59:24.900Z,999.55
2019-05-02T09:00:24.223Z,999.63
2019-05-02T09:01:34.629Z,999.60
2019-05-02T09:02:25.955Z,999.61
2019-05-02T09:03:24.229Z,999.62
2019-05-02T09:04:28.920Z,999.63
2019-05-02T09:05:24.229Z,999.62
2019-05-02T09:06:24.245Z,999.61
2019-05-02T09:07:24.283Z,999.63
2019-05-02T09:08:24.160Z,999.64
2019-05-02T09:09:27.965Z,999.61
2019-05-02T09:10:24.235Z,999.63
2019-05-02T09:11:24.235Z,999.65
2019-05-02T09:12:24.173Z,999.63
2019-05-02T09:13:29.155Z,999.59
2019-05-02T09:14:24.128Z,999.61
2019-05-02T09:15:24.095Z,999.62
2019-05-02T09:16:28.887Z,999.59
2019-05-02T09:17:35.102Z,999.59
2019-05-02T09:18:30.162Z,999.61
2019-05-02T09:19:26.356Z,999.59
2019-05-02T09:20:24.162Z,999.57
2019-05-02T09:21:26.774Z,999.59
2019-05-02T09:22:24.146Z,999.63
2019-05-02T09:23:27.596Z,999.59
2019-05-02T09:24:24.213Z,999.58
2019-05-02T09:25:24.137Z,999.58
2019-05-02T09:26:35.146Z,999.62
2019-05-02T09:27:24.124Z,999.59
2019-05-02T09:28:25.498Z,999.63
2019-05-02T09:29:24.186Z,999.56
2019-05-02T09:30:25.803Z,999.57
2019-05-02T09:31:24.219Z,999.58
2019-05-02T09:32:26.215Z,999.62
2019-05-02T09:33:24.193Z,999.59
2019-05-02T09:34:26.647Z,999.60
2019-05-02T09:35:24.293Z,999.62
2019-05-02T09:36:24.182Z,999.57
2019-05-02T09:37:24.184Z,999.57
2019-05-02T09:38:24.184Z,999.53
2019-05-02T09:39:27.287Z,999.53
2019-05-02T09:40:24.514Z,999.53
2019-05-02T09:41:26.973Z,999.53
2019-05-02T09:42:24.261Z,999.55
2019-05-02T09:43:24.204Z,999.51
2019-05-02T09:44:24.268Z,999.51
2019-05-02T09:45:27.739Z,999.55
2019-05-02T09:46:24.188Z,999.50
2019-05-02T09:47:27.273Z,999.47
2019-05-02T09:48:26.829Z,999.46
2019-05-02T09:49:24.269Z,999.45
2019-05-02T09:50:29.359Z,999.44
2019-05-02T09:51:24.198Z,999.45
2019-05-02T09:52:24.293Z,999.47
2019-05-02T09:53:25.434Z,999.46
2019-05-02T09:54:24.211Z,999.47
2019-05-02T09:55:24.213Z,999.43
2019-05-02T09:56:24.283Z,999.46
2019-05-02T09:57:24.167Z,999.42
2019-05-02T09:58:24.226Z,999.41
2019-05-02T09:59:29.974Z,999.44
2019-05-02T10:00:26.666Z,999.44
2019-05-02T10:01:24.278Z,999.38
2019-05-02T10:02:25.293Z,999.36
2019-05-02T10:03:24.195Z,999.42
2019-05-02T10:04:24.186Z,999.37
2019-05-02T10:05:24.273Z,999.42
2019-05-02T10:06:24.184Z,999.41
2019-05-02T10:07:24.274Z,999.44
2019-05-02T10:08:24.197Z,999.44
2019-05-02T10:09:27.229Z,999.38
2019-05-02T10:10:24.194Z,999.36
2019-05-02T10:11:26.099Z,999.39
2019-05-02T10:12:24.268Z,999.36
2019-05-02T10:13:24.287Z,999.36
2019-05-02T10:14:24.209Z,999.33
2019-05-02T10:15:24.290Z,999.30
2019-05-02T10:16:27.322Z,999.27
2019-05-02T10:17:24.302Z,999.27
2019-05-02T10:18:29.917Z,999.21
2019-05-02T10:19:26.096Z,999.25
2019-05-02T10:20:34.103Z,999.20
2019-05-02T10:21:24.284Z,999.18
2019-05-02T10:22:26.557Z,999.20
2019-05-02T10:23:24.359Z,999.18
2019-05-02T10:24:24.215Z,999.17
2019-05-02T10:25:24.350Z,999.13
2019-05-02T10:26:24.755Z,999.10
2019-05-02T10:27:24.233Z,999.08
2019-05-02T10:28:24.277Z,999.06
2019-05-02T10:29:28.527Z,999.02
2019-05-02T10:30:24.241Z,999.08
2019-05-02T10:31:27.504Z,999.09
2019-05-02T10:32:24.277Z,999.07
2019-05-02T10:33:28.063Z,998.99
2019-05-02T10:34:24.413Z,999.01
2019-05-02T10:35:28.070Z,999.00
2019-05-02T10:36:24.223Z,999.00
2019-05-02T10:37:24.295Z,998.98
2019-05-02T10:38:24.240Z,998.98
2019-05-02T10:39:28.344Z,998.95
2019-05-02T10:40:24.303Z,998.95
2019-05-02T10:41:24.254Z,998.94
2019-05-02T10:42:24.312Z,998.90
2019-05-02T10:43:24.256Z,998.87
2019-05-02T10:44:27.187Z,998.91
2019-05-02T10:45:24.204Z,998.85
2019-05-02T10:46:27.841Z,998.85
2019-05-02T10:47:24.305Z,998.86
2019-05-02T10:48:28.274Z,998.84
2019-05-02T10:49:24.262Z,998.81
2019-05-02T10:50:24.260Z,998.80
2019-05-02T10:51:26.247Z,998.81
2019-05-02T10:52:29.460Z,998.77
2019-05-02T10:53:24.312Z,998.78
2019-05-02T10:54:28.045Z,998.80
2019-05-02T10:55:24.365Z,998.74
2019-05-02T10:56:24.246Z,998.76
2019-05-02T10:57:24.313Z,998.73
2019-05-02T10:58:31.346Z,998.71
2019-05-02T10:59:24.242Z,998.65
2019-05-02T11:00:24.321Z,998.68
2019-05-02T11:01:24.248Z,998.70
2019-05-02T11:02:24.321Z,998.73
2019-05-02T11:03:24.370Z,998.69
2019-05-02T11:04:28.942Z,998.66
2019-05-02T11:05:26.483Z,998.67
2019-05-02T11:06:24.326Z,998.61
2019-05-02T11:07:26.350Z,998.63
2019-05-02T11:08:24.261Z,998.61
2019-05-02T11:09:26.261Z,998.60
2019-05-02T11:10:24.252Z,998.56
2019-05-02T11:11:24.274Z,998.55
2019-05-02T11:12:25.649Z,998.55
2019-05-02T11:13:24.310Z,998.54
2019-05-02T11:14:24.349Z,998.51
2019-05-02T11:15:26.715Z,998.48
2019-05-02T11:16:24.246Z,998.46
2019-05-02T11:17:24.321Z,998.42
2019-05-02T11:18:39.424Z,998.46
2019-05-02T11:19:24.352Z,998.44
2019-05-02T11:20:24.246Z,998.41
2019-05-02T11:21:24.343Z,998.45
2019-05-02T11:22:24.251Z,998.43
2019-05-02T11:23:24.410Z,998.46
2019-05-02T11:24:24.330Z,998.44
2019-05-02T11:25:24.355Z,998.33
2019-05-02T11:26:25.190Z,998.34
2019-05-02T11:27:24.335Z,998.38
2019-05-02T11:28:24.338Z,998.36
2019-05-02T11:29:24.267Z,998.39
2019-05-02T11:30:26.549Z,998.37
2019-05-02T11:31:24.338Z,998.36
2019-05-02T11:32:24.265Z,998.35
2019-05-02T11:33:24.324Z,998.32
2019-05-02T11:34:24.279Z,998.34
2019-05-02T11:35:24.327Z,998.36
2019-05-02T11:36:27.238Z,998.34
2019-05-02T11:37:24.265Z,998.32
2019-05-02T11:38:51.987Z,998.31
2019-05-02T11:39:30.812Z,998.30
2019-05-02T11:40:24.332Z,998.27
2019-05-02T11:41:24.259Z,998.19
2019-05-02T11:42:27.265Z,998.24
2019-05-02T11:43:24.214Z,998.23
2019-05-02T11:44:24.266Z,998.19
2019-05-02T11:45:24.326Z,998.20
2019-05-02T11:46:24.299Z,998.17
2019-05-02T11:47:26.621Z,998.24
2019-05-02T11:48:24.238Z,998.20
2019-05-02T11:49:24.327Z,998.19
2019-05-02T11:50:26.670Z,998.17
2019-05-02T11:51:24.238Z,998.13
2019-05-02T11:52:27.516Z,998.17
2019-05-02T11:53:28.443Z,998.13
2019-05-02T11:54:24.353Z,998.09
2019-05-02T11:55:28.889Z,998.09
2019-05-02T11:56:24.309Z,998.04
2019-05-02T11:57:28.697Z,998.07
2019-05-02T11:58:24.321Z,997.99
2019-05-02T11:59:28.165Z,997.97
2019-05-02T12:00:24.361Z,998.00
2019-05-02T12:01:35.449Z,997.93
2019-05-02T12:02:24.288Z,997.93
2019-05-02T12:03:28.133Z,997.92
2019-05-02T12:04:24.278Z,997.96
2019-05-02T12:05:26.640Z,997.93
2019-05-02T12:06:24.327Z,997.88
2019-05-02T12:07:24.354Z,997.94
2019-05-02T12:08:24.287Z,997.89
2019-05-02T12:09:24.282Z,997.85
2019-05-02T12:10:27.955Z,997.91
2019-05-02T12:11:24.289Z,997.78
2019-05-02T12:12:27.296Z,997.82
2019-05-02T12:13:24.366Z,997.74
2019-05-02T12:14:27.373Z,997.76
2019-05-02T12:15:24.382Z,997.73
2019-05-02T12:16:24.316Z,997.72
2019-05-02T12:17:24.376Z,997.64
2019-05-02T12:18:24.327Z,997.64
2019-05-02T12:19:24.296Z,997.65
2019-05-02T12:20:28.682Z,997.66
2019-05-02T12:21:24.432Z,997.70
2019-05-02T12:22:24.379Z,997.70
2019-05-02T12:23:24.362Z,997.63
2019-05-02T12:24:24.362Z,997.63