createdAt,value
2017-07-26T00:08:58.498Z,74.12
2017-07-26T00:28:59.059Z,83.70
2017-07-26T00:48:59.523Z,92.43
2017-07-26T01:09:00.077Z,89.85
2017-07-26T01:29:00.468Z,89.11
2017-07-26T01:49:00.992Z,92.18
2017-07-26T02:09:01.494Z,82.01
2017-07-26T02:29:01.994Z,48.84
2017-07-26T02:49:02.499Z,97.53
2017-07-26T03:09:02.957Z,78.26
2017-07-26T03:43:19.333Z,35.87
2017-07-26T04:03:19.727Z,51.23
2017-07-26T04:23:20.193Z,41.03
2017-07-26T04:43:20.715Z,0.01
2017-07-26T05:03:21.226Z,1.68
2017-07-26T05:23:21.734Z,0.04
2017-07-26T05:43:22.157Z,55.61
2017-07-26T06:03:22.752Z,81.25
2017-07-26T06:23:23.204Z,40.56
2017-07-26T06:43:23.654Z,62.73
2017-07-26T07:03:24.272Z,97.06
2017-07-26T07:23:24.801Z,65.30
2017-07-26T07:43:25.343Z,8.57
2017-07-26T08:03:25.722Z,4.76
2017-07-26T08:23:26.271Z,42.43
2017-07-26T08:43:26.704Z,29.19
2017-07-26T09:03:27.220Z,40.40
2017-07-26T09:23:27.779Z,6.69
2017-07-26T09:43:28.319Z,32.54
2017-07-26T10:03:28.761Z,26.61
2017-07-26T10:23:29.224Z,65.35
2017-07-26T10:43:29.790Z,51.64
2017-07-26T11:03:30.311Z,68.79
2017-07-26T11:23:30.822Z,34.17
2017-07-26T11:43:31.321Z,31.84
2017-07-26T12:03:31.872Z,24.95
2017-07-26T12:23:32.223Z,28.67
2017-07-26T12:43:32.700Z,7.03
2017-07-26T13:03:33.204Z,1.40
2017-07-26T13:23:33.748Z,20.64
2017-07-26T13:43:34.163Z,26.13
2017-07-26T14:03:34.712Z,55.24
2017-07-26T14:23:35.109Z,52.91
2017-07-26T14:43:35.714Z,82.67
2017-07-26T15:03:36.240Z,32.11
2017-07-26T15:23:36.651Z,17.53
2017-07-26T15:43:37.182Z,49.08
2017-07-26T16:03:37.501Z,29.88
2017-07-26T16:23:38.008Z,49.14
2017-07-26T16:43:38.540Z,4.77
2017-07-26T17:03:39.007Z,0.67
2017-07-26T17:23:39.538Z,0.70
2017-07-26T17:43:39.977Z,0.00
2017-07-26T18:18:40.935Z,27.37
2017-07-26T18:38:41.452Z,47.23
2017-07-26T18:58:41.963Z,0.01
2017-07-26T19:18:42.515Z,27.31
2017-07-26T19:38:43.025Z,94.34
2017-07-26T19:58:44.493Z,81.72
2017-07-26T20:19:28.413Z,59.43
2017-07-26T20:39:28.866Z,63.66
2017-07-26T20:59:29.294Z,16.55
2017-07-26T21:19:29.695Z,45.39
2017-07-26T21:39:30.283Z,81.10
2017-07-26T21:59:30.743Z,94.49
2017-07-26T22:19:31.199Z,96.32
2017-07-26T22:39:31.752Z,95.75
2017-07-26T22:59:32.235Z,95.30
2017-07-26T23:24:32.726Z,88.66
2017-07-26T23:44:33.229Z,89.64
