createdAt,value
2023-02-06T17:38:48.248Z,-0.40
2023-02-06T17:39:53.777Z,-0.37
2023-02-06T17:40:59.331Z,-0.33
2023-02-06T17:42:04.648Z,-0.29
2023-02-06T17:43:09.974Z,-0.24
2023-02-06T17:44:15.400Z,-0.18
2023-02-06T17:45:20.902Z,-0.11
2023-02-06T17:46:26.382Z,-0.04
2023-02-06T17:47:31.779Z,0.04
2023-02-06T17:48:37.214Z,0.09
2023-02-06T17:49:42.633Z,0.14
2023-02-06T17:50:48.090Z,0.17
2023-02-06T17:51:53.470Z,0.21
2023-02-06T17:52:58.914Z,0.25
2023-02-06T17:54:06.273Z,0.28
2023-02-06T17:55:11.742Z,0.32
2023-02-06T17:56:17.205Z,0.36
2023-02-06T17:57:22.593Z,0.40
2023-02-06T17:58:27.991Z,0.43
2023-02-06T17:59:33.469Z,0.47
2023-02-06T18:00:39.088Z,0.50
2023-02-06T18:01:44.571Z,0.54
2023-02-06T18:02:50.217Z,0.58
2023-02-06T18:03:55.611Z,0.61
2023-02-06T18:05:01.020Z,0.64
2023-02-06T18:06:06.552Z,0.67
2023-02-06T18:07:11.990Z,0.70
2023-02-06T18:08:57.735Z,0.70
2023-02-06T18:10:03.207Z,0.71
2023-02-06T18:11:08.636Z,0.74
2023-02-06T18:12:14.582Z,0.76
2023-02-06T18:13:19.970Z,0.77
2023-02-06T18:14:25.386Z,0.78
2023-02-06T18:15:31.896Z,0.80
2023-02-06T18:16:37.302Z,0.81
2023-02-06T18:17:42.669Z,0.82
2023-02-06T18:18:48.110Z,0.83
2023-02-06T18:19:53.475Z,0.84
2023-02-06T18:20:58.854Z,0.85
2023-02-06T18:22:04.264Z,0.86
2023-02-06T18:23:09.646Z,0.87
2023-02-06T18:24:15.050Z,0.89
2023-02-06T18:25:20.426Z,0.91
2023-02-06T18:26:25.846Z,0.91
2023-02-06T18:27:31.192Z,0.92
2023-02-06T18:28:36.592Z,0.93
2023-02-06T18:29:49.424Z,0.94
2023-02-06T18:30:53.257Z,0.95
2023-02-06T18:31:58.616Z,0.95
2023-02-06T18:33:03.979Z,0.97
2023-02-06T18:34:09.404Z,0.98
2023-02-06T18:35:14.821Z,0.98
2023-02-06T18:36:20.175Z,0.99
2023-02-06T18:37:25.565Z,0.99
2023-02-06T18:38:30.935Z,1.00
2023-02-06T18:39:36.326Z,0.99
2023-02-06T18:40:41.703Z,1.00
2023-02-06T18:41:47.097Z,1.00
2023-02-06T18:42:52.517Z,1.00
2023-02-06T18:43:57.885Z,1.01
2023-02-06T18:45:04.264Z,1.03
2023-02-06T18:46:09.718Z,1.03
2023-02-06T18:47:15.068Z,1.04
2023-02-06T18:48:20.450Z,1.06
2023-02-06T18:49:25.830Z,1.07
2023-02-06T18:50:31.233Z,1.08
2023-02-06T18:51:36.622Z,1.10
2023-02-06T18:52:42.037Z,1.11
2023-02-06T18:53:47.399Z,1.12
2023-02-06T20:13:53.497Z,-0.35
2023-02-06T20:14:59.032Z,-0.31
2023-02-06T20:16:05.193Z,-0.26
2023-02-06T20:17:10.498Z,-0.21
2023-02-06T20:18:15.775Z,-0.16
2023-02-06T20:19:21.078Z,-0.10
2023-02-06T20:20:26.746Z,-0.03
2023-02-06T20:21:32.406Z,0.04
2023-02-06T20:22:37.800Z,0.09
2023-02-06T20:23:43.227Z,0.14
2023-02-06T20:24:48.675Z,0.18
2023-02-06T20:25:54.120Z,0.23
2023-02-06T20:26:59.568Z,0.27
2023-02-06T20:28:05.058Z,0.32
2023-02-06T20:29:10.504Z,0.36
2023-02-06T20:30:15.905Z,0.41
2023-02-06T20:31:21.633Z,0.42
2023-02-06T20:32:27.404Z,0.43
2023-02-06T20:33:32.812Z,0.44
2023-02-06T20:34:38.193Z,0.46
2023-02-06T20:35:45.605Z,0.48
2023-02-06T20:36:51.177Z,0.49
2023-02-06T20:39:45.611Z,0.47
2023-02-06T20:40:51.094Z,0.47
2023-02-06T20:41:56.497Z,0.46
2023-02-06T20:43:01.934Z,0.47
2023-02-06T20:44:07.374Z,0.47
2023-02-06T20:45:12.803Z,0.47
2023-02-06T20:46:18.343Z,0.47
2023-02-06T20:47:23.836Z,0.47
2023-02-06T20:48:29.450Z,0.48
2023-02-06T20:49:34.842Z,0.49
2023-02-06T20:50:41.050Z,0.50
2023-02-06T20:51:46.462Z,0.50
2023-02-06T20:52:51.886Z,0.50
2023-02-06T20:53:57.336Z,0.50
2023-02-06T20:55:02.766Z,0.50
2023-02-06T20:56:08.225Z,0.51
2023-02-06T20:57:13.696Z,0.51
2023-02-06T20:58:19.105Z,0.52
2023-02-06T20:59:24.529Z,0.53
2023-02-06T21:00:30.542Z,0.54
2023-02-06T21:01:36.060Z,0.55
2023-02-06T21:02:41.498Z,0.55
2023-02-06T21:03:46.908Z,0.56
2023-02-06T21:04:52.342Z,0.56
2023-02-06T21:05:57.791Z,0.56
2023-02-06T21:07:03.719Z,0.56
2023-02-06T21:08:09.214Z,0.55
2023-02-06T21:09:14.649Z,0.55
2023-02-06T21:10:20.088Z,0.55
2023-02-06T21:11:25.547Z,0.54
2023-02-06T21:12:30.992Z,0.54
2023-02-06T21:13:36.593Z,0.53
2023-02-06T21:14:42.020Z,0.53
2023-02-06T21:15:47.512Z,0.53
2023-02-06T21:16:52.940Z,0.52
2023-02-06T21:17:58.377Z,0.51
2023-02-06T21:19:03.814Z,0.51
2023-02-06T21:20:09.301Z,0.52
2023-02-06T21:21:14.722Z,0.52
2023-02-06T21:22:20.159Z,0.52
2023-02-06T21:23:25.616Z,0.51
2023-02-06T21:24:31.026Z,0.51
2023-02-06T21:25:36.474Z,0.51
2023-02-06T21:26:41.927Z,0.52
2023-02-06T21:27:47.405Z,0.53
2023-02-06T21:28:52.855Z,0.52
2023-02-06T21:29:58.336Z,0.51
2023-02-06T21:31:03.890Z,0.48
2023-02-06T21:32:14.028Z,0.47
2023-02-06T21:33:20.670Z,0.44
2023-02-06T21:34:26.099Z,0.42
2023-02-06T21:35:31.553Z,0.40
2023-02-06T21:36:37.032Z,0.40
2023-02-06T21:37:42.467Z,0.42
2023-02-06T21:38:47.923Z,0.43
2023-02-06T21:39:53.386Z,0.45
2023-02-06T21:40:58.854Z,0.46
2023-02-06T21:42:04.312Z,0.47
2023-02-06T21:43:09.763Z,0.48
2023-02-06T21:44:15.199Z,0.49
2023-02-06T21:45:20.650Z,0.49
2023-02-06T21:46:26.248Z,0.48
2023-02-06T21:47:31.691Z,0.49
2023-02-06T21:48:37.138Z,0.49
2023-02-06T21:49:42.588Z,0.49
2023-02-06T21:50:48.062Z,0.50
2023-02-06T21:51:53.485Z,0.50
2023-02-06T21:52:58.943Z,0.50
2023-02-06T21:54:04.389Z,0.51
2023-02-06T21:55:09.853Z,0.51
2023-02-06T21:56:15.306Z,0.52
2023-02-06T21:57:20.791Z,0.52
2023-02-06T21:58:26.404Z,0.52
2023-02-06T21:59:31.863Z,0.52
2023-02-06T22:00:37.376Z,0.52
2023-02-06T22:01:42.911Z,0.52
2023-02-06T22:02:48.404Z,0.52
2023-02-06T22:03:53.808Z,0.52
2023-02-06T22:04:59.279Z,0.53
2023-02-06T22:06:04.757Z,0.54
2023-02-06T22:07:10.225Z,0.55
2023-02-06T22:08:15.914Z,0.56
2023-02-06T22:09:21.349Z,0.57
2023-02-06T22:10:26.916Z,0.58
2023-02-06T22:11:32.355Z,0.60
2023-02-06T22:12:37.792Z,0.61
2023-02-06T22:13:43.243Z,0.62
2023-02-06T22:14:48.727Z,0.63
2023-02-06T22:15:54.196Z,0.64
2023-02-06T22:16:59.656Z,0.65
2023-02-06T22:18:05.115Z,0.66
2023-02-06T22:19:10.565Z,0.66
2023-02-06T22:20:16.485Z,0.67
2023-02-06T22:21:21.890Z,0.68
2023-02-06T22:22:27.328Z,0.68
2023-02-06T22:23:32.761Z,0.69
2023-02-06T22:24:38.221Z,0.68
2023-02-06T22:25:43.650Z,0.66
2023-02-06T22:26:49.099Z,0.65
2023-02-06T22:27:54.524Z,0.62
2023-02-06T22:28:59.954Z,0.61
2023-02-06T22:30:05.367Z,0.60
2023-02-06T22:31:10.869Z,0.58
2023-02-06T22:32:16.272Z,0.54
2023-02-06T22:33:21.752Z,0.50
2023-02-06T22:34:27.199Z,0.45
2023-02-06T22:35:32.698Z,0.39
2023-02-06T22:36:42.200Z,0.31
2023-02-06T22:37:47.784Z,0.22
2023-02-06T22:38:53.250Z,0.13
2023-02-06T22:39:58.727Z,0.03
2023-02-06T22:41:04.223Z,-0.08
2023-02-06T22:42:09.721Z,-0.17
2023-02-06T22:43:15.225Z,-0.27
2023-02-06T22:44:20.739Z,-0.35
2023-02-06T22:45:26.306Z,-0.43
2023-02-06T22:46:31.847Z,-0.51
2023-02-06T22:47:37.376Z,-0.58
2023-02-06T22:48:42.909Z,-0.66
2023-02-06T22:49:48.439Z,-0.72
2023-02-06T22:50:53.999Z,-0.76
2023-02-06T22:51:59.582Z,-0.82
2023-02-06T22:53:05.099Z,-0.88
2023-02-06T22:54:10.674Z,-0.94
2023-02-06T22:55:16.236Z,-0.98
2023-02-06T22:56:21.806Z,-1.02
2023-02-06T22:57:27.355Z,-1.05
2023-02-06T22:58:32.885Z,-1.08
2023-02-06T22:59:38.428Z,-1.11
2023-02-06T23:00:44.035Z,-1.13
2023-02-06T23:01:49.552Z,-1.17
2023-02-06T23:02:55.085Z,-1.20
2023-02-06T23:04:00.657Z,-1.24
2023-02-06T23:05:06.219Z,-1.29
2023-02-06T23:06:11.802Z,-1.35
2023-02-06T23:07:17.341Z,-1.40
2023-02-06T23:08:22.935Z,-1.43
2023-02-06T23:09:28.490Z,-1.46
2023-02-06T23:10:34.060Z,-1.49
2023-02-06T23:11:39.662Z,-1.51
2023-02-06T23:12:45.242Z,-1.53
2023-02-06T23:13:50.858Z,-1.57
2023-02-06T23:14:56.462Z,-1.60
2023-02-06T23:16:02.047Z,-1.62
2023-02-06T23:17:07.646Z,-1.65
2023-02-06T23:18:13.214Z,-1.68
2023-02-06T23:19:18.778Z,-1.70
2023-02-06T23:20:24.345Z,-1.72
2023-02-06T23:21:29.847Z,-1.73
2023-02-06T23:22:35.401Z,-1.73
2023-02-06T23:23:40.958Z,-1.75
2023-02-06T23:24:46.524Z,-1.76
2023-02-06T23:25:52.224Z,-1.77
2023-02-06T23:26:57.761Z,-1.78
2023-02-06T23:28:03.311Z,-1.78
2023-02-06T23:29:08.777Z,-1.80
2023-02-06T23:30:14.280Z,-1.80
2023-02-06T23:31:19.850Z,-1.80
2023-02-06T23:32:25.345Z,-1.81
2023-02-06T23:33:30.930Z,-1.82
2023-02-06T23:34:38.010Z,-1.83
2023-02-06T23:35:44.514Z,-1.85
2023-02-06T23:36:50.047Z,-1.88
2023-02-06T23:37:55.566Z,-1.89
2023-02-06T23:39:01.099Z,-1.90
2023-02-06T23:40:06.633Z,-1.92
2023-02-06T23:41:12.178Z,-1.92
2023-02-06T23:42:17.690Z,-1.93
2023-02-06T23:43:23.188Z,-1.94
2023-02-06T23:44:28.677Z,-1.95
2023-02-06T23:45:34.276Z,-1.96
2023-02-06T23:46:39.708Z,-1.98
2023-02-06T23:47:45.101Z,-2.00
2023-02-06T23:48:50.459Z,-2.02
2023-02-06T23:49:55.811Z,-2.05
2023-02-06T23:51:01.228Z,-2.07
2023-02-06T23:52:06.593Z,-2.10
2023-02-06T23:53:11.986Z,-2.11
2023-02-06T23:54:17.354Z,-2.12
2023-02-06T23:55:22.720Z,-2.14
2023-02-06T23:56:28.136Z,-2.15
2023-02-06T23:57:33.525Z,-2.17
2023-02-06T23:58:38.894Z,-2.19
2023-02-06T23:59:44.264Z,-2.22
