createdAt,value
2023-09-11T00:09:28.407Z,82.50
2023-09-11T02:07:04.037Z,83.87
2023-09-11T03:47:46.822Z,87.81
2023-09-11T03:54:19.303Z,88.67
2023-09-11T04:01:27.988Z,87.95
2023-09-11T04:04:02.361Z,88.32
2023-09-11T04:09:58.856Z,88.00
2023-09-11T04:14:50.692Z,88.60
2023-09-11T04:19:33.169Z,88.12
2023-09-11T04:22:07.111Z,88.45
2023-09-11T04:25:15.354Z,88.90
2023-09-11T04:28:17.835Z,87.97
2023-09-11T04:31:27.861Z,87.70
2023-09-11T04:34:40.244Z,87.83
2023-09-11T06:18:06.342Z,51.50
2023-09-11T07:06:57.737Z,38.57
2023-09-11T07:10:40.015Z,36.12
2023-09-11T08:03:54.838Z,31.07
2023-09-11T08:22:17.832Z,29.77
2023-09-11T08:46:29.044Z,28.88
2023-09-11T08:54:07.775Z,29.04
2023-09-11T08:57:31.119Z,29.89
2023-09-11T09:01:14.378Z,28.84
2023-09-11T09:04:38.991Z,27.73
2023-09-11T09:08:22.596Z,28.02
2023-09-11T09:11:34.566Z,28.37
2023-09-11T09:19:54.607Z,28.21
2023-09-11T09:24:56.386Z,31.02
2023-09-11T09:28:45.290Z,31.45
2023-09-11T09:37:01.006Z,30.79
2023-09-11T09:41:06.384Z,28.22
2023-09-11T09:56:24.613Z,36.50
2023-09-11T10:00:03.228Z,36.78
2023-09-11T10:03:44.373Z,35.07
2023-09-11T10:07:32.032Z,34.82
2023-09-11T10:15:40.961Z,34.85
2023-09-11T10:18:48.733Z,33.81
2023-09-11T10:21:55.868Z,32.96
2023-09-11T10:25:01.552Z,35.90
2023-09-11T10:28:11.853Z,36.33
2023-09-11T10:31:56.094Z,33.92
2023-09-11T10:39:15.176Z,35.03
2023-09-11T10:42:36.086Z,35.11
2023-09-11T10:46:19.924Z,34.93
2023-09-11T10:49:38.731Z,34.15
2023-09-11T10:51:42.647Z,34.67
2023-09-11T10:52:49.115Z,33.87
2023-09-11T10:56:00.271Z,33.68
2023-09-11T10:59:16.021Z,33.01
2023-09-11T11:02:23.633Z,34.00
2023-09-11T11:05:32.515Z,35.22
2023-09-11T11:08:41.606Z,34.89
2023-09-11T11:11:44.281Z,34.54
2023-09-11T11:15:13.698Z,31.33
2023-09-11T11:18:26.674Z,34.09
2023-09-11T11:21:40.134Z,34.43
2023-09-11T11:24:54.978Z,33.26
2023-09-11T11:28:02.223Z,32.08
2023-09-11T11:31:08.906Z,32.90
2023-09-11T11:34:12.318Z,33.39
2023-09-11T11:37:15.167Z,34.15
2023-09-11T11:40:22.496Z,35.17
2023-09-11T11:43:42.809Z,33.57
2023-09-11T11:46:49.991Z,30.27
2023-09-11T11:49:54.684Z,28.82
2023-09-11T11:52:56.977Z,30.57
2023-09-11T11:56:00.119Z,34.45
2023-09-11T11:59:05.376Z,35.32
2023-09-11T12:02:20.559Z,33.79
2023-09-11T12:05:22.833Z,34.63
2023-09-11T12:08:25.723Z,37.27
2023-09-11T12:11:28.097Z,35.06
2023-09-11T12:14:30.442Z,34.34
2023-09-11T12:17:32.780Z,29.55
2023-09-11T12:20:37.443Z,32.98
2023-09-11T12:23:41.839Z,35.95
2023-09-11T12:26:46.605Z,34.91
2023-09-11T12:29:52.714Z,36.35
2023-09-11T12:32:56.394Z,37.34
2023-09-11T12:35:58.774Z,34.17
2023-09-11T12:39:01.285Z,31.97
2023-09-11T12:42:04.973Z,32.64
2023-09-11T12:45:11.213Z,30.92
2023-09-11T12:48:19.120Z,33.70
2023-09-11T12:51:22.396Z,32.24
2023-09-11T12:59:17.397Z,33.27
2023-09-11T13:02:23.064Z,32.04
2023-09-11T13:05:28.827Z,31.86
2023-09-11T13:08:36.510Z,32.31
2023-09-11T13:12:08.899Z,31.68
2023-09-11T13:15:15.086Z,34.31
2023-09-11T13:18:19.724Z,32.71
2023-09-11T13:21:48.266Z,35.73
2023-09-11T13:25:14.761Z,35.23
2023-09-11T13:28:19.990Z,33.77
2023-09-11T13:31:22.539Z,36.18
2023-09-11T13:34:28.628Z,33.83
2023-09-11T13:37:31.126Z,36.65
2023-09-11T13:40:33.288Z,35.68
2023-09-11T13:43:37.580Z,33.22
2023-09-11T13:46:39.472Z,36.03
2023-09-11T13:49:44.490Z,34.26
2023-09-11T13:52:56.599Z,36.83
2023-09-11T13:56:04.090Z,36.75
2023-09-11T13:59:06.523Z,37.67
2023-09-11T14:02:08.752Z,38.78
2023-09-11T14:05:11.833Z,39.02
2023-09-11T14:08:33.906Z,38.61
2023-09-11T14:11:47.689Z,36.63
2023-09-11T14:14:57.392Z,36.89
2023-09-11T14:18:23.909Z,37.71
2023-09-11T14:21:30.845Z,37.79
2023-09-11T14:24:34.365Z,38.32
2023-09-11T14:27:36.645Z,39.38
2023-09-11T14:30:39.326Z,34.22
2023-09-11T14:33:41.590Z,35.79
2023-09-11T14:36:46.419Z,34.43
2023-09-11T14:39:53.578Z,37.83
2023-09-11T14:42:58.010Z,36.65
2023-09-11T14:46:02.786Z,37.05
2023-09-11T14:49:05.084Z,37.27
2023-09-11T14:52:07.286Z,37.95
2023-09-11T14:55:09.586Z,37.02
2023-09-11T14:58:11.796Z,38.41
2023-09-11T15:01:14.149Z,36.61
2023-09-11T15:04:31.454Z,39.44
2023-09-11T15:07:38.591Z,39.68
2023-09-11T15:10:44.047Z,40.40
2023-09-11T15:13:46.899Z,40.40
2023-09-11T15:16:49.985Z,38.43
2023-09-11T15:19:55.424Z,41.53
2023-09-11T15:22:57.841Z,42.06
2023-09-11T15:26:03.234Z,40.61
2023-09-11T15:29:05.662Z,42.40
2023-09-11T15:32:12.759Z,41.42
2023-09-11T15:35:15.540Z,44.16
2023-09-11T15:38:18.308Z,43.92
2023-09-11T15:41:23.689Z,41.10
2023-09-11T15:44:26.135Z,40.22
2023-09-11T15:47:28.935Z,44.38
2023-09-11T15:50:33.941Z,44.12
2023-09-11T15:53:38.831Z,41.67
2023-09-11T15:56:47.556Z,44.78
2023-09-11T15:59:49.827Z,46.59
2023-09-11T16:02:55.021Z,45.90
2023-09-11T16:06:53.841Z,45.17
2023-09-11T16:10:01.718Z,44.05
2023-09-11T16:13:24.245Z,48.26
2023-09-11T16:16:27.191Z,49.34
2023-09-11T16:19:29.993Z,48.21
2023-09-11T16:22:35.196Z,51.18
2023-09-11T16:25:39.701Z,50.85
2023-09-11T16:28:41.858Z,51.24
2023-09-11T16:31:44.259Z,52.98
2023-09-11T16:34:49.010Z,53.61
2023-09-11T16:37:52.360Z,54.66
2023-09-11T16:40:54.807Z,55.60
2023-09-11T16:43:56.982Z,56.78
2023-09-11T16:47:02.653Z,57.50
2023-09-11T16:50:10.143Z,57.96
2023-09-11T16:53:15.052Z,58.42
2023-09-11T16:56:24.597Z,59.44
2023-09-11T16:59:29.184Z,59.39
2023-09-11T17:02:48.115Z,61.19
2023-09-11T17:10:42.013Z,62.13
2023-09-11T17:13:41.322Z,61.91
2023-09-11T17:16:58.725Z,62.51
2023-09-11T17:20:28.510Z,62.71
2023-09-11T17:27:41.863Z,63.75
2023-09-11T17:31:36.587Z,64.37
2023-09-11T17:32:54.335Z,63.46
2023-09-11T17:35:34.056Z,65.36
2023-09-11T17:39:23.329Z,65.55
2023-09-11T17:43:41.099Z,66.36
2023-09-11T17:47:07.264Z,70.05
2023-09-11T17:50:50.373Z,74.26
2023-09-11T17:54:05.783Z,71.79
2023-09-11T17:57:34.976Z,72.46
2023-09-11T18:33:31.442Z,71.36
2023-09-11T18:36:51.038Z,71.20
2023-09-11T18:37:07.432Z,70.08
2023-09-11T18:40:13.349Z,71.91
2023-09-11T18:40:53.610Z,71.91
2023-09-11T18:43:19.194Z,74.80
2023-09-11T18:46:24.006Z,72.83
2023-09-11T18:49:28.821Z,72.41
2023-09-11T18:52:31.593Z,72.15
2023-09-11T18:55:33.812Z,71.78
2023-09-11T18:58:35.988Z,71.56
2023-09-11T19:01:39.984Z,73.22
2023-09-11T19:04:42.676Z,72.87
2023-09-11T19:07:48.180Z,72.14
2023-09-11T19:11:46.581Z,72.84
2023-09-11T19:20:18.540Z,73.99
2023-09-11T19:23:55.971Z,73.29
2023-09-11T19:27:23.796Z,72.94
2023-09-11T19:30:26.695Z,73.54
2023-09-11T19:33:29.372Z,73.39
2023-09-11T19:36:46.886Z,72.84
2023-09-11T19:40:07.504Z,73.01
2023-09-11T19:43:22.488Z,73.24
2023-09-11T19:46:33.815Z,74.00
2023-09-11T19:49:42.091Z,72.58
2023-09-11T19:52:50.956Z,73.49
2023-09-11T19:55:58.306Z,74.00
2023-09-11T19:59:06.472Z,73.32
2023-09-11T20:02:14.143Z,73.54
2023-09-11T20:05:18.584Z,73.11
2023-09-11T20:08:22.821Z,73.24
2023-09-11T20:11:25.074Z,74.23
2023-09-11T20:14:37.534Z,73.79
2023-09-11T20:17:48.987Z,73.77
2023-09-11T20:20:56.068Z,73.84
2023-09-11T20:24:06.805Z,73.96
2023-09-11T20:27:29.378Z,73.86
2023-09-11T20:30:40.706Z,73.96
2023-09-11T20:33:50.420Z,74.06
2023-09-11T20:36:55.111Z,73.46
2023-09-11T20:40:03.214Z,74.05
2023-09-11T20:43:11.725Z,73.43
2023-09-11T20:46:26.653Z,74.01
2023-09-11T20:49:38.096Z,73.64
2023-09-11T20:52:42.948Z,73.70
2023-09-11T20:55:49.666Z,73.91
2023-09-11T20:59:10.939Z,74.60
2023-09-11T21:02:36.116Z,74.73
2023-09-11T21:06:00.862Z,74.48
2023-09-11T21:09:33.447Z,74.60
2023-09-11T21:13:16.340Z,74.50
2023-09-11T21:16:50.548Z,74.95
2023-09-11T21:20:14.686Z,75.66
2023-09-11T21:23:22.486Z,74.83
2023-09-11T21:26:33.936Z,74.53
2023-09-11T21:31:02.363Z,74.25
2023-09-11T21:39:10.315Z,75.16
