createdAt,value
2022-11-08T00:00:44.209Z,100423.69
2022-11-08T00:03:12.170Z,100421.91
2022-11-08T00:05:58.035Z,100424.31
2022-11-08T00:08:43.961Z,100423.41
2022-11-08T00:11:29.815Z,100424.34
2022-11-08T00:13:57.390Z,100423.50
2022-11-08T00:16:25.959Z,100420.72
2022-11-08T00:18:53.265Z,100422.47
2022-11-08T00:21:20.934Z,100421.66
2022-11-08T00:23:48.282Z,100419.94
2022-11-08T00:26:15.579Z,100426.78
2022-11-08T00:28:43.153Z,100430.16
2022-11-08T00:31:10.462Z,100431.88
2022-11-08T00:33:37.760Z,100435.47
2022-11-08T00:36:05.705Z,100425.81
2022-11-08T00:38:32.991Z,100424.13
2022-11-08T00:41:00.340Z,100428.31
2022-11-08T00:43:27.925Z,100430.13
2022-11-08T00:45:55.217Z,100428.38
2022-11-08T00:48:22.517Z,100430.78
2022-11-08T00:50:50.094Z,100428.25
2022-11-08T00:53:17.388Z,100423.06
2022-11-08T00:55:44.679Z,100421.44
2022-11-08T00:58:12.427Z,100427.37
2022-11-08T01:00:39.744Z,100427.37
2022-11-08T01:03:19.273Z,100423.94
2022-11-08T01:05:48.342Z,100417.81
2022-11-08T01:08:16.729Z,100419.69
2022-11-08T01:10:47.330Z,100418.88
2022-11-08T01:13:15.242Z,100422.22
2022-11-08T01:15:43.962Z,100423.06
2022-11-08T01:18:12.993Z,100424.72
2022-11-08T01:20:41.848Z,100421.06
2022-11-08T01:23:09.838Z,100419.38
2022-11-08T01:25:38.723Z,100419.53
2022-11-08T01:28:06.344Z,100413.53
2022-11-08T01:30:41.304Z,100414.34
2022-11-08T01:33:09.258Z,100416.03
2022-11-08T01:35:37.273Z,100413.37
2022-11-08T01:38:05.992Z,100409.94
2022-11-08T01:40:33.993Z,100417.69
2022-11-08T01:43:30.114Z,100419.38
2022-11-08T01:46:10.163Z,100415.91
2022-11-08T01:48:44.520Z,100415.91
2022-11-08T01:51:13.987Z,100408.84
2022-11-08T01:53:41.580Z,100406.09
2022-11-08T01:56:09.398Z,100403.50
2022-11-08T01:58:37.713Z,100411.34
2022-11-08T02:01:05.164Z,100400.81
2022-11-08T02:03:34.385Z,100406.97
2022-11-08T02:06:03.752Z,100403.47
2022-11-08T02:08:37.863Z,100397.53
2022-11-08T02:11:06.358Z,100405.22
2022-11-08T02:16:02.683Z,100400.78
2022-11-08T02:18:32.027Z,100393.81
2022-11-08T02:21:33.137Z,100402.25
2022-11-08T02:24:01.882Z,100406.59
2022-11-08T02:26:31.717Z,100398.88
2022-11-08T02:28:59.504Z,100397.81
2022-11-08T02:31:27.046Z,100408.06
2022-11-08T02:33:54.339Z,100405.47
2022-11-08T02:36:23.135Z,100402.13
2022-11-08T02:38:56.011Z,100401.34
2022-11-08T02:41:23.329Z,100398.69
2022-11-08T02:43:50.887Z,100402.03
2022-11-08T02:46:18.315Z,100408.00
2022-11-08T02:48:46.306Z,100406.28
2022-11-08T02:51:13.872Z,100412.19
2022-11-08T02:53:41.495Z,100408.81
2022-11-08T02:56:09.044Z,100408.06
2022-11-08T02:58:36.622Z,100410.50
2022-11-08T03:01:03.973Z,100407.03
2022-11-08T03:03:31.379Z,100414.69
2022-11-08T03:05:58.960Z,100418.22
2022-11-08T03:08:26.278Z,100410.31
2022-11-08T03:28:25.951Z,100410.97
2022-11-08T03:30:54.015Z,100414.38
2022-11-08T03:33:21.599Z,100417.94
2022-11-08T03:35:49.866Z,100420.44
2022-11-08T03:38:17.655Z,100418.78
2022-11-08T03:40:45.616Z,100420.53
2022-11-08T03:43:13.168Z,100419.69
2022-11-08T03:45:40.737Z,100417.13
2022-11-08T03:48:08.076Z,100422.28
2022-11-08T03:50:35.429Z,100423.06
2022-11-08T03:53:03.523Z,100425.88
2022-11-08T03:55:31.066Z,100425.94
2022-11-08T03:57:58.357Z,100423.41
2022-11-08T04:00:27.892Z,100423.41
2022-11-08T04:03:00.905Z,100426.91
2022-11-08T04:05:28.194Z,100423.41
2022-11-08T04:07:55.763Z,100420.59
2022-11-08T04:10:23.107Z,100418.91
2022-11-08T04:13:08.826Z,100420.06
2022-11-08T04:15:36.422Z,100419.87
2022-11-08T04:18:22.468Z,100426.03
2022-11-08T04:21:09.008Z,100413.75
2022-11-08T04:23:37.234Z,100411.75
2022-11-08T04:26:07.045Z,100423.16
2022-11-08T04:28:36.606Z,100415.56
2022-11-08T04:31:09.758Z,100414.47
2022-11-08T04:33:37.394Z,100410.25
2022-11-08T04:36:07.513Z,100403.22
2022-11-08T04:38:35.052Z,100410.09
2022-11-08T04:41:07.899Z,100408.31
2022-11-08T04:43:35.477Z,100405.66
2022-11-08T04:46:05.790Z,100409.97
2022-11-08T04:48:33.456Z,100400.34
2022-11-08T04:51:03.643Z,100405.78
2022-11-08T04:53:31.599Z,100406.81
2022-11-08T04:56:08.438Z,100402.19
2022-11-08T04:58:37.924Z,100404.97
2022-11-08T05:01:06.303Z,100409.22
2022-11-08T05:03:34.561Z,100399.06
2022-11-08T05:06:25.742Z,100404.84
2022-11-08T05:08:55.223Z,100409.09
2022-11-08T05:11:24.431Z,100405.78
2022-11-08T05:13:52.162Z,100402.38
2022-11-08T05:16:27.806Z,100404.13
2022-11-08T05:18:55.769Z,100405.94
2022-11-08T05:21:42.391Z,100409.38
2022-11-08T05:24:12.692Z,100413.81
2022-11-08T05:26:44.735Z,100412.97
2022-11-08T05:29:13.749Z,100417.28
2022-11-08T05:31:41.533Z,100422.59
2022-11-08T05:34:09.058Z,100419.94
2022-11-08T05:36:36.618Z,100425.31
2022-11-08T05:39:04.347Z,100423.63
2022-11-08T05:41:31.865Z,100431.41
2022-11-08T05:43:59.470Z,100427.94
2022-11-08T05:46:27.002Z,100430.59
2022-11-08T05:48:54.435Z,100430.41
2022-11-08T05:51:22.065Z,100431.50
2022-11-08T05:53:49.483Z,100431.62
2022-11-08T05:56:17.503Z,100432.56
2022-11-08T05:58:45.596Z,100437.81
2022-11-08T06:01:15.013Z,100443.75
2022-11-08T06:03:42.682Z,100434.22
2022-11-08T06:06:12.237Z,100422.19
2022-11-08T06:08:40.459Z,100425.66
2022-11-08T06:11:16.219Z,100431.81
2022-11-08T06:13:43.754Z,100430.91
2022-11-08T06:16:12.954Z,100432.69
2022-11-08T06:18:40.534Z,100442.25
2022-11-08T06:21:10.795Z,100438.00
2022-11-08T06:23:38.381Z,100449.34
2022-11-08T06:26:05.770Z,100451.81
2022-11-08T06:28:33.212Z,100452.62
2022-11-08T06:31:01.826Z,100454.31
2022-11-08T06:33:29.536Z,100446.69
2022-11-08T06:35:57.295Z,100446.81
2022-11-08T06:38:25.040Z,100449.47
2022-11-08T06:40:52.407Z,100445.22
2022-11-08T06:43:20.432Z,100448.62
2022-11-08T06:45:48.316Z,100445.97
2022-11-08T06:48:15.673Z,100453.06
2022-11-08T06:50:43.141Z,100459.09
2022-11-08T06:53:14.666Z,100462.59
2022-11-08T06:55:42.067Z,100456.53
2022-11-08T06:58:10.350Z,100466.97
2022-11-08T07:00:38.272Z,100465.34
2022-11-08T07:03:05.645Z,100460.31
2022-11-08T07:05:35.007Z,100464.63
2022-11-08T07:08:04.626Z,100461.47
2022-11-08T07:10:32.882Z,100454.50
2022-11-08T07:13:01.325Z,100470.09
2022-11-08T07:15:29.181Z,100463.13
2022-11-08T07:18:01.169Z,100459.88
2022-11-08T07:20:29.197Z,100455.38
2022-11-08T07:22:57.428Z,100453.78
2022-11-08T07:25:25.439Z,100464.41
2022-11-08T07:27:56.847Z,100460.87
2022-11-08T07:30:24.350Z,100460.91
2022-11-08T07:32:52.182Z,100463.69
2022-11-08T07:35:19.785Z,100464.56
2022-11-08T07:37:47.279Z,100471.50
2022-11-08T07:40:14.742Z,100469.91
2022-11-08T07:43:10.093Z,100465.62
2022-11-08T07:45:29.909Z,100469.19
2022-11-08T07:48:06.672Z,100479.69
2022-11-08T07:50:38.541Z,100477.37
2022-11-08T07:53:06.134Z,100475.69
2022-11-08T07:55:36.144Z,100473.03
2022-11-08T07:58:03.737Z,100472.25
2022-11-08T08:00:32.474Z,100469.66
2022-11-08T08:03:00.735Z,100479.12
2022-11-08T08:05:29.608Z,100471.41
2022-11-08T08:07:58.058Z,100466.31
2022-11-08T08:10:26.421Z,100468.94
2022-11-08T08:12:54.327Z,100477.69
2022-11-08T08:15:21.843Z,100471.56
2022-11-08T08:17:49.431Z,100473.22
2022-11-08T08:20:16.821Z,100474.97
2022-11-08T08:22:48.333Z,100475.06
2022-11-08T08:25:16.607Z,100471.47
2022-11-08T08:27:51.946Z,100472.41
2022-11-08T08:30:20.187Z,100474.13
2022-11-08T08:32:53.469Z,100471.63
2022-11-08T08:35:30.531Z,100464.63
2022-11-08T08:37:59.771Z,100469.81
2022-11-08T08:40:27.895Z,100473.25
2022-11-08T08:42:57.587Z,100470.59
2022-11-08T08:45:25.246Z,100475.91
2022-11-08T08:47:54.104Z,100481.94
2022-11-08T08:50:21.988Z,100475.09
2022-11-08T08:52:49.593Z,100483.03
2022-11-08T08:55:17.516Z,100483.75
2022-11-08T08:57:46.530Z,100486.53
2022-11-08T09:03:08.293Z,100483.03
2022-11-08T09:05:36.939Z,100482.22
2022-11-08T09:08:04.805Z,100485.72
2022-11-08T09:10:32.143Z,100481.41
2022-11-08T09:12:59.465Z,100491.88
2022-11-08T09:15:27.031Z,100491.88
2022-11-08T09:17:54.529Z,100488.37
2022-11-08T09:20:22.782Z,100498.88
2022-11-08T09:22:50.358Z,100504.09
2022-11-08T09:25:18.119Z,100501.53
2022-11-08T09:27:45.425Z,100507.59
2022-11-08T09:30:13.289Z,100502.19
2022-11-08T09:32:59.654Z,100508.47
2022-11-08T09:35:28.272Z,100505.94
2022-11-08T09:37:55.876Z,100506.81
2022-11-08T09:40:59.954Z,100499.00
2022-11-08T09:43:58.647Z,100490.34
2022-11-08T09:46:37.539Z,100492.06
2022-11-08T09:49:07.587Z,100492.94
2022-11-08T09:51:35.634Z,100491.22
2022-11-08T09:54:04.967Z,100496.50
2022-11-08T09:56:37.584Z,100487.81
2022-11-08T09:59:18.236Z,100492.16
2022-11-08T10:01:45.871Z,100490.41
2022-11-08T10:04:21.578Z,100491.28
2022-11-08T10:07:03.929Z,100486.06
2022-11-08T10:09:58.299Z,100496.56
2022-11-08T10:12:53.537Z,100494.78
2022-11-08T10:15:39.381Z,100486.97
2022-11-08T10:18:35.909Z,100486.12
2022-11-08T10:21:22.253Z,100475.66
2022-11-08T10:23:55.525Z,100473.91
2022-11-08T10:26:30.542Z,100470.44
2022-11-08T10:29:03.507Z,100473.06
2022-11-08T10:31:35.105Z,100475.66
2022-11-08T10:34:03.490Z,100467.78
2022-11-08T10:36:52.231Z,100465.13
2022-11-08T10:39:27.946Z,100463.34
2022-11-08T10:42:05.388Z,100457.31
2022-11-08T10:44:33.870Z,100455.59
2022-11-08T10:47:06.759Z,100447.75
2022-11-08T10:49:40.557Z,100447.63
2022-11-08T10:52:23.160Z,100438.91
2022-11-08T10:54:52.501Z,100435.44
2022-11-08T10:57:32.294Z,100432.75
2022-11-08T11:00:21.332Z,100432.78
2022-11-08T11:02:52.215Z,100438.03
2022-11-08T11:05:19.362Z,100437.19
2022-11-08T11:07:59.260Z,100436.34
2022-11-08T11:10:44.943Z,100439.94
2022-11-08T11:13:21.862Z,100441.59
2022-11-08T11:15:52.188Z,100434.66
2022-11-08T11:18:35.905Z,100432.88
2022-11-08T11:21:19.150Z,100445.97
2022-11-08T11:23:54.617Z,100439.00
2022-11-08T11:26:44.923Z,100436.34
2022-11-08T11:29:17.208Z,100430.19
2022-11-08T11:31:47.051Z,100436.19
2022-11-08T11:34:17.245Z,100423.97
2022-11-08T11:36:57.339Z,100423.87
2022-11-08T11:39:35.527Z,100433.53
2022-11-08T11:45:19.700Z,100431.59
2022-11-08T11:47:53.409Z,100425.59
2022-11-08T11:50:29.731Z,100429.19
2022-11-08T11:52:58.396Z,100422.22
2022-11-08T11:55:34.372Z,100418.66
2022-11-08T11:58:26.573Z,100422.19
2022-11-08T12:00:59.181Z,100422.22
2022-11-08T12:03:31.965Z,100415.22
2022-11-08T12:06:05.416Z,100410.72
2022-11-08T12:09:25.482Z,100411.59
2022-11-08T12:11:59.367Z,100403.75
2022-11-08T12:14:54.305Z,100394.22
2022-11-08T12:17:56.566Z,100396.84
2022-11-08T12:20:53.349Z,100391.62
2022-11-08T12:23:24.610Z,100390.81
2022-11-08T12:26:15.587Z,100385.59
2022-11-08T12:29:01.475Z,100378.56
2022-11-08T12:31:35.649Z,100382.03
2022-11-08T12:34:18.236Z,100375.87
2022-11-08T12:36:58.835Z,100368.91
2022-11-08T12:39:40.939Z,100366.22
2022-11-08T12:42:25.292Z,100367.25
2022-11-08T12:44:55.999Z,100362.84
2022-11-08T12:47:46.202Z,100362.69
2022-11-08T12:50:36.955Z,100353.97
2022-11-08T12:53:13.683Z,100366.25
2022-11-08T12:55:42.044Z,100357.62
2022-11-08T12:58:24.701Z,100356.69
2022-11-08T13:00:54.811Z,100357.62
2022-11-08T13:03:38.410Z,100355.81
2022-11-08T13:06:10.871Z,100354.88
2022-11-08T13:08:46.026Z,100347.91
2022-11-08T13:11:20.767Z,100340.97
2022-11-08T13:13:56.106Z,100350.38
2022-11-08T13:16:39.167Z,100344.34
2022-11-08T13:19:09.779Z,100347.72
2022-11-08T13:21:41.963Z,100342.66
2022-11-08T13:24:42.264Z,100342.44
2022-11-08T13:27:21.761Z,100341.59
2022-11-08T13:29:49.907Z,100344.16
2022-11-08T13:32:55.361Z,100341.53
2022-11-08T13:35:35.205Z,100340.59
2022-11-08T13:38:13.311Z,100347.38
2022-11-08T13:41:16.813Z,100340.41
2022-11-08T13:43:44.719Z,100342.06
2022-11-08T13:46:27.738Z,100335.97
2022-11-08T13:48:57.918Z,100334.09
2022-11-08T13:51:46.157Z,100333.09
2022-11-08T13:54:22.610Z,100333.00
2022-11-08T13:56:56.424Z,100333.75
2022-11-08T13:59:33.019Z,100320.78
2022-11-08T14:02:05.424Z,100333.88
2022-11-08T14:04:40.503Z,100334.69
2022-11-08T14:07:16.076Z,100326.03
2022-11-08T14:09:51.794Z,100331.81
2022-11-08T14:12:40.893Z,100325.84
2022-11-08T14:15:14.362Z,100322.44
2022-11-08T14:17:47.804Z,100329.47
2022-11-08T14:20:18.025Z,100319.97
2022-11-08T14:22:49.930Z,100325.97
2022-11-08T14:25:38.766Z,100319.03
2022-11-08T14:28:21.562Z,100318.87
2022-11-08T14:30:50.905Z,100328.47
2022-11-08T14:33:21.159Z,100326.44
2022-11-08T14:35:54.071Z,100322.22
2022-11-08T14:38:21.510Z,100317.94
2022-11-08T14:40:51.562Z,100315.34
2022-11-08T14:43:20.504Z,100314.44
2022-11-08T14:45:48.202Z,100320.78
2022-11-08T14:48:24.672Z,100325.94
2022-11-08T14:50:58.497Z,100316.59
2022-11-08T14:53:28.893Z,100317.47
2022-11-08T14:56:02.414Z,100306.91
2022-11-08T14:58:30.224Z,100311.31
2022-11-08T15:00:57.971Z,100319.22
2022-11-08T15:03:29.105Z,100312.25
2022-11-08T15:06:02.109Z,100321.03
2022-11-08T15:08:35.150Z,100319.25
2022-11-08T15:11:05.746Z,100316.75
2022-11-08T15:13:40.658Z,100331.50
2022-11-08T15:16:08.874Z,100328.91
2022-11-08T15:18:38.770Z,100333.47
2022-11-08T15:21:28.555Z,100328.19
2022-11-08T15:24:15.805Z,100328.25
2022-11-08T15:27:06.228Z,100323.09
2022-11-08T15:29:53.079Z,100326.66
2022-11-08T15:32:22.018Z,100327.47
2022-11-08T15:34:54.295Z,100326.84
2022-11-08T15:37:27.561Z,100327.56
2022-11-08T15:39:55.837Z,100330.28
2022-11-08T15:42:23.243Z,100335.66
2022-11-08T15:45:26.155Z,100340.09
2022-11-08T15:48:00.699Z,100347.94
2022-11-08T15:50:32.313Z,100350.78
2022-11-08T15:53:02.003Z,100344.56
2022-11-08T15:55:36.590Z,100349.94
2022-11-08T15:58:04.738Z,100341.22
2022-11-08T16:00:34.479Z,100336.88
2022-11-08T16:03:03.052Z,100336.06
2022-11-08T16:05:33.921Z,100336.06
2022-11-08T16:08:01.554Z,100329.13
2022-11-08T16:10:31.371Z,100330.91
2022-11-08T16:13:01.845Z,100339.63
2022-11-08T16:15:32.251Z,100345.75
2022-11-08T16:18:00.814Z,100344.00
2022-11-08T16:20:36.215Z,100344.91
2022-11-08T16:23:09.529Z,100344.03
2022-11-08T16:25:39.246Z,100350.09
2022-11-08T16:28:10.262Z,100352.75
2022-11-08T16:30:37.746Z,100355.37
2022-11-08T16:33:19.293Z,100352.75
2022-11-08T16:35:47.176Z,100350.19
2022-11-08T16:38:14.529Z,100351.06
2022-11-08T16:40:42.130Z,100359.84
2022-11-08T16:43:12.777Z,100365.00
2022-11-08T16:46:03.811Z,100356.34
2022-11-08T16:48:27.632Z,100358.06
2022-11-08T16:51:02.464Z,100363.31
2022-11-08T16:53:30.265Z,100360.66
2022-11-08T16:55:57.983Z,100358.87
2022-11-08T16:58:26.144Z,100363.28
2022-11-08T17:00:53.866Z,100369.41
2022-11-08T17:03:22.882Z,100365.00
2022-11-08T17:05:50.298Z,100367.69
2022-11-08T17:08:18.332Z,100368.53
2022-11-08T17:10:45.977Z,100366.78
2022-11-08T17:13:18.114Z,100369.41
2022-11-08T17:15:46.272Z,100372.91
2022-11-08T17:18:16.857Z,100371.12
2022-11-08T17:20:44.544Z,100377.25
2022-11-08T17:23:12.340Z,100365.94
2022-11-08T17:25:42.872Z,100371.12
2022-11-08T17:28:12.402Z,100379.87
2022-11-08T17:30:44.605Z,100381.62
2022-11-08T17:33:12.696Z,100373.78
2022-11-08T17:35:43.994Z,100376.34
2022-11-08T17:38:12.812Z,100368.53
2022-11-08T17:40:42.222Z,100377.22
2022-11-08T17:43:09.978Z,100380.72
2022-11-08T17:45:39.783Z,100367.62
2022-11-08T17:48:07.317Z,100366.78
2022-11-08T17:50:34.610Z,100371.16
2022-11-08T17:53:01.905Z,100366.81
2022-11-08T17:55:29.471Z,100367.69
2022-11-08T17:57:56.754Z,100364.19
2022-11-08T18:00:24.051Z,100364.19
2022-11-08T18:02:51.682Z,100369.44
2022-11-08T18:05:18.979Z,100372.06
2022-11-08T18:07:46.528Z,100366.88
2022-11-08T18:10:14.206Z,100365.97
2022-11-08T18:12:41.481Z,100355.50
2022-11-08T18:15:09.388Z,100372.06
2022-11-08T18:17:36.968Z,100367.69
2022-11-08T18:20:04.496Z,100360.72
2022-11-08T18:22:32.677Z,100360.72
2022-11-08T18:25:00.284Z,100362.44
2022-11-08T18:27:27.890Z,100357.16
2022-11-08T18:29:55.232Z,100358.03
2022-11-08T18:32:22.865Z,100356.31
2022-11-08T18:34:50.145Z,100355.44
2022-11-08T18:37:17.438Z,100353.72
2022-11-08T18:39:47.990Z,100350.22
2022-11-08T18:42:18.329Z,100351.94
2022-11-08T18:44:45.890Z,100345.81
2022-11-08T18:47:13.402Z,100350.19
2022-11-08T18:49:40.716Z,100351.06
2022-11-08T18:52:08.457Z,100354.53
2022-11-08T18:54:35.788Z,100358.97
2022-11-08T18:57:03.169Z,100358.06
2022-11-08T18:59:30.780Z,100349.37
2022-11-08T19:01:58.455Z,100357.12
2022-11-08T19:05:21.605Z,100338.56
2022-11-08T19:07:49.378Z,100338.56
2022-11-08T19:10:16.685Z,100351.94
2022-11-08T19:12:43.998Z,100351.09
2022-11-08T19:15:11.582Z,100346.69
2022-11-08T19:17:39.033Z,100348.34
2022-11-08T19:20:07.029Z,100345.84
2022-11-08T19:22:34.643Z,100350.22
2022-11-08T19:25:02.156Z,100346.75
2022-11-08T19:27:29.628Z,100343.25
2022-11-08T19:30:00.274Z,100340.56
2022-11-08T19:32:27.657Z,100350.16
2022-11-08T19:34:54.939Z,100349.31
2022-11-08T19:37:22.507Z,100351.06
2022-11-08T19:39:49.838Z,100358.87
2022-11-08T19:42:17.203Z,100361.44
2022-11-08T19:44:44.758Z,100367.56
2022-11-08T19:47:12.047Z,100364.97
2022-11-08T19:49:39.364Z,100369.31
2022-11-08T19:52:06.930Z,100373.69
2022-11-08T19:54:34.294Z,100369.34
2022-11-08T19:57:04.877Z,100375.38
2022-11-08T19:59:33.346Z,100372.84
2022-11-08T20:02:00.737Z,100372.72
2022-11-08T20:04:28.404Z,100370.19
2022-11-08T20:06:55.818Z,100367.59
2022-11-08T20:09:28.985Z,100371.03
2022-11-08T20:11:58.422Z,100378.03
2022-11-08T20:14:25.783Z,100376.31
2022-11-08T20:16:54.105Z,100378.91
2022-11-08T20:19:21.764Z,100376.25
2022-11-08T20:21:49.411Z,100376.31
2022-11-08T20:24:16.995Z,100389.44
2022-11-08T20:26:45.081Z,100390.31
2022-11-08T20:29:13.269Z,100384.16
2022-11-08T20:31:42.471Z,100391.16
2022-11-08T20:34:11.755Z,100384.16
2022-11-08T20:36:40.872Z,100385.03
2022-11-08T20:39:08.377Z,100381.53
2022-11-08T20:41:37.432Z,100386.75
2022-11-08T20:44:06.239Z,100391.12
2022-11-08T20:46:34.131Z,100383.28
2022-11-08T20:49:04.965Z,100386.75
2022-11-08T20:51:32.610Z,100376.28
2022-11-08T20:54:00.611Z,100377.09
2022-11-08T20:56:29.028Z,100383.22
2022-11-08T20:58:56.877Z,100386.66
2022-11-08T21:01:27.900Z,100390.16
2022-11-08T21:03:56.019Z,100384.06
2022-11-08T21:06:25.690Z,100396.31
2022-11-08T21:09:00.798Z,100397.09
2022-11-08T21:11:32.162Z,100398.91
2022-11-08T21:13:59.521Z,100391.88
2022-11-08T21:16:35.054Z,100394.53
2022-11-08T21:19:10.246Z,100389.28
2022-11-08T21:21:37.637Z,100391.94
2022-11-08T21:24:05.164Z,100384.06
2022-11-08T21:26:36.180Z,100395.44
2022-11-08T21:29:04.729Z,100393.63
2022-11-08T21:31:32.748Z,100388.41
2022-11-08T21:34:00.449Z,100393.69
2022-11-08T21:36:29.037Z,100389.28
2022-11-08T21:38:56.481Z,100395.41
2022-11-08T21:41:24.158Z,100397.13
2022-11-08T21:43:51.515Z,100390.16
2022-11-08T21:46:21.849Z,100394.53
2022-11-08T21:48:56.635Z,100394.53
2022-11-08T21:51:24.843Z,100396.22
2022-11-08T21:53:56.885Z,100390.16
2022-11-08T21:56:26.302Z,100387.50
2022-11-08T21:58:54.056Z,100392.78
2022-11-08T22:01:25.358Z,100390.13
2022-11-08T22:03:56.381Z,100386.59
2022-11-08T22:06:23.927Z,100392.72
2022-11-08T22:08:51.343Z,100386.63
2022-11-08T22:11:18.942Z,100390.13
2022-11-08T22:13:46.265Z,100387.53
2022-11-08T22:16:13.699Z,100382.25
2022-11-08T22:21:43.192Z,100380.56
2022-11-08T22:24:12.152Z,100381.38
2022-11-08T22:26:40.557Z,100385.72
2022-11-08T22:29:08.200Z,100377.88
2022-11-08T22:31:36.623Z,100377.06
2022-11-08T22:34:05.303Z,100377.88
2022-11-08T22:36:32.699Z,100377.06
2022-11-08T22:39:00.401Z,100374.41
2022-11-08T22:41:28.140Z,100383.19
2022-11-08T22:43:55.451Z,100376.25
2022-11-08T22:46:23.268Z,100375.47
2022-11-08T22:48:50.805Z,100373.63
2022-11-08T22:51:18.133Z,100374.56
2022-11-08T22:53:45.922Z,100386.81
2022-11-08T22:56:13.252Z,100377.22
2022-11-08T22:58:40.638Z,100376.31
2022-11-08T23:01:11.388Z,100376.31
2022-11-08T23:03:39.012Z,100381.59
2022-11-08T23:06:06.821Z,100391.19
2022-11-08T23:08:34.436Z,100384.25
2022-11-08T23:11:20.730Z,100372.03
2022-11-08T23:14:06.623Z,100379.00
2022-11-08T23:16:37.674Z,100379.03
2022-11-08T23:19:31.561Z,100383.37
2022-11-08T23:22:18.011Z,100371.22
2022-11-08T23:24:46.054Z,100374.69
2022-11-08T23:27:33.871Z,100370.31
2022-11-08T23:30:20.314Z,100370.31
2022-11-08T23:32:49.443Z,100375.56
2022-11-08T23:35:19.366Z,100376.44
2022-11-08T23:37:47.017Z,100380.78
2022-11-08T23:40:34.272Z,100374.62
2022-11-08T23:43:40.950Z,100376.34
2022-11-08T23:46:12.469Z,100378.19
2022-11-08T23:48:40.532Z,100375.53
2022-11-08T23:51:08.405Z,100375.56
2022-11-08T23:53:39.978Z,100367.69
2022-11-08T23:56:07.673Z,100372.03
2022-11-08T23:58:34.993Z,100375.56
