createdAt,value
2023-09-20T00:02:00.618Z,7.00
2023-09-20T00:05:29.165Z,8.00
2023-09-20T00:08:38.162Z,5.50
2023-09-20T00:11:10.234Z,4.50
2023-09-20T00:13:38.288Z,5.00
2023-09-20T00:17:08.200Z,8.00
2023-09-20T00:20:17.836Z,6.00
2023-09-20T00:22:46.577Z,6.50
2023-09-20T00:25:16.224Z,7.00
2023-09-20T00:27:47.511Z,6.50
2023-09-20T00:30:16.874Z,6.00
2023-09-20T00:32:45.554Z,8.00
2023-09-20T00:36:14.803Z,6.00
2023-09-20T00:40:43.399Z,6.00
2023-09-20T00:45:12.261Z,6.00
2023-09-20T00:51:10.746Z,5.00
2023-09-20T00:53:39.804Z,6.00
2023-09-20T00:56:11.188Z,5.50
2023-09-20T00:59:40.058Z,6.00
2023-09-20T01:02:54.161Z,7.00
2023-09-20T01:05:27.222Z,6.00
2023-09-20T01:08:46.996Z,7.00
2023-09-20T01:12:16.261Z,5.00
2023-09-20T01:15:05.667Z,5.00
2023-09-20T01:18:54.450Z,7.00
2023-09-20T01:23:23.655Z,5.00
2023-09-20T01:25:52.233Z,5.00
2023-09-20T01:29:04.079Z,6.00
2023-09-20T01:32:53.281Z,7.50
2023-09-20T01:37:05.536Z,5.50
2023-09-20T01:40:36.781Z,6.00
2023-09-20T01:43:27.242Z,6.00
2023-09-20T01:45:56.161Z,6.00
2023-09-20T01:49:25.114Z,7.00
2023-09-20T01:52:08.061Z,7.00
2023-09-20T01:54:36.639Z,8.00
2023-09-20T01:57:07.213Z,7.00
2023-09-20T01:59:35.286Z,8.00
2023-09-20T02:02:04.708Z,9.00
2023-09-20T02:04:33.302Z,8.00
2023-09-20T02:07:01.265Z,6.00
2023-09-20T02:10:39.122Z,7.50
2023-09-20T02:13:09.334Z,8.00
2023-09-20T02:15:37.554Z,7.00
2023-09-20T02:19:06.509Z,5.00
2023-09-20T02:22:35.885Z,5.00
2023-09-20T02:25:10.161Z,5.00
2023-09-20T02:27:44.044Z,5.00
2023-09-20T02:30:16.429Z,5.50
2023-09-20T02:33:45.848Z,6.00
2023-09-20T02:36:18.135Z,6.00
2023-09-20T02:38:46.292Z,7.00
2023-09-20T02:42:15.000Z,5.00
2023-09-20T02:45:46.743Z,5.00
2023-09-20T02:48:15.711Z,6.00
2023-09-20T02:50:46.234Z,5.00
2023-09-20T02:54:14.941Z,5.00
2023-09-20T03:00:13.656Z,4.00
2023-09-20T03:04:04.809Z,3.00
2023-09-20T03:07:55.294Z,5.00
2023-09-20T03:10:46.494Z,5.00
2023-09-20T03:13:18.507Z,6.00
2023-09-20T03:15:50.318Z,6.50
2023-09-20T03:18:24.289Z,8.00
2023-09-20T03:21:06.788Z,7.00
2023-09-20T03:23:35.258Z,9.50
2023-09-20T03:26:05.849Z,8.00
2023-09-20T03:28:37.441Z,10.00
2023-09-20T03:31:11.737Z,9.00
2023-09-20T03:34:40.976Z,7.00
2023-09-20T03:39:10.191Z,6.00
2023-09-20T03:43:19.209Z,6.50
2023-09-20T03:45:52.703Z,6.50
2023-09-20T03:48:21.870Z,6.00
2023-09-20T03:50:50.989Z,5.00
2023-09-20T03:54:20.966Z,5.00
2023-09-20T03:58:49.476Z,4.00
2023-09-20T04:02:57.941Z,5.00
2023-09-20T04:07:26.669Z,5.00
2023-09-20T04:09:54.718Z,5.00
2023-09-20T04:12:24.598Z,5.00
2023-09-20T04:15:53.551Z,6.00
2023-09-20T04:20:22.368Z,5.00
2023-09-20T04:23:46.493Z,5.00
2023-09-20T04:30:05.005Z,6.00
2023-09-20T04:32:34.360Z,6.00
2023-09-20T04:36:04.388Z,6.00
2023-09-20T04:39:32.701Z,6.00
2023-09-20T04:42:00.818Z,6.00
2023-09-20T04:44:29.065Z,6.00
2023-09-20T04:47:57.975Z,5.50
2023-09-20T04:52:06.798Z,7.00
2023-09-20T04:55:57.373Z,6.00
2023-09-20T04:58:34.479Z,7.00
2023-09-20T05:01:02.474Z,6.00
2023-09-20T05:03:30.933Z,6.00
2023-09-20T05:05:59.338Z,7.50
2023-09-20T05:08:27.861Z,6.00
2023-09-20T05:10:57.044Z,6.00
2023-09-20T05:13:25.748Z,6.00
2023-09-20T05:15:53.948Z,5.50
2023-09-20T05:18:22.719Z,6.50
2023-09-20T05:20:50.968Z,6.00
2023-09-20T05:23:19.184Z,5.00
2023-09-20T05:25:49.663Z,8.00
2023-09-20T05:28:18.025Z,7.00
2023-09-20T05:30:49.988Z,6.00
2023-09-20T05:33:18.415Z,9.00
2023-09-20T05:35:48.598Z,7.33
2023-09-20T05:38:37.716Z,9.00
2023-09-20T05:41:05.974Z,10.50
2023-09-20T05:43:38.491Z,11.50
2023-09-20T05:46:08.869Z,10.00
2023-09-20T05:48:37.535Z,9.00
2023-09-20T05:51:05.679Z,9.00
2023-09-20T05:53:35.016Z,8.00
2023-09-20T05:56:09.496Z,8.00
2023-09-20T05:58:39.930Z,7.00
2023-09-20T06:01:11.717Z,6.00
2023-09-20T06:03:41.474Z,7.00
2023-09-20T06:06:09.620Z,6.00
2023-09-20T06:08:38.045Z,6.50
2023-09-20T06:11:06.203Z,6.00
2023-09-20T06:13:37.470Z,5.50
2023-09-20T06:16:10.004Z,7.50
2023-09-20T06:19:06.951Z,7.00
2023-09-20T06:21:39.472Z,7.00
2023-09-20T06:24:14.418Z,6.00
2023-09-20T06:26:42.497Z,7.00
2023-09-20T06:29:30.521Z,9.50
2023-09-20T06:31:58.621Z,6.00
2023-09-20T06:34:27.723Z,7.00
2023-09-20T06:36:55.874Z,6.00
2023-09-20T06:40:45.924Z,9.00
2023-09-20T06:43:14.450Z,6.00
2023-09-20T06:45:52.577Z,7.00
2023-09-20T06:48:28.442Z,5.00
2023-09-20T06:50:58.225Z,7.00
2023-09-20T06:53:26.719Z,6.00
2023-09-20T06:55:56.447Z,6.00
2023-09-20T06:58:46.363Z,6.00
2023-09-20T07:01:15.157Z,4.00
2023-09-20T07:03:43.454Z,5.00
2023-09-20T07:12:00.848Z,5.00
2023-09-20T07:15:31.529Z,4.00
2023-09-20T07:18:00.512Z,4.00
2023-09-20T07:20:55.981Z,4.00
2023-09-20T07:25:53.763Z,4.50
2023-09-20T07:28:23.899Z,4.00
2023-09-20T07:31:52.396Z,6.00
2023-09-20T07:35:43.842Z,4.50
2023-09-20T07:38:52.062Z,5.00
2023-09-20T07:42:23.052Z,5.00
2023-09-20T07:46:35.820Z,6.50
2023-09-20T07:49:10.618Z,7.00
2023-09-20T07:51:38.722Z,5.00
2023-09-20T07:54:10.794Z,5.50
2023-09-20T07:56:43.317Z,3.00
2023-09-20T07:59:14.781Z,5.00
2023-09-20T08:01:43.125Z,3.00
2023-09-20T08:04:12.241Z,3.50
2023-09-20T08:06:41.783Z,3.00
2023-09-20T08:09:12.478Z,4.00
2023-09-20T08:12:41.186Z,2.33
2023-09-20T08:15:29.873Z,1.00
2023-09-20T08:18:16.724Z,2.00
2023-09-20T08:20:45.048Z,2.00
2023-09-20T08:24:12.041Z,3.00
2023-09-20T08:28:39.284Z,1.50
2023-09-20T08:33:06.527Z,1.00
2023-09-20T08:37:33.538Z,2.00
2023-09-20T08:41:49.153Z,1.50
2023-09-20T08:46:15.582Z,2.00
2023-09-20T08:49:02.864Z,1.00
2023-09-20T08:52:14.363Z,1.00
2023-09-20T08:55:21.713Z,2.00
2023-09-20T08:58:09.914Z,3.00
2023-09-20T09:00:41.776Z,2.50
2023-09-20T09:03:10.967Z,3.50
2023-09-20T09:05:41.806Z,6.00
2023-09-20T09:08:11.683Z,4.00
2023-09-20T09:10:39.864Z,4.50
2023-09-20T09:14:08.630Z,3.00
2023-09-20T09:17:05.076Z,3.00
2023-09-20T09:19:33.513Z,3.50
2023-09-20T09:22:22.250Z,2.00
2023-09-20T09:24:50.427Z,2.00
2023-09-20T09:27:19.598Z,3.00
2023-09-20T09:29:48.382Z,1.00
2023-09-20T09:32:16.594Z,1.00
2023-09-20T09:34:45.893Z,1.00
2023-09-20T09:37:17.024Z,2.00
2023-09-20T09:40:01.465Z,0.00
2023-09-20T09:42:29.876Z,1.00
2023-09-20T09:45:00.067Z,0.00
2023-09-20T09:47:31.449Z,1.00
2023-09-20T09:50:02.627Z,1.00
2023-09-20T09:53:31.656Z,0.00
2023-09-20T09:56:26.316Z,0.00
2023-09-20T09:58:54.407Z,0.00
2023-09-20T10:01:24.085Z,0.00
2023-09-20T10:04:52.981Z,1.00
2023-09-20T10:07:28.799Z,1.00
2023-09-20T10:10:10.230Z,2.00
2023-09-20T10:12:39.770Z,1.00
2023-09-20T10:15:08.837Z,1.00
2023-09-20T10:17:52.656Z,0.00
2023-09-20T10:20:21.029Z,1.00
2023-09-20T10:22:49.211Z,0.00
2023-09-20T10:25:38.312Z,2.00
2023-09-20T10:28:10.676Z,1.00
2023-09-20T10:30:57.626Z,2.00
2023-09-20T10:34:29.705Z,1.00
2023-09-20T10:37:12.433Z,1.50
2023-09-20T10:39:43.892Z,1.00
2023-09-20T10:42:14.534Z,0.00
2023-09-20T10:44:44.759Z,1.00
2023-09-20T10:47:15.929Z,2.00
2023-09-20T10:49:48.945Z,0.00
2023-09-20T10:52:59.723Z,1.00
2023-09-20T10:55:38.167Z,0.00
2023-09-20T10:58:07.050Z,1.00
2023-09-20T11:00:49.056Z,1.00
2023-09-20T11:03:20.165Z,1.00
2023-09-20T11:05:51.784Z,0.00
2023-09-20T11:08:26.138Z,0.00
2023-09-20T11:11:08.001Z,1.00
2023-09-20T11:13:36.692Z,1.00
2023-09-20T11:16:06.410Z,0.00
2023-09-20T11:18:35.752Z,0.00
2023-09-20T11:21:05.739Z,0.00
2023-09-20T11:23:34.591Z,1.00
2023-09-20T11:26:06.124Z,1.00
2023-09-20T11:28:36.025Z,1.00
2023-09-20T11:31:04.445Z,1.00
2023-09-20T11:33:32.499Z,1.00
2023-09-20T11:36:01.020Z,1.00
2023-09-20T11:38:29.432Z,0.00
2023-09-20T11:40:58.069Z,1.00
2023-09-20T11:43:29.944Z,0.00
2023-09-20T11:46:02.041Z,0.00
2023-09-20T11:48:30.921Z,0.00
2023-09-20T11:50:59.179Z,0.00
2023-09-20T11:53:31.594Z,0.00
2023-09-20T11:56:02.155Z,0.00
2023-09-20T11:58:38.100Z,0.50
2023-09-20T12:01:10.018Z,0.00
2023-09-20T12:03:38.747Z,0.00
2023-09-20T12:06:08.750Z,0.00
2023-09-20T12:08:37.030Z,0.00
2023-09-20T12:11:05.336Z,0.00
2023-09-20T12:13:33.345Z,0.00
2023-09-20T12:16:39.741Z,0.00
2023-09-20T12:19:08.481Z,0.50
2023-09-20T12:21:36.647Z,0.00
2023-09-20T12:24:05.739Z,0.00
2023-09-20T12:26:35.248Z,0.00
2023-09-20T12:29:03.453Z,0.00
2023-09-20T12:31:31.573Z,0.00
2023-09-20T12:34:02.517Z,0.00
2023-09-20T12:36:31.480Z,0.00
2023-09-20T12:39:02.817Z,0.00
2023-09-20T12:41:31.177Z,0.50
2023-09-20T12:43:59.875Z,0.00
2023-09-20T12:47:28.924Z,0.00
2023-09-20T12:51:57.792Z,0.50
2023-09-20T12:56:06.750Z,0.00
2023-09-20T12:58:43.602Z,0.00
2023-09-20T13:01:12.004Z,0.00
2023-09-20T13:03:45.713Z,0.00
2023-09-20T13:06:15.479Z,0.00
2023-09-20T13:08:43.710Z,0.00
2023-09-20T13:11:11.908Z,0.00
2023-09-20T13:13:42.671Z,0.00
2023-09-20T13:16:11.323Z,0.00
2023-09-20T13:19:20.255Z,0.00
2023-09-20T13:21:48.322Z,0.00
2023-09-20T13:24:16.730Z,1.00
2023-09-20T13:26:45.550Z,0.50
2023-09-20T13:30:13.380Z,1.00
2023-09-20T13:32:43.029Z,0.50
2023-09-20T13:35:12.358Z,0.00
2023-09-20T13:40:19.501Z,1.50
2023-09-20T13:42:47.835Z,1.00
2023-09-20T13:45:19.859Z,1.00
2023-09-20T13:47:51.222Z,0.00
2023-09-20T13:50:19.773Z,1.00
2023-09-20T13:52:48.290Z,2.00
2023-09-20T13:55:23.337Z,1.00
2023-09-20T13:57:57.020Z,1.00
2023-09-20T14:00:29.179Z,1.00
2023-09-20T14:02:58.723Z,1.50
2023-09-20T14:05:28.275Z,1.00
2023-09-20T14:07:57.515Z,1.00
2023-09-20T14:10:36.641Z,1.00
2023-09-20T14:13:04.884Z,1.00
2023-09-20T14:15:33.196Z,0.00
2023-09-20T14:18:02.700Z,1.00
2023-09-20T14:20:31.102Z,0.00
2023-09-20T14:22:59.625Z,0.00
2023-09-20T14:25:29.945Z,0.00
2023-09-20T14:27:58.415Z,1.00
2023-09-20T14:31:27.614Z,0.00
2023-09-20T14:35:57.287Z,0.50
2023-09-20T14:40:27.107Z,1.00
2023-09-20T14:43:22.108Z,0.00
2023-09-20T14:45:50.450Z,1.00
2023-09-20T14:50:51.846Z,0.00
2023-09-20T14:53:20.288Z,1.00
2023-09-20T14:55:49.314Z,0.00
2023-09-20T14:58:19.182Z,0.00
2023-09-20T15:00:50.719Z,2.00
2023-09-20T15:03:18.947Z,0.00
2023-09-20T15:05:47.318Z,1.00
2023-09-20T15:08:15.535Z,0.00
2023-09-20T15:10:46.304Z,0.00
2023-09-20T15:13:14.606Z,1.00
2023-09-20T15:15:46.756Z,1.00
2023-09-20T15:18:16.041Z,2.00
2023-09-20T15:23:58.025Z,0.00
2023-09-20T15:26:26.452Z,0.00
2023-09-20T15:28:55.919Z,1.50
2023-09-20T15:31:43.738Z,0.00
2023-09-20T15:34:12.180Z,1.00
2023-09-20T15:37:28.377Z,1.50
2023-09-20T15:39:56.615Z,1.50
2023-09-20T15:42:24.860Z,1.00
2023-09-20T15:44:56.557Z,2.00
2023-09-20T15:47:24.728Z,1.00
2023-09-20T15:50:35.378Z,2.00
2023-09-20T15:53:03.980Z,1.00
2023-09-20T15:55:32.046Z,1.00
2023-09-20T15:58:00.736Z,1.00
2023-09-20T16:00:30.642Z,0.00
2023-09-20T16:02:59.114Z,1.00
2023-09-20T16:05:28.297Z,1.50
2023-09-20T16:07:56.552Z,1.00
2023-09-20T16:10:24.639Z,2.00
2023-09-20T16:12:52.892Z,1.00
2023-09-20T16:15:41.921Z,1.00
2023-09-20T16:18:12.876Z,1.00
2023-09-20T16:20:41.780Z,2.00
2023-09-20T16:23:09.967Z,1.00
2023-09-20T16:25:39.244Z,0.50
2023-09-20T16:28:07.738Z,1.00
2023-09-20T16:31:36.607Z,1.00
2023-09-20T16:34:05.386Z,2.00
2023-09-20T16:36:33.384Z,2.00
2023-09-20T16:39:01.589Z,0.00
2023-09-20T16:41:30.144Z,2.00
2023-09-20T16:43:58.226Z,0.50
2023-09-20T16:46:26.329Z,1.50
2023-09-20T16:48:54.351Z,1.00
2023-09-20T16:51:22.773Z,1.00
2023-09-20T16:53:51.087Z,2.00
2023-09-20T16:56:19.316Z,1.50
2023-09-20T16:58:47.414Z,2.00
2023-09-20T17:01:19.624Z,1.00
2023-09-20T17:03:48.114Z,1.00
2023-09-20T17:06:17.112Z,2.00
2023-09-20T17:08:50.436Z,1.00
2023-09-20T17:11:19.786Z,1.00
2023-09-20T17:14:48.293Z,2.00
2023-09-20T17:17:18.111Z,2.00
2023-09-20T17:19:47.279Z,1.50
2023-09-20T17:22:15.385Z,2.00
2023-09-20T17:25:43.500Z,2.00
2023-09-20T17:28:12.220Z,2.00
2023-09-20T17:30:45.096Z,2.00
2023-09-20T17:35:42.456Z,3.00
2023-09-20T17:38:10.573Z,3.50
2023-09-20T17:40:38.721Z,3.00
2023-09-20T17:43:06.730Z,3.00
2023-09-20T17:45:34.946Z,2.00
2023-09-20T17:49:07.850Z,2.00
2023-09-20T17:51:36.103Z,3.00
2023-09-20T17:54:25.145Z,3.00
2023-09-20T17:56:53.385Z,2.00
2023-09-20T17:59:24.741Z,5.00
2023-09-20T18:01:53.000Z,4.00
2023-09-20T18:04:22.908Z,3.50
2023-09-20T18:06:51.237Z,4.00
2023-09-20T18:09:19.348Z,3.00
2023-09-20T18:11:50.201Z,4.00
2023-09-20T18:14:39.006Z,4.00
2023-09-20T18:17:07.769Z,2.00
2023-09-20T18:19:36.700Z,4.00
2023-09-20T18:22:05.868Z,3.00
2023-09-20T18:25:17.438Z,4.00
2023-09-20T18:28:52.166Z,3.50
2023-09-20T18:32:32.180Z,3.00
2023-09-20T18:35:00.638Z,4.00
2023-09-20T18:37:29.435Z,4.00
2023-09-20T18:39:57.783Z,3.00
2023-09-20T18:42:26.069Z,4.00
2023-09-20T18:44:55.642Z,5.00
2023-09-20T18:47:37.104Z,5.00
2023-09-20T18:50:14.741Z,6.00
2023-09-20T18:52:44.700Z,6.00
2023-09-20T18:55:19.433Z,5.00
2023-09-20T18:57:54.491Z,6.00
2023-09-20T19:00:26.493Z,5.33
2023-09-20T19:02:56.628Z,4.00
2023-09-20T19:05:25.091Z,6.00
2023-09-20T19:07:53.371Z,6.00
2023-09-20T19:10:21.619Z,5.00
2023-09-20T19:12:50.143Z,5.00
2023-09-20T19:15:18.586Z,4.00
2023-09-20T19:17:48.266Z,5.00
2023-09-20T19:20:20.426Z,6.00
2023-09-20T19:22:48.876Z,5.00
2023-09-20T19:25:19.281Z,4.50
2023-09-20T19:27:49.268Z,4.50
2023-09-20T19:30:19.820Z,4.00
2023-09-20T19:32:48.656Z,5.00
2023-09-20T19:35:18.640Z,4.00
2023-09-20T19:37:47.059Z,8.00
2023-09-20T19:40:21.203Z,7.50
2023-09-20T19:42:51.935Z,7.00
2023-09-20T19:45:21.463Z,8.00
2023-09-20T19:47:49.860Z,6.50
2023-09-20T19:50:20.368Z,8.00
2023-09-20T19:52:49.310Z,7.00
2023-09-20T19:55:26.177Z,7.50
2023-09-20T19:58:54.712Z,6.00
2023-09-20T20:01:40.807Z,8.00
2023-09-20T20:04:09.944Z,7.00
2023-09-20T20:07:21.413Z,9.00
2023-09-20T20:09:54.470Z,8.00
2023-09-20T20:12:22.813Z,7.00
2023-09-20T20:14:50.740Z,9.67
2023-09-20T20:18:19.081Z,9.00
2023-09-20T20:21:27.607Z,9.00
2023-09-20T20:24:25.871Z,9.00
2023-09-20T20:26:54.727Z,7.00
2023-09-20T20:29:22.781Z,7.00
2023-09-20T20:31:50.896Z,6.00
2023-09-20T20:34:18.879Z,7.00
2023-09-20T20:36:50.146Z,7.50
2023-09-20T20:39:18.248Z,7.00
2023-09-20T20:41:49.346Z,8.00
2023-09-20T20:44:17.987Z,8.00
2023-09-20T20:47:04.392Z,7.00
2023-09-20T20:49:32.316Z,8.00
2023-09-20T20:52:01.227Z,7.00
2023-09-20T20:54:31.382Z,7.00
2023-09-20T20:56:59.864Z,8.00
2023-09-20T20:59:38.726Z,5.00
2023-09-20T21:02:08.727Z,8.00
2023-09-20T21:04:37.757Z,6.00
2023-09-20T21:09:55.855Z,7.00
2023-09-20T21:12:31.853Z,8.00
2023-09-20T21:15:02.741Z,9.00
2023-09-20T21:17:50.626Z,8.00
2023-09-20T21:20:24.466Z,9.50
2023-09-20T21:22:55.201Z,9.00
2023-09-20T21:25:24.977Z,9.00
2023-09-20T21:28:56.372Z,12.00
2023-09-20T21:34:13.356Z,9.00
2023-09-20T21:36:57.908Z,10.00
2023-09-20T21:40:06.393Z,8.00
2023-09-20T21:42:35.947Z,10.00
2023-09-20T21:45:07.861Z,9.00
2023-09-20T21:47:36.044Z,7.00
2023-09-20T21:52:59.915Z,8.50
2023-09-20T21:55:32.119Z,8.00
2023-09-20T21:58:00.288Z,9.00
2023-09-20T22:00:28.291Z,9.00
2023-09-20T22:03:06.519Z,8.67
2023-09-20T22:05:35.746Z,8.00
2023-09-20T22:08:12.134Z,9.00
2023-09-20T22:10:44.192Z,9.00
2023-09-20T22:13:15.539Z,8.00
2023-09-20T22:15:46.470Z,6.50
2023-09-20T22:19:12.020Z,8.00
2023-09-20T22:21:40.764Z,5.50
2023-09-20T22:24:10.620Z,8.00
2023-09-20T22:26:38.890Z,8.00
2023-09-20T22:30:28.085Z,9.00
2023-09-20T22:34:16.576Z,7.00
2023-09-20T22:36:53.643Z,6.00
2023-09-20T22:39:23.797Z,8.00
2023-09-20T22:41:52.283Z,8.00
2023-09-20T22:45:19.239Z,8.00
2023-09-20T22:50:24.485Z,8.00
2023-09-20T22:53:56.270Z,8.00
2023-09-20T22:57:13.701Z,8.00
2023-09-20T23:00:23.245Z,6.00
2023-09-20T23:03:15.890Z,8.00
2023-09-20T23:05:47.027Z,9.00
2023-09-20T23:08:15.927Z,8.00
2023-09-20T23:10:46.744Z,10.00
2023-09-20T23:13:52.613Z,8.00
2023-09-20T23:16:37.596Z,8.50
2023-09-20T23:19:06.690Z,9.00
2023-09-20T23:21:35.666Z,8.00
2023-09-20T23:24:04.361Z,8.00
2023-09-20T23:29:08.702Z,9.33
2023-09-20T23:32:02.073Z,8.00
2023-09-20T23:35:27.359Z,10.00
2023-09-20T23:37:58.609Z,8.00
2023-09-20T23:40:27.578Z,10.00
2023-09-20T23:43:06.089Z,10.00
2023-09-20T23:45:37.062Z,10.00
2023-09-20T23:48:06.314Z,11.00
2023-09-20T23:50:34.661Z,9.00
2023-09-20T23:53:03.450Z,10.00
2023-09-20T23:55:47.556Z,8.00
2023-09-20T23:58:17.006Z,9.00
