createdAt,value
2022-11-08T00:01:32.014Z,21.00
2022-11-08T00:04:03.602Z,22.27
2022-11-08T00:06:49.490Z,22.65
2022-11-08T00:09:35.797Z,23.77
2022-11-08T00:12:21.818Z,21.58
2022-11-08T00:14:49.161Z,20.98
2022-11-08T00:17:17.173Z,21.67
2022-11-08T00:19:44.584Z,22.88
2022-11-08T00:22:12.591Z,22.92
2022-11-08T00:24:39.779Z,22.17
2022-11-08T00:27:11.525Z,23.70
2022-11-08T00:29:38.878Z,22.20
2022-11-08T00:32:06.920Z,21.40
2022-11-08T00:34:34.447Z,21.55
2022-11-08T00:37:02.047Z,23.48
2022-11-08T00:39:29.241Z,21.85
2022-11-08T00:41:56.422Z,22.33
2022-11-08T00:44:23.739Z,21.75
2022-11-08T00:46:50.912Z,21.55
2022-11-08T00:49:18.316Z,20.90
2022-11-08T00:51:45.685Z,21.42
2022-11-08T00:54:16.816Z,21.23
2022-11-08T00:56:44.146Z,22.83
2022-11-08T00:59:12.810Z,21.35
2022-11-08T01:01:40.520Z,22.02
2022-11-08T01:04:08.081Z,20.17
2022-11-08T01:06:35.551Z,21.17
2022-11-08T01:09:02.757Z,21.00
2022-11-08T01:11:30.058Z,22.75
2022-11-08T01:13:58.663Z,21.98
2022-11-08T01:16:27.115Z,20.45
2022-11-08T01:18:55.454Z,22.05
2022-11-08T01:21:22.873Z,21.15
2022-11-08T01:23:50.262Z,20.25
2022-11-08T01:26:18.970Z,20.15
2022-11-08T01:28:46.695Z,20.80
2022-11-08T01:31:16.659Z,20.30
2022-11-08T01:33:49.866Z,21.80
2022-11-08T01:36:19.313Z,20.95
2022-11-08T01:38:46.478Z,19.35
2022-11-08T01:41:14.534Z,21.30
2022-11-08T01:43:45.747Z,20.13
2022-11-08T01:46:31.450Z,21.60
2022-11-08T01:49:03.482Z,20.95
2022-11-08T01:51:33.876Z,19.23
2022-11-08T01:54:02.135Z,20.77
2022-11-08T01:56:29.470Z,18.58
2022-11-08T01:58:57.852Z,20.45
2022-11-08T02:01:25.230Z,18.63
2022-11-08T02:03:52.621Z,21.45
2022-11-08T02:06:20.361Z,19.27
2022-11-08T02:08:47.765Z,20.50
2022-11-08T02:11:17.143Z,19.67
2022-11-08T02:13:44.584Z,18.60
2022-11-08T02:16:12.787Z,17.85
2022-11-08T02:18:40.466Z,18.58
2022-11-08T02:21:26.174Z,19.73
2022-11-08T02:23:57.810Z,18.73
2022-11-08T02:26:26.595Z,18.85
2022-11-08T02:28:53.723Z,20.00
2022-11-08T02:31:21.058Z,18.33
2022-11-08T02:33:48.872Z,17.73
2022-11-08T02:36:22.954Z,18.95
2022-11-08T02:38:52.992Z,19.02
2022-11-08T02:41:20.180Z,18.55
2022-11-08T02:43:47.552Z,18.98
2022-11-08T02:46:14.691Z,18.55
2022-11-08T02:48:41.836Z,18.63
2022-11-08T02:51:09.114Z,17.90
2022-11-08T02:53:36.307Z,16.90
2022-11-08T02:56:03.471Z,18.48
2022-11-08T02:58:30.749Z,18.75
2022-11-08T03:00:58.016Z,19.38
2022-11-08T03:03:25.286Z,17.80
2022-11-08T03:05:52.592Z,17.70
2022-11-08T03:08:20.049Z,18.13
2022-11-08T03:10:47.516Z,17.92
2022-11-08T03:13:14.789Z,18.15
2022-11-08T03:15:41.977Z,18.42
2022-11-08T03:18:09.090Z,18.20
2022-11-08T03:20:36.442Z,17.55
2022-11-08T03:23:05.355Z,17.88
2022-11-08T03:25:32.543Z,17.15
2022-11-08T03:28:03.055Z,17.20
2022-11-08T03:30:30.260Z,17.65
2022-11-08T03:32:57.381Z,17.58
2022-11-08T03:35:24.870Z,17.73
2022-11-08T03:37:55.949Z,17.40
2022-11-08T03:40:23.832Z,17.60
2022-11-08T03:42:51.036Z,17.58
2022-11-08T03:45:18.624Z,18.73
2022-11-08T03:47:46.556Z,17.73
2022-11-08T03:50:14.296Z,17.30
2022-11-08T03:52:45.953Z,16.95
2022-11-08T03:55:13.243Z,18.85
2022-11-08T03:57:41.013Z,17.60
2022-11-08T04:00:09.292Z,18.58
2022-11-08T04:02:36.486Z,17.48
2022-11-08T04:05:03.861Z,17.02
2022-11-08T04:07:31.030Z,17.75
2022-11-08T04:09:58.426Z,16.58
2022-11-08T04:12:44.395Z,17.15
2022-11-08T04:15:17.604Z,16.45
2022-11-08T04:18:04.671Z,17.10
2022-11-08T04:20:50.709Z,16.63
2022-11-08T04:23:18.374Z,16.73
2022-11-08T04:25:45.920Z,17.60
2022-11-08T04:28:13.073Z,16.95
2022-11-08T04:30:40.241Z,17.80
2022-11-08T04:33:07.386Z,17.45
2022-11-08T04:35:34.546Z,17.00
2022-11-08T04:38:02.381Z,17.02
2022-11-08T04:40:30.980Z,16.13
2022-11-08T04:42:58.164Z,16.70
2022-11-08T04:45:25.340Z,15.55
2022-11-08T04:47:52.452Z,17.42
2022-11-08T04:50:19.636Z,17.35
2022-11-08T04:52:52.643Z,17.77
2022-11-08T04:55:20.187Z,17.30
2022-11-08T04:57:47.743Z,17.80
2022-11-08T05:00:15.500Z,17.70
2022-11-08T05:02:42.803Z,17.65
2022-11-08T05:05:10.177Z,19.33
2022-11-08T05:07:37.454Z,19.00
2022-11-08T05:10:04.747Z,19.27
2022-11-08T05:12:31.901Z,18.55
2022-11-08T05:14:59.130Z,20.83
2022-11-08T05:17:26.253Z,19.92
2022-11-08T05:20:12.237Z,18.88
2022-11-08T05:23:01.338Z,19.52
2022-11-08T05:25:28.512Z,18.58
2022-11-08T05:27:55.653Z,18.25
2022-11-08T05:30:22.777Z,19.00
2022-11-08T05:32:52.832Z,18.83
2022-11-08T05:35:21.738Z,19.60
2022-11-08T05:37:49.207Z,19.40
2022-11-08T05:40:16.551Z,18.33
2022-11-08T05:42:43.732Z,16.75
2022-11-08T05:45:10.977Z,17.90
2022-11-08T05:47:38.922Z,18.85
2022-11-08T05:50:06.342Z,17.98
2022-11-08T05:52:33.514Z,18.35
2022-11-08T05:55:03.969Z,18.60
2022-11-08T05:57:31.126Z,17.05
2022-11-08T05:59:58.241Z,18.27
2022-11-08T06:02:25.653Z,18.77
2022-11-08T06:04:52.869Z,18.05
2022-11-08T06:07:20.006Z,18.95
2022-11-08T06:09:47.595Z,16.92
2022-11-08T06:12:14.779Z,19.63
2022-11-08T06:14:41.905Z,18.10
2022-11-08T06:17:09.091Z,18.48
2022-11-08T06:19:36.215Z,17.42
2022-11-08T06:22:03.373Z,17.90
2022-11-08T06:24:30.550Z,17.45
2022-11-08T06:26:57.794Z,18.45
2022-11-08T06:29:25.007Z,18.85
2022-11-08T06:31:52.252Z,18.50
2022-11-08T06:34:19.393Z,18.05
2022-11-08T06:36:46.561Z,17.17
2022-11-08T06:39:13.933Z,17.67
2022-11-08T06:41:41.060Z,16.63
2022-11-08T06:44:08.292Z,18.77
2022-11-08T06:46:35.604Z,19.00
2022-11-08T06:49:02.715Z,18.67
2022-11-08T06:51:30.243Z,17.23
2022-11-08T06:53:57.508Z,17.42
2022-11-08T06:56:24.634Z,17.90
2022-11-08T06:58:52.696Z,17.60
2022-11-08T07:01:20.012Z,19.50
2022-11-08T07:03:47.185Z,18.00
2022-11-08T07:06:14.311Z,17.83
2022-11-08T07:08:41.515Z,17.42
2022-11-08T07:11:10.009Z,19.35
2022-11-08T07:13:37.199Z,19.10
2022-11-08T07:16:04.544Z,17.92
2022-11-08T07:18:31.820Z,18.25
2022-11-08T07:21:00.160Z,17.75
2022-11-08T07:23:27.506Z,17.23
2022-11-08T07:25:54.714Z,17.48
2022-11-08T07:28:21.857Z,18.75
2022-11-08T07:30:49.845Z,17.92
2022-11-08T07:33:17.683Z,20.83
2022-11-08T07:35:46.496Z,17.25
2022-11-08T07:38:13.832Z,19.17
2022-11-08T07:40:40.992Z,18.17
2022-11-08T07:43:23.621Z,17.67
2022-11-08T07:45:54.550Z,18.50
2022-11-08T07:48:21.686Z,18.85
2022-11-08T07:50:48.823Z,17.58
2022-11-08T07:53:16.526Z,18.27
2022-11-08T07:55:46.058Z,19.55
2022-11-08T07:58:13.467Z,18.75
2022-11-08T08:00:41.490Z,21.80
2022-11-08T08:03:10.372Z,26.13
2022-11-08T08:05:39.041Z,24.73
2022-11-08T08:08:06.434Z,23.33
2022-11-08T08:10:33.845Z,20.52
2022-11-08T08:13:01.087Z,20.25
2022-11-08T08:15:28.300Z,20.75
2022-11-08T08:17:55.425Z,22.17
2022-11-08T08:20:22.629Z,22.77
2022-11-08T08:22:51.340Z,23.90
2022-11-08T08:25:19.209Z,23.83
2022-11-08T08:27:53.342Z,22.83
2022-11-08T08:30:20.981Z,24.63
2022-11-08T08:33:02.393Z,25.00
2022-11-08T08:35:36.815Z,22.05
2022-11-08T08:38:04.715Z,22.38
2022-11-08T08:40:32.301Z,22.27
2022-11-08T08:43:03.602Z,22.40
2022-11-08T08:47:58.159Z,22.80
2022-11-08T08:50:26.108Z,22.80
2022-11-08T08:52:53.361Z,24.30
2022-11-08T08:55:20.947Z,22.40
2022-11-08T08:57:48.771Z,21.92
2022-11-08T09:03:04.502Z,21.58
2022-11-08T09:05:32.378Z,22.33
2022-11-08T09:07:59.810Z,22.38
2022-11-08T09:10:27.194Z,21.30
2022-11-08T09:12:54.357Z,23.60
2022-11-08T09:15:21.950Z,22.23
2022-11-08T09:17:49.252Z,22.75
2022-11-08T09:20:16.376Z,22.55
2022-11-08T09:22:43.488Z,25.70
2022-11-08T09:25:10.680Z,23.85
2022-11-08T09:27:37.866Z,24.65
2022-11-08T09:30:05.997Z,24.20
2022-11-08T09:32:59.281Z,26.27
2022-11-08T09:35:20.467Z,24.25
2022-11-08T09:37:49.757Z,25.67
2022-11-08T09:40:18.764Z,26.65
2022-11-08T09:43:11.969Z,24.98
2022-11-08T09:45:49.908Z,26.33
2022-11-08T09:48:23.292Z,27.27
2022-11-08T09:50:52.916Z,25.75
2022-11-08T09:53:35.771Z,25.27
2022-11-08T09:56:11.273Z,27.05
2022-11-08T09:58:41.310Z,26.67
2022-11-08T10:01:10.703Z,28.80
2022-11-08T10:03:37.913Z,27.15
2022-11-08T10:06:17.075Z,25.25
2022-11-08T10:08:47.044Z,25.00
2022-11-08T10:11:24.408Z,24.88
2022-11-08T10:14:10.668Z,23.95
2022-11-08T10:16:42.907Z,24.73
2022-11-08T10:19:13.180Z,24.60
2022-11-08T10:21:59.125Z,23.75
2022-11-08T10:24:38.789Z,26.52
2022-11-08T10:27:13.970Z,24.15
2022-11-08T10:29:44.032Z,25.73
2022-11-08T10:32:22.194Z,24.35
2022-11-08T10:35:17.116Z,25.75
2022-11-08T10:37:45.749Z,26.85
2022-11-08T10:40:16.193Z,26.02
2022-11-08T10:42:47.616Z,27.38
2022-11-08T10:45:14.861Z,25.98
2022-11-08T10:47:42.112Z,26.33
2022-11-08T10:50:14.337Z,25.90
2022-11-08T10:52:54.331Z,24.83
2022-11-08T10:55:30.684Z,24.67
2022-11-08T10:57:57.795Z,26.52
2022-11-08T11:00:27.370Z,26.05
2022-11-08T11:02:54.675Z,27.13
2022-11-08T11:05:25.221Z,26.85
2022-11-08T11:08:02.229Z,26.35
2022-11-08T11:10:34.379Z,26.17
2022-11-08T11:13:04.645Z,27.05
2022-11-08T11:15:40.139Z,26.42
2022-11-08T11:18:19.636Z,26.98
2022-11-08T11:21:06.056Z,29.27
2022-11-08T11:23:37.422Z,28.40
2022-11-08T11:26:05.901Z,29.35
2022-11-08T11:28:33.203Z,29.85
2022-11-08T11:31:02.042Z,26.92
2022-11-08T11:33:30.370Z,28.98
2022-11-08T11:36:10.701Z,28.80
2022-11-08T11:38:40.380Z,29.70
2022-11-08T11:41:12.272Z,28.98
2022-11-08T11:43:57.469Z,32.72
2022-11-08T11:46:28.744Z,30.05
2022-11-08T11:51:25.910Z,31.00
2022-11-08T11:53:53.381Z,30.30
2022-11-08T11:56:20.495Z,33.03
2022-11-08T11:59:05.757Z,30.38
2022-11-08T12:01:35.668Z,32.53
2022-11-08T12:04:12.142Z,30.67
2022-11-08T12:06:45.708Z,31.52
2022-11-08T12:09:19.092Z,33.88
2022-11-08T12:11:51.843Z,30.45
2022-11-08T12:14:30.974Z,30.92
2022-11-08T12:17:16.577Z,34.15
2022-11-08T12:19:43.763Z,33.45
2022-11-08T12:22:30.718Z,34.30
2022-11-08T12:25:16.338Z,31.58
2022-11-08T12:27:52.711Z,31.52
2022-11-08T12:30:21.222Z,33.45
2022-11-08T12:32:57.526Z,32.08
2022-11-08T12:35:27.668Z,32.83
2022-11-08T12:38:04.006Z,33.53
2022-11-08T12:40:31.333Z,31.83
2022-11-08T12:43:03.595Z,31.63
2022-11-08T12:45:46.120Z,33.78
2022-11-08T12:48:28.591Z,33.95
2022-11-08T12:51:20.922Z,33.95
2022-11-08T12:53:50.892Z,32.20
2022-11-08T12:56:22.133Z,31.17
2022-11-08T13:01:17.537Z,28.90
2022-11-08T13:03:50.827Z,29.58
2022-11-08T13:06:33.678Z,30.33
2022-11-08T13:09:16.234Z,30.42
2022-11-08T13:11:48.766Z,29.40
2022-11-08T13:14:17.572Z,29.05
2022-11-08T13:16:46.027Z,29.17
2022-11-08T13:19:29.750Z,30.92
2022-11-08T13:21:57.109Z,30.67
2022-11-08T13:24:43.404Z,30.42
2022-11-08T13:27:40.530Z,33.30
2022-11-08T13:30:16.679Z,34.38
2022-11-08T13:32:43.917Z,35.35
2022-11-08T13:35:29.317Z,36.88
2022-11-08T13:37:56.560Z,36.15
2022-11-08T13:40:37.781Z,36.20
2022-11-08T13:43:21.755Z,34.13
2022-11-08T13:45:49.266Z,33.60
2022-11-08T13:48:28.496Z,31.30
2022-11-08T13:50:59.111Z,31.27
2022-11-08T13:53:42.877Z,30.03
2022-11-08T13:56:09.981Z,30.58
2022-11-08T13:58:37.261Z,29.23
2022-11-08T14:01:19.538Z,30.40
2022-11-08T14:03:46.660Z,28.73
2022-11-08T14:06:13.793Z,30.42
2022-11-08T14:08:44.075Z,31.15
2022-11-08T14:11:13.994Z,30.30
2022-11-08T14:14:07.489Z,28.42
2022-11-08T14:16:43.246Z,30.33
2022-11-08T14:19:23.882Z,29.77
2022-11-08T14:21:55.395Z,29.50
2022-11-08T14:24:25.206Z,31.00
2022-11-08T14:26:52.408Z,32.03
2022-11-08T14:29:20.029Z,33.95
2022-11-08T14:31:47.809Z,34.55
2022-11-08T14:34:34.572Z,32.45
2022-11-08T14:37:02.226Z,32.88
2022-11-08T14:39:30.922Z,35.03
2022-11-08T14:41:59.300Z,36.25
2022-11-08T14:44:27.403Z,37.10
2022-11-08T14:46:54.811Z,35.67
2022-11-08T14:49:23.668Z,34.70
2022-11-08T14:52:07.693Z,37.85
2022-11-08T14:54:39.502Z,36.72
2022-11-08T14:57:26.795Z,36.25
2022-11-08T14:59:56.556Z,35.17
2022-11-08T15:02:24.541Z,35.45
2022-11-08T15:04:51.832Z,36.45
2022-11-08T15:07:20.694Z,37.13
2022-11-08T15:09:48.029Z,35.25
2022-11-08T15:12:17.421Z,36.70
2022-11-08T15:14:49.498Z,37.38
2022-11-08T15:17:36.382Z,37.65
2022-11-08T15:20:05.955Z,37.72
2022-11-08T15:22:34.022Z,38.72
2022-11-08T15:25:01.868Z,37.58
2022-11-08T15:27:29.371Z,35.45
2022-11-08T15:30:04.657Z,37.20
2022-11-08T15:32:36.913Z,34.83
2022-11-08T15:35:05.285Z,34.03
2022-11-08T15:37:35.311Z,36.15
2022-11-08T15:40:07.000Z,34.58
2022-11-08T15:42:37.517Z,33.70
2022-11-08T15:45:15.432Z,44.47
2022-11-08T15:47:42.523Z,40.80
2022-11-08T15:50:25.152Z,39.50
2022-11-08T15:52:53.367Z,34.30
2022-11-08T15:55:22.467Z,35.28
2022-11-08T15:57:50.115Z,36.30
2022-11-08T16:00:24.607Z,37.67
2022-11-08T16:02:52.853Z,40.03
2022-11-08T16:05:21.719Z,39.65
2022-11-08T16:07:49.443Z,39.03
2022-11-08T16:10:18.830Z,41.88
2022-11-08T16:12:46.923Z,41.65
2022-11-08T16:15:15.759Z,35.65
2022-11-08T16:17:43.161Z,36.90
2022-11-08T16:20:23.429Z,41.40
2022-11-08T16:22:50.781Z,37.60
2022-11-08T16:25:18.056Z,38.60
2022-11-08T16:27:45.722Z,42.60
2022-11-08T16:30:16.985Z,41.08
2022-11-08T16:35:11.490Z,39.47
2022-11-08T16:37:38.960Z,42.65
2022-11-08T16:40:22.915Z,40.55
2022-11-08T16:42:50.901Z,40.55
2022-11-08T16:45:27.972Z,40.30
2022-11-08T16:48:06.572Z,41.40
2022-11-08T16:50:33.687Z,40.95
2022-11-08T16:53:00.784Z,42.88
2022-11-08T16:55:29.659Z,43.10
2022-11-08T16:57:56.834Z,42.50
2022-11-08T17:00:24.021Z,43.58
2022-11-08T17:02:52.862Z,42.55
2022-11-08T17:05:24.222Z,42.60
2022-11-08T17:10:23.358Z,51.15
2022-11-08T17:12:50.892Z,49.65
2022-11-08T17:15:19.609Z,46.75
2022-11-08T17:17:46.925Z,47.60
2022-11-08T17:20:15.521Z,47.78
2022-11-08T17:22:42.873Z,50.03
2022-11-08T17:25:14.800Z,47.17
2022-11-08T17:27:42.774Z,45.05
2022-11-08T17:30:10.801Z,45.83
2022-11-08T17:32:38.340Z,47.53
2022-11-08T17:35:06.586Z,50.03
2022-11-08T17:37:34.292Z,46.83
2022-11-08T17:40:01.918Z,46.75
2022-11-08T17:42:32.761Z,47.78
2022-11-08T17:45:02.824Z,48.95
2022-11-08T17:47:29.987Z,49.30
2022-11-08T17:49:57.206Z,50.63
2022-11-08T17:52:24.566Z,52.78
2022-11-08T17:54:53.078Z,50.53
2022-11-08T17:57:20.459Z,53.05
2022-11-08T17:59:48.521Z,55.40
2022-11-08T18:02:15.800Z,64.13
2022-11-08T18:04:43.016Z,56.05
2022-11-08T18:07:10.563Z,68.40
2022-11-08T18:09:38.028Z,58.25
2022-11-08T18:12:05.299Z,54.88
2022-11-08T18:14:32.577Z,53.95
2022-11-08T18:16:59.883Z,59.70
2022-11-08T18:19:27.116Z,58.75
2022-11-08T18:21:54.454Z,59.65
2022-11-08T18:24:21.622Z,60.08
2022-11-08T18:26:48.881Z,56.92
2022-11-08T18:29:16.102Z,55.72
2022-11-08T18:31:43.260Z,58.88
2022-11-08T18:34:10.380Z,59.55
2022-11-08T18:36:37.591Z,56.78
2022-11-08T18:39:04.748Z,57.75
2022-11-08T18:41:32.678Z,55.55
2022-11-08T18:44:00.494Z,55.90
2022-11-08T18:46:28.891Z,57.22
2022-11-08T18:48:56.144Z,60.80
2022-11-08T18:51:23.893Z,57.92
2022-11-08T18:53:52.549Z,53.75
2022-11-08T18:56:20.035Z,61.00
2022-11-08T18:58:47.380Z,64.85
2022-11-08T19:01:14.895Z,67.93
2022-11-08T19:03:42.356Z,84.80
2022-11-08T19:06:09.689Z,78.35
2022-11-08T19:08:37.048Z,78.97
2022-11-08T19:11:08.767Z,78.72
2022-11-08T19:13:37.362Z,74.88
2022-11-08T19:16:09.217Z,70.38
2022-11-08T19:18:37.717Z,73.18
2022-11-08T19:21:06.361Z,71.05
2022-11-08T19:23:33.532Z,83.32
2022-11-08T19:26:05.061Z,73.03
2022-11-08T19:28:33.250Z,77.50
2022-11-08T19:31:00.570Z,75.32
2022-11-08T19:33:29.001Z,72.43
2022-11-08T19:35:56.446Z,78.05
2022-11-08T19:38:23.570Z,74.07
2022-11-08T19:40:50.770Z,71.72
2022-11-08T19:43:18.988Z,76.88
2022-11-08T19:45:50.718Z,73.00
2022-11-08T19:48:19.188Z,70.15
2022-11-08T19:50:46.893Z,72.25
2022-11-08T19:53:14.039Z,73.00
2022-11-08T19:55:41.240Z,72.32
2022-11-08T19:58:08.385Z,71.88
2022-11-08T20:00:37.164Z,70.68
2022-11-08T20:03:04.516Z,69.70
2022-11-08T20:05:31.696Z,73.68
2022-11-08T20:07:58.839Z,72.70
2022-11-08T20:10:26.037Z,72.38
2022-11-08T20:12:53.157Z,73.68
2022-11-08T20:15:20.294Z,79.40
2022-11-08T20:17:47.489Z,75.90
2022-11-08T20:20:14.703Z,85.78
2022-11-08T20:22:45.529Z,79.43
2022-11-08T20:25:15.122Z,78.60
2022-11-08T20:27:42.225Z,80.93
2022-11-08T20:30:09.700Z,74.43
2022-11-08T20:32:36.957Z,73.63
2022-11-08T20:35:04.503Z,93.20
2022-11-08T20:37:31.688Z,77.70
2022-11-08T20:39:58.958Z,66.65
2022-11-08T20:42:26.087Z,66.55
2022-11-08T20:44:53.381Z,72.53
2022-11-08T20:47:20.992Z,72.50
2022-11-08T20:49:48.128Z,74.25
2022-11-08T20:52:16.933Z,74.63
2022-11-08T20:54:45.168Z,77.90
2022-11-08T20:57:12.305Z,78.07
2022-11-08T20:59:39.440Z,80.35
2022-11-08T21:02:07.115Z,83.65
2022-11-08T21:04:34.320Z,80.30
2022-11-08T21:08:00.349Z,81.13
2022-11-08T21:09:50.850Z,77.93
2022-11-08T21:12:20.590Z,74.63
2022-11-08T21:14:48.073Z,75.65
2022-11-08T21:17:21.850Z,72.95
2022-11-08T21:19:50.915Z,71.45
2022-11-08T21:22:18.556Z,72.10
2022-11-08T21:24:46.613Z,69.85
2022-11-08T21:27:13.747Z,71.50
2022-11-08T21:29:41.554Z,65.22
2022-11-08T21:32:08.769Z,73.85
2022-11-08T21:34:35.917Z,72.88
2022-11-08T21:37:03.228Z,73.68
2022-11-08T21:39:30.353Z,68.18
2022-11-08T21:41:57.511Z,71.28
2022-11-08T21:44:24.756Z,67.38
2022-11-08T21:46:51.887Z,64.88
2022-11-08T21:49:19.012Z,65.93
2022-11-08T21:51:46.190Z,72.68
2022-11-08T21:54:13.375Z,67.82
2022-11-08T21:56:40.614Z,59.65
2022-11-08T21:59:07.836Z,60.60
2022-11-08T22:01:35.043Z,61.33
2022-11-08T22:04:02.274Z,61.10
2022-11-08T22:06:29.793Z,66.13
2022-11-08T22:08:57.097Z,60.65
2022-11-08T22:11:24.280Z,50.63
2022-11-08T22:13:51.462Z,56.42
2022-11-08T22:16:18.937Z,51.15
2022-11-08T22:21:40.504Z,56.63
2022-11-08T22:24:12.383Z,60.05
2022-11-08T22:26:40.339Z,55.30
2022-11-08T22:29:07.552Z,52.38
2022-11-08T22:31:34.844Z,54.45
2022-11-08T22:34:02.173Z,54.45
2022-11-08T22:36:29.337Z,51.10
2022-11-08T22:38:56.626Z,55.92
2022-11-08T22:41:24.254Z,57.03
2022-11-08T22:43:51.787Z,57.40
2022-11-08T22:46:18.985Z,56.60
2022-11-08T22:48:46.181Z,56.72
2022-11-08T22:51:13.398Z,58.80
2022-11-08T22:53:41.367Z,53.22
2022-11-08T22:56:11.511Z,54.53
2022-11-08T22:58:39.448Z,52.92
2022-11-08T23:01:07.264Z,46.45
2022-11-08T23:03:34.630Z,43.45
2022-11-08T23:06:01.743Z,39.92
2022-11-08T23:08:28.878Z,40.33
2022-11-08T23:11:15.141Z,35.38
2022-11-08T23:14:01.004Z,35.58
2022-11-08T23:16:37.853Z,33.60
2022-11-08T23:19:27.581Z,36.75
2022-11-08T23:22:14.234Z,33.10
2022-11-08T23:24:42.893Z,33.75
2022-11-08T23:27:29.647Z,33.25
2022-11-08T23:30:15.795Z,29.10
2022-11-08T23:32:46.951Z,28.52
2022-11-08T23:35:14.374Z,29.33
2022-11-08T23:37:41.530Z,26.67
2022-11-08T23:40:28.602Z,24.80
2022-11-08T23:43:29.519Z,24.27
2022-11-08T23:45:57.462Z,23.40
2022-11-08T23:48:24.719Z,22.10
2022-11-08T23:50:52.806Z,22.65
2022-11-08T23:53:21.435Z,20.55
2022-11-08T23:55:48.732Z,20.85
2022-11-08T23:58:15.993Z,20.63
