createdAt,value
2018-09-02T00:08:00.694Z,13.90
2018-09-02T00:23:34.839Z,13.97
2018-09-02T00:39:08.365Z,14.53
2018-09-02T00:54:42.742Z,13.30
2018-09-02T01:10:16.103Z,13.83
2018-09-02T01:25:49.269Z,13.87
2018-09-02T01:41:23.653Z,13.07
2018-09-02T01:56:56.775Z,13.57
2018-09-02T02:12:31.314Z,12.40
2018-09-02T02:28:05.600Z,12.47
2018-09-02T02:43:39.779Z,12.27
2018-09-02T02:59:14.134Z,11.67
2018-09-02T03:14:47.443Z,12.63
2018-09-02T03:30:22.035Z,12.90
2018-09-02T03:45:56.683Z,13.50
2018-09-02T04:01:31.138Z,14.50
2018-09-02T04:17:05.446Z,13.57
2018-09-02T04:32:39.115Z,14.07
2018-09-02T04:48:13.275Z,13.67
2018-09-02T05:03:47.060Z,14.27
2018-09-02T05:19:20.898Z,14.60
2018-09-02T05:34:55.068Z,14.97
2018-09-02T05:50:29.360Z,15.37
2018-09-02T06:06:03.656Z,14.07
2018-09-02T06:21:38.250Z,14.90
2018-09-02T06:37:12.243Z,14.17
2018-09-02T06:52:45.717Z,13.57
2018-09-02T07:08:20.604Z,13.30
2018-09-02T07:23:54.272Z,15.23
2018-09-02T07:39:29.017Z,13.63
2018-09-02T07:55:04.138Z,12.63
2018-09-02T08:10:38.298Z,12.27
2018-09-02T08:26:12.701Z,11.63
2018-09-02T08:41:47.163Z,11.87
2018-09-02T08:57:21.642Z,10.40
2018-09-02T09:12:55.973Z,7.60
2018-09-02T09:28:29.168Z,8.70
2018-09-02T09:44:02.491Z,7.10
2018-09-02T09:59:36.119Z,5.40
2018-09-02T10:15:10.383Z,6.07
2018-09-02T10:30:43.535Z,5.50
2018-09-02T10:46:17.185Z,5.73
2018-09-02T11:01:50.347Z,5.53
2018-09-02T11:17:24.461Z,5.50
2018-09-02T11:32:59.516Z,5.70
2018-09-02T11:48:33.102Z,5.50
2018-09-02T12:04:07.235Z,5.00
2018-09-02T12:19:41.258Z,5.00
2018-09-02T12:35:15.431Z,5.73
2018-09-02T12:50:49.769Z,5.30
2018-09-02T13:06:23.191Z,4.77
2018-09-02T13:21:58.126Z,6.17
2018-09-02T13:37:32.239Z,5.97
2018-09-02T13:53:05.971Z,5.53
2018-09-02T14:08:39.824Z,5.43
2018-09-02T14:24:13.858Z,6.70
2018-09-02T14:39:48.259Z,6.57
2018-09-02T14:55:31.002Z,6.90
2018-09-02T15:11:05.185Z,6.80
2018-09-02T15:26:39.698Z,7.40
2018-09-02T15:42:14.374Z,6.67
2018-09-02T15:57:47.522Z,7.17
2018-09-02T16:13:21.092Z,6.90
2018-09-02T16:28:47.176Z,7.60
2018-09-02T16:43:51.059Z,28.00
2018-09-02T16:58:55.506Z,11.43
2018-09-02T17:13:59.344Z,10.77
2018-09-02T17:29:03.247Z,8.30
2018-09-02T17:44:07.197Z,9.10
2018-09-02T17:59:11.123Z,8.27
2018-09-02T18:14:15.512Z,8.07
2018-09-02T18:29:19.353Z,8.00
2018-09-02T18:44:23.107Z,8.93
2018-09-02T18:59:27.036Z,7.57
2018-09-02T19:14:30.924Z,8.03
2018-09-02T19:29:34.807Z,7.83
2018-09-02T19:44:38.632Z,7.37
2018-09-02T19:59:42.430Z,6.93
2018-09-02T20:14:46.258Z,6.60
2018-09-02T20:29:50.071Z,6.57
2018-09-02T20:44:53.893Z,4.97
2018-09-02T20:59:57.696Z,7.00
2018-09-02T21:15:01.521Z,6.40
2018-09-02T21:30:05.486Z,7.07
2018-09-02T21:45:09.899Z,6.70
2018-09-02T22:00:15.611Z,6.80
2018-09-02T22:15:19.538Z,7.30
2018-09-02T22:30:24.103Z,7.27
2018-09-02T22:45:27.857Z,8.43
2018-09-02T23:00:31.630Z,7.00
2018-09-02T23:15:35.386Z,7.07
2018-09-02T23:30:39.500Z,7.60
2018-09-02T23:45:43.301Z,6.97
