createdAt,value
2022-10-12T00:04:10.703Z,5.51
2022-10-12T00:09:12.411Z,5.48
2022-10-12T00:14:14.019Z,5.41
2022-10-12T00:19:15.637Z,5.35
2022-10-12T00:24:17.293Z,5.32
2022-10-12T00:29:18.986Z,5.28
2022-10-12T00:34:20.656Z,5.26
2022-10-12T00:39:22.334Z,5.24
2022-10-12T00:44:53.603Z,5.20
2022-10-12T00:50:16.326Z,5.14
2022-10-12T00:55:18.770Z,5.08
2022-10-12T01:00:20.873Z,5.01
2022-10-12T01:05:22.732Z,4.94
2022-10-12T01:10:24.339Z,4.91
2022-10-12T01:15:29.291Z,4.86
2022-10-12T01:20:57.671Z,4.84
2022-10-12T01:26:37.191Z,4.81
2022-10-12T01:31:44.802Z,4.80
2022-10-12T01:36:49.195Z,4.74
2022-10-12T01:41:58.634Z,4.69
2022-10-12T01:47:01.694Z,4.63
2022-10-12T01:52:28.851Z,4.57
2022-10-12T01:57:46.734Z,4.53
2022-10-12T02:02:54.063Z,4.49
2022-10-12T02:08:08.000Z,4.42
2022-10-12T02:13:11.038Z,4.34
2022-10-12T02:18:13.478Z,4.33
2022-10-12T02:23:15.205Z,4.26
2022-10-12T02:28:17.190Z,4.19
2022-10-12T02:33:29.539Z,4.12
2022-10-12T02:38:36.520Z,4.08
2022-10-12T02:43:40.042Z,4.04
2022-10-12T02:48:41.743Z,4.01
2022-10-12T02:53:45.097Z,4.00
2022-10-12T02:58:46.822Z,3.95
2022-10-12T03:03:48.556Z,3.91
2022-10-12T03:08:50.185Z,3.86
2022-10-12T03:13:52.842Z,3.86
2022-10-12T03:18:54.502Z,3.77
2022-10-12T03:23:56.175Z,3.70
2022-10-12T03:28:57.899Z,3.65
2022-10-12T03:33:59.621Z,3.59
2022-10-12T03:39:01.259Z,3.53
2022-10-12T03:44:03.203Z,3.52
2022-10-12T03:49:04.870Z,3.47
2022-10-12T03:54:06.474Z,3.38
2022-10-12T03:59:08.107Z,3.37
2022-10-12T04:04:10.654Z,3.35
2022-10-12T04:09:12.262Z,3.36
2022-10-12T04:14:13.927Z,3.36
2022-10-12T04:19:15.559Z,3.35
2022-10-12T04:24:17.241Z,3.32
2022-10-12T04:29:18.900Z,3.29
2022-10-12T04:34:20.557Z,3.31
2022-10-12T04:39:22.228Z,3.32
2022-10-12T04:44:27.291Z,3.30
2022-10-12T04:49:31.465Z,3.30
2022-10-12T04:54:33.599Z,3.27
2022-10-12T04:59:35.244Z,3.22
2022-10-12T05:04:36.926Z,3.17
2022-10-12T05:09:38.620Z,3.16
2022-10-12T05:14:40.300Z,3.14
2022-10-12T05:19:41.916Z,3.13
2022-10-12T05:24:43.557Z,3.11
2022-10-12T05:29:45.251Z,3.08
2022-10-12T05:34:46.970Z,3.04
2022-10-12T05:39:49.840Z,3.03
2022-10-12T05:44:51.492Z,2.99
2022-10-12T05:49:53.129Z,2.99
2022-10-12T05:54:54.836Z,3.02
2022-10-12T05:59:56.495Z,3.03
2022-10-12T06:04:58.145Z,3.03
2022-10-12T06:10:00.282Z,3.01
2022-10-12T06:15:01.990Z,3.02
2022-10-12T06:20:05.661Z,3.07
2022-10-12T06:25:07.601Z,3.15
2022-10-12T06:30:09.539Z,3.27
2022-10-12T06:35:11.184Z,3.33
2022-10-12T06:40:12.875Z,3.41
2022-10-12T06:45:14.615Z,3.55
2022-10-12T06:50:16.331Z,3.66
2022-10-12T06:55:18.030Z,3.75
2022-10-12T07:00:19.743Z,3.82
2022-10-12T07:05:22.816Z,3.95
2022-10-12T07:10:25.140Z,4.05
2022-10-12T07:15:26.834Z,4.18
2022-10-12T07:20:28.457Z,4.30
2022-10-12T07:25:30.562Z,4.43
2022-10-12T07:30:32.638Z,4.55
2022-10-12T07:35:34.295Z,4.73
2022-10-12T07:40:35.960Z,4.92
2022-10-12T07:45:37.704Z,5.08
2022-10-12T07:50:39.829Z,5.23
2022-10-12T07:55:41.455Z,5.38
2022-10-12T08:00:43.073Z,5.54
2022-10-12T08:05:44.719Z,5.68
2022-10-12T08:10:46.394Z,5.83
2022-10-12T08:15:51.146Z,5.96
2022-10-12T08:20:52.762Z,6.14
2022-10-12T08:25:58.011Z,6.33
2022-10-12T08:30:59.658Z,6.53
2022-10-12T08:36:03.205Z,6.73
2022-10-12T08:41:28.451Z,6.99
2022-10-12T08:46:30.097Z,7.21
2022-10-12T08:51:35.670Z,7.45
2022-10-12T08:56:40.132Z,7.79
2022-10-12T09:02:14.105Z,8.18
2022-10-12T09:07:17.836Z,8.45
2022-10-12T09:12:29.479Z,8.64
2022-10-12T09:17:39.420Z,8.81
2022-10-12T09:22:41.913Z,9.09
2022-10-12T09:27:45.941Z,9.34
2022-10-12T09:33:29.255Z,9.46
2022-10-12T09:38:30.928Z,9.63
2022-10-12T09:43:32.582Z,9.87
2022-10-12T09:48:34.309Z,10.06
2022-10-12T09:53:43.567Z,10.29
2022-10-12T09:59:04.446Z,10.63
2022-10-12T10:04:17.733Z,10.82
2022-10-12T10:09:32.987Z,11.01
2022-10-12T10:14:35.558Z,11.24
2022-10-12T10:19:37.291Z,11.36
2022-10-12T10:24:38.902Z,11.54
2022-10-12T10:29:41.744Z,11.69
2022-10-12T10:34:43.475Z,11.77
2022-10-12T10:39:46.570Z,11.86
2022-10-12T10:44:52.438Z,12.12
2022-10-12T10:50:24.564Z,12.41
2022-10-12T10:55:42.266Z,12.47
2022-10-12T11:00:44.528Z,12.58
2022-10-12T11:05:49.577Z,12.63
2022-10-12T11:11:07.765Z,12.76
2022-10-12T11:16:32.461Z,12.91
2022-10-12T11:21:47.616Z,13.06
2022-10-12T11:26:57.023Z,13.17
2022-10-12T11:32:07.639Z,13.28
2022-10-12T11:37:21.076Z,13.43
2022-10-12T11:42:43.209Z,13.54
2022-10-12T11:47:47.241Z,13.64
2022-10-12T11:52:49.415Z,13.76
2022-10-12T11:57:51.139Z,13.94
2022-10-12T12:03:02.516Z,14.19
2022-10-12T12:08:04.200Z,14.56
2022-10-12T12:13:12.966Z,15.00
2022-10-12T12:18:17.083Z,15.53
2022-10-12T12:23:22.236Z,15.95
2022-10-12T12:28:24.003Z,16.28
2022-10-12T12:33:31.018Z,16.85
2022-10-12T12:38:40.238Z,17.34
2022-10-12T12:43:44.865Z,17.86
2022-10-12T12:48:46.521Z,18.34
2022-10-12T12:54:12.297Z,18.64
2022-10-12T12:59:33.568Z,18.98
2022-10-12T13:04:44.103Z,19.13
2022-10-12T13:10:08.245Z,19.09
2022-10-12T13:15:27.105Z,19.30
2022-10-12T13:20:30.894Z,19.57
2022-10-12T13:25:51.521Z,19.83
2022-10-12T13:31:09.358Z,20.09
2022-10-12T13:36:24.267Z,20.28
2022-10-12T13:41:26.950Z,20.55
2022-10-12T13:46:52.099Z,20.74
2022-10-12T13:51:55.023Z,20.92
2022-10-12T13:56:59.160Z,21.03
2022-10-12T14:02:01.570Z,20.93
2022-10-12T14:07:05.698Z,20.87
2022-10-12T14:12:07.714Z,20.71
2022-10-12T14:17:17.193Z,20.38
2022-10-12T14:22:27.832Z,20.13
2022-10-12T14:27:29.460Z,19.74
2022-10-12T14:32:37.683Z,19.23
2022-10-12T14:37:39.383Z,18.81
2022-10-12T14:42:41.012Z,18.53
2022-10-12T14:47:42.880Z,18.24
2022-10-12T14:52:46.285Z,17.95
2022-10-12T14:57:48.052Z,17.70
2022-10-12T15:02:49.871Z,17.58
2022-10-12T15:07:51.620Z,17.40
2022-10-12T15:12:53.375Z,17.28
2022-10-12T15:17:55.049Z,17.07
2022-10-12T15:22:57.715Z,16.86
2022-10-12T15:27:59.356Z,16.60
2022-10-12T15:33:00.998Z,16.35
2022-10-12T15:38:02.923Z,16.13
2022-10-12T15:43:04.587Z,15.90
2022-10-12T15:48:07.146Z,15.68
2022-10-12T15:53:10.657Z,15.51
2022-10-12T15:58:12.492Z,15.34
2022-10-12T16:03:15.917Z,15.12
2022-10-12T16:08:17.555Z,14.87
2022-10-12T16:13:19.311Z,14.74
2022-10-12T16:18:20.995Z,14.55
2022-10-12T16:23:27.839Z,14.40
2022-10-12T16:28:29.517Z,14.16
2022-10-12T16:33:31.264Z,13.95
2022-10-12T16:38:32.932Z,13.76
2022-10-12T16:43:34.593Z,13.55
2022-10-12T16:48:36.469Z,13.33
2022-10-12T16:53:38.386Z,13.14
2022-10-12T16:58:40.034Z,12.95
2022-10-12T17:03:41.675Z,12.77
2022-10-12T17:08:43.338Z,12.57
2022-10-12T17:13:48.970Z,12.40
2022-10-12T17:18:54.492Z,12.22
2022-10-12T17:23:59.172Z,12.03
2022-10-12T17:29:00.849Z,11.87
2022-10-12T17:34:02.486Z,11.72
2022-10-12T17:39:04.174Z,11.59
2022-10-12T17:44:05.919Z,11.44
2022-10-12T17:49:08.216Z,11.29
2022-10-12T17:54:09.900Z,11.10
2022-10-12T17:59:14.050Z,10.96
2022-10-12T18:04:15.714Z,10.83
2022-10-12T18:09:17.455Z,10.69
2022-10-12T18:14:19.175Z,10.51
2022-10-12T18:19:20.808Z,10.34
2022-10-12T18:24:23.209Z,10.20
2022-10-12T18:29:24.916Z,10.09
2022-10-12T18:34:26.783Z,9.92
2022-10-12T18:39:28.427Z,9.81
2022-10-12T18:44:30.069Z,9.69
2022-10-12T18:49:31.775Z,9.58
2022-10-12T18:54:33.510Z,9.50
2022-10-12T18:59:36.134Z,9.42
2022-10-12T19:04:37.829Z,9.35
2022-10-12T19:09:39.471Z,9.27
2022-10-12T19:14:41.144Z,9.16
2022-10-12T19:19:42.810Z,9.08
2022-10-12T19:24:44.432Z,9.02
2022-10-12T19:29:46.123Z,8.93
2022-10-12T19:34:50.882Z,8.81
2022-10-12T19:39:52.585Z,8.69
2022-10-12T19:44:54.293Z,8.58
2022-10-12T19:49:55.975Z,8.50
2022-10-12T19:54:57.598Z,8.40
2022-10-12T19:59:59.236Z,8.33
2022-10-12T20:05:00.903Z,8.24
2022-10-12T20:10:02.540Z,8.15
2022-10-12T20:15:04.645Z,8.07
2022-10-12T20:20:06.506Z,7.99
2022-10-12T20:25:09.786Z,7.91
2022-10-12T20:30:11.998Z,7.81
2022-10-12T20:35:13.714Z,7.75
2022-10-12T20:40:15.371Z,7.68
2022-10-12T20:45:17.125Z,7.60
2022-10-12T20:50:18.841Z,7.52
2022-10-12T20:55:20.814Z,7.45
2022-10-12T21:00:22.448Z,7.39
2022-10-12T21:05:24.172Z,7.33
2022-10-12T21:10:25.868Z,7.27
2022-10-12T21:15:27.504Z,7.22
2022-10-12T21:20:29.140Z,7.19
2022-10-12T21:25:30.763Z,7.12
2022-10-12T21:30:32.488Z,7.10
2022-10-12T21:35:34.700Z,7.07
2022-10-12T21:40:36.540Z,7.05
2022-10-12T21:45:38.160Z,7.04
2022-10-12T21:50:39.807Z,7.01
2022-10-12T21:55:41.454Z,7.01
2022-10-12T22:00:43.173Z,7.00
2022-10-12T22:05:44.864Z,6.98
2022-10-12T22:10:46.529Z,6.98
2022-10-12T22:15:48.169Z,6.96
2022-10-12T22:20:49.765Z,6.96
2022-10-12T22:25:51.452Z,6.94
2022-10-12T22:30:53.086Z,6.94
2022-10-12T22:35:55.394Z,6.94
2022-10-12T22:40:58.298Z,6.93
2022-10-12T22:46:00.091Z,6.95
2022-10-12T22:51:01.829Z,6.98
2022-10-12T22:56:07.951Z,6.98
2022-10-12T23:01:13.520Z,6.96
2022-10-12T23:06:15.865Z,6.95
2022-10-12T23:11:19.875Z,6.93
2022-10-12T23:16:26.245Z,6.91
2022-10-12T23:21:28.469Z,6.88
2022-10-12T23:26:30.158Z,6.88
2022-10-12T23:31:32.220Z,6.86
2022-10-12T23:36:35.083Z,6.81
2022-10-12T23:41:36.711Z,6.81
2022-10-12T23:46:38.365Z,6.77
2022-10-12T23:51:39.977Z,6.75
2022-10-12T23:56:41.672Z,6.72
