createdAt,value
2023-02-03T00:01:16.760Z,85.83
2023-02-03T00:03:47.929Z,86.29
2023-02-03T00:06:16.313Z,85.72
2023-02-03T00:08:45.193Z,86.68
2023-02-03T00:11:14.259Z,85.72
2023-02-03T00:13:44.413Z,85.71
2023-02-03T00:16:15.703Z,86.05
2023-02-03T00:18:49.521Z,84.29
2023-02-03T00:21:17.854Z,84.41
2023-02-03T00:23:48.080Z,84.60
2023-02-03T00:26:20.234Z,84.72
2023-02-03T00:28:50.507Z,83.53
2023-02-03T00:31:21.259Z,83.34
2023-02-03T00:33:57.002Z,82.40
2023-02-03T00:36:25.629Z,84.10
2023-02-03T00:38:57.795Z,85.21
2023-02-03T00:41:30.435Z,84.71
2023-02-03T00:43:58.520Z,85.01
2023-02-03T00:46:28.255Z,85.63
2023-02-03T00:48:58.584Z,85.60
2023-02-03T00:51:26.846Z,86.06
2023-02-03T00:53:58.647Z,87.55
2023-02-03T00:56:28.671Z,88.60
2023-02-03T00:58:56.536Z,87.39
2023-02-03T01:01:25.616Z,87.20
2023-02-03T01:03:56.478Z,87.45
2023-02-03T01:06:28.397Z,88.68
2023-02-03T01:08:56.990Z,88.31
2023-02-03T01:11:28.114Z,86.96
2023-02-03T01:13:57.000Z,87.45
2023-02-03T01:16:28.556Z,86.23
2023-02-03T01:19:00.183Z,85.88
2023-02-03T01:21:28.439Z,86.59
2023-02-03T01:23:57.616Z,87.35
2023-02-03T01:26:25.712Z,88.06
2023-02-03T01:28:58.043Z,87.10
2023-02-03T01:31:31.351Z,86.97
2023-02-03T01:34:02.468Z,87.28
2023-02-03T01:36:32.663Z,86.70
2023-02-03T01:39:02.959Z,87.91
2023-02-03T01:41:38.157Z,88.33
2023-02-03T01:44:37.883Z,88.55
2023-02-03T01:47:07.244Z,88.59
2023-02-03T01:49:46.203Z,88.04
2023-02-03T01:52:15.496Z,88.59
2023-02-03T01:54:46.113Z,87.97
2023-02-03T01:57:17.277Z,87.54
2023-02-03T01:59:45.255Z,87.74
2023-02-03T02:02:17.322Z,88.24
2023-02-03T02:04:55.294Z,86.77
2023-02-03T02:07:26.910Z,87.15
2023-02-03T02:09:56.736Z,87.11
2023-02-03T02:12:24.707Z,87.91
2023-02-03T02:14:54.730Z,87.53
2023-02-03T02:17:40.482Z,87.03
2023-02-03T02:20:33.870Z,85.84
2023-02-03T02:23:54.032Z,86.05
2023-02-03T02:26:50.646Z,84.90
2023-02-03T02:29:53.078Z,85.06
2023-02-03T02:32:31.445Z,84.11
2023-02-03T02:35:04.874Z,83.72
2023-02-03T02:37:40.677Z,83.78
2023-02-03T02:40:16.183Z,84.35
2023-02-03T02:42:52.493Z,83.49
2023-02-03T02:45:26.374Z,85.84
2023-02-03T02:48:04.739Z,84.86
2023-02-03T02:50:39.790Z,82.52
2023-02-03T02:53:08.629Z,82.81
2023-02-03T02:55:40.394Z,82.44
2023-02-03T02:58:11.735Z,81.71
2023-02-03T03:00:42.235Z,84.05
2023-02-03T03:03:24.590Z,83.70
2023-02-03T03:05:59.285Z,84.01
2023-02-03T03:08:30.050Z,84.41
2023-02-03T03:11:01.178Z,82.71
2023-02-03T03:13:39.999Z,84.01
2023-02-03T03:16:11.631Z,84.24
2023-02-03T03:18:44.335Z,85.43
2023-02-03T03:21:15.690Z,85.00
2023-02-03T03:23:49.290Z,84.97
2023-02-03T03:26:32.349Z,84.17
2023-02-03T03:29:10.475Z,84.14
2023-02-03T03:31:42.115Z,81.97
2023-02-03T03:34:14.343Z,82.75
2023-02-03T03:36:46.550Z,81.78
2023-02-03T03:39:19.307Z,80.69
2023-02-03T03:41:57.468Z,80.96
2023-02-03T03:44:28.585Z,79.75
2023-02-03T03:47:03.921Z,78.98
2023-02-03T03:49:35.495Z,76.84
2023-02-03T03:52:07.810Z,77.43
2023-02-03T03:54:37.676Z,75.74
2023-02-03T03:57:17.793Z,77.15
2023-02-03T03:59:48.801Z,77.53
2023-02-03T04:02:19.598Z,77.92
2023-02-03T04:04:53.097Z,78.44
2023-02-03T04:07:21.160Z,78.95
2023-02-03T04:09:51.372Z,77.69
2023-02-03T04:12:26.483Z,79.76
2023-02-03T04:14:54.408Z,80.68
2023-02-03T04:17:22.297Z,80.57
2023-02-03T04:19:50.346Z,81.39
2023-02-03T04:22:22.754Z,82.67
2023-02-03T04:24:59.337Z,80.76
2023-02-03T04:27:27.826Z,82.51
2023-02-03T04:29:58.844Z,83.63
2023-02-03T04:32:31.011Z,84.16
2023-02-03T04:34:59.797Z,84.83
2023-02-03T04:37:29.526Z,86.34
2023-02-03T04:39:58.554Z,85.01
2023-02-03T04:42:26.927Z,84.56
2023-02-03T04:44:57.148Z,86.04
2023-02-03T04:47:28.277Z,84.04
2023-02-03T04:50:03.102Z,85.37
2023-02-03T04:52:36.550Z,83.82
2023-02-03T04:55:04.509Z,81.94
2023-02-03T04:57:37.338Z,83.54
2023-02-03T05:00:09.720Z,83.20
2023-02-03T05:02:37.702Z,82.90
2023-02-03T05:05:10.604Z,84.20
2023-02-03T05:07:41.248Z,83.96
2023-02-03T05:10:14.518Z,83.73
2023-02-03T05:12:45.066Z,84.87
2023-02-03T05:15:16.508Z,84.15
2023-02-03T05:17:44.828Z,83.96
2023-02-03T05:20:24.644Z,84.69
2023-02-03T05:22:53.972Z,83.28
2023-02-03T05:25:24.675Z,79.59
2023-02-03T05:27:52.787Z,81.37
2023-02-03T05:30:21.919Z,81.92
2023-02-03T05:32:50.900Z,84.31
2023-02-03T05:35:23.450Z,83.22
2023-02-03T05:37:55.268Z,83.74
2023-02-03T05:40:51.555Z,82.92
2023-02-03T05:43:21.210Z,80.19
2023-02-03T05:45:49.650Z,82.12
2023-02-03T05:48:19.496Z,80.93
2023-02-03T05:50:48.942Z,81.47
2023-02-03T05:53:20.176Z,81.10
2023-02-03T05:55:48.013Z,81.57
2023-02-03T05:58:15.919Z,83.18
2023-02-03T06:00:43.786Z,81.98
2023-02-03T06:03:11.623Z,80.54
2023-02-03T06:05:42.655Z,81.69
2023-02-03T06:08:13.916Z,81.86
2023-02-03T06:10:44.256Z,82.27
2023-02-03T06:13:14.173Z,81.97
2023-02-03T06:15:42.488Z,80.93
2023-02-03T06:18:11.459Z,81.00
2023-02-03T06:20:41.654Z,81.03
2023-02-03T06:23:12.463Z,82.04
2023-02-03T06:25:40.405Z,80.03
2023-02-03T06:28:13.419Z,81.31
2023-02-03T06:30:46.292Z,81.38
2023-02-03T06:33:18.834Z,81.24
2023-02-03T06:35:47.256Z,80.74
2023-02-03T06:38:19.131Z,79.88
2023-02-03T06:40:48.306Z,80.38
2023-02-03T06:43:18.473Z,81.58
2023-02-03T06:45:47.002Z,83.02
2023-02-03T06:48:17.244Z,85.22
2023-02-03T06:50:54.066Z,84.00
2023-02-03T06:53:22.022Z,81.90
2023-02-03T06:55:52.862Z,82.28
2023-02-03T06:58:23.476Z,84.08
2023-02-03T07:00:58.387Z,82.67
2023-02-03T07:03:26.316Z,82.72
2023-02-03T07:05:59.642Z,83.35
2023-02-03T07:08:29.617Z,81.60
2023-02-03T07:11:00.973Z,81.01
2023-02-03T07:13:33.499Z,81.89
2023-02-03T07:16:04.683Z,85.42
2023-02-03T07:18:48.389Z,86.18
2023-02-03T07:21:20.362Z,87.81
2023-02-03T07:23:54.685Z,87.74
2023-02-03T07:26:23.065Z,88.11
2023-02-03T07:29:04.070Z,88.30
2023-02-03T07:31:40.371Z,89.63
2023-02-03T07:34:08.302Z,87.93
2023-02-03T07:36:39.432Z,88.45
2023-02-03T07:39:08.332Z,87.98
2023-02-03T07:41:38.821Z,87.09
2023-02-03T07:44:10.121Z,88.72
2023-02-03T07:46:39.999Z,88.59
2023-02-03T07:49:09.130Z,85.55
2023-02-03T07:51:37.614Z,86.23
2023-02-03T07:54:08.465Z,85.45
2023-02-03T07:56:36.529Z,82.92
2023-02-03T07:59:09.782Z,83.46
2023-02-03T08:01:41.265Z,82.26
2023-02-03T08:04:16.450Z,84.13
2023-02-03T08:06:44.768Z,83.67
2023-02-03T08:09:12.652Z,82.76
2023-02-03T08:11:43.359Z,84.69
2023-02-03T08:14:12.845Z,85.06
2023-02-03T08:16:42.067Z,85.81
2023-02-03T08:19:10.360Z,85.61
2023-02-03T08:21:39.819Z,87.51
2023-02-03T08:24:09.599Z,88.58
2023-02-03T08:26:37.878Z,88.09
2023-02-03T08:29:08.171Z,88.99
2023-02-03T08:31:37.984Z,87.67
2023-02-03T08:34:06.670Z,86.82
2023-02-03T08:36:37.378Z,86.75
2023-02-03T08:39:05.582Z,86.68
2023-02-03T08:41:36.332Z,87.42
2023-02-03T08:44:05.646Z,87.47
2023-02-03T08:46:34.927Z,84.86
2023-02-03T08:49:05.563Z,85.83
2023-02-03T08:51:33.591Z,83.61
2023-02-03T08:54:01.563Z,86.00
2023-02-03T08:56:29.836Z,86.57
2023-02-03T08:59:00.253Z,86.16
2023-02-03T09:01:29.289Z,86.09
2023-02-03T09:04:05.605Z,85.18
2023-02-03T09:06:37.459Z,86.59
2023-02-03T09:09:11.017Z,86.27
2023-02-03T09:11:39.306Z,86.80
2023-02-03T09:14:13.475Z,87.88
2023-02-03T09:16:42.326Z,87.51
2023-02-03T09:19:13.533Z,87.21
2023-02-03T09:21:45.884Z,86.87
2023-02-03T09:24:16.945Z,86.34
2023-02-03T09:26:45.479Z,86.56
2023-02-03T09:29:16.224Z,87.04
2023-02-03T09:31:47.018Z,87.02
2023-02-03T09:34:15.110Z,87.60
2023-02-03T09:36:49.563Z,87.35
2023-02-03T09:39:18.800Z,86.79
2023-02-03T09:42:09.817Z,86.29
2023-02-03T09:44:44.098Z,83.89
2023-02-03T09:47:14.616Z,83.58
2023-02-03T09:49:47.408Z,85.35
2023-02-03T09:55:07.390Z,85.86
2023-02-03T09:57:42.038Z,86.33
2023-02-03T10:00:18.156Z,85.80
2023-02-03T10:02:59.738Z,85.84
2023-02-03T10:05:54.243Z,84.85
2023-02-03T10:08:36.999Z,86.08
2023-02-03T10:11:17.125Z,85.60
2023-02-03T10:13:53.659Z,85.31
2023-02-03T10:16:48.139Z,84.58
2023-02-03T10:19:20.683Z,84.36
2023-02-03T10:21:50.136Z,84.33
2023-02-03T10:24:24.535Z,83.17
2023-02-03T10:26:53.170Z,84.04
2023-02-03T10:29:22.991Z,84.22
2023-02-03T10:31:57.329Z,83.76
2023-02-03T10:34:28.163Z,83.63
2023-02-03T10:36:58.435Z,83.81
2023-02-03T10:39:33.592Z,83.38
2023-02-03T10:42:02.507Z,83.42
2023-02-03T10:44:38.469Z,83.71
2023-02-03T10:47:22.825Z,83.07
2023-02-03T10:49:54.898Z,82.61
2023-02-03T10:52:33.480Z,82.18
2023-02-03T10:55:08.126Z,82.83
2023-02-03T10:57:40.970Z,82.25
2023-02-03T11:00:24.582Z,82.95
2023-02-03T11:02:58.859Z,83.14
2023-02-03T11:05:27.927Z,82.49
2023-02-03T11:08:00.179Z,82.04
2023-02-03T11:10:35.479Z,83.39
2023-02-03T11:13:15.297Z,83.83
2023-02-03T11:15:54.379Z,83.01
2023-02-03T11:18:44.714Z,81.55
2023-02-03T11:21:21.714Z,79.62
2023-02-03T11:24:03.450Z,81.00
2023-02-03T11:26:37.536Z,80.11
2023-02-03T11:29:11.325Z,80.81
2023-02-03T11:31:50.059Z,82.49
2023-02-03T11:34:21.681Z,83.25
2023-02-03T11:36:58.048Z,81.94
2023-02-03T11:39:35.645Z,82.26
2023-02-03T11:42:26.960Z,82.61
2023-02-03T11:45:20.121Z,83.15
2023-02-03T11:47:52.927Z,82.83
2023-02-03T11:50:27.162Z,82.44
2023-02-03T11:53:09.092Z,80.43
2023-02-03T11:55:53.422Z,80.10
2023-02-03T11:58:53.690Z,80.61
2023-02-03T12:01:37.870Z,81.24
2023-02-03T12:04:30.758Z,81.63
2023-02-03T12:07:16.592Z,80.17
2023-02-03T12:09:54.062Z,81.22
2023-02-03T12:12:44.094Z,81.32
2023-02-03T12:15:32.481Z,81.32
2023-02-03T12:18:11.948Z,80.64
2023-02-03T12:20:53.724Z,79.14
2023-02-03T12:23:32.536Z,79.74
2023-02-03T12:26:12.606Z,79.73
2023-02-03T12:28:47.224Z,79.41
2023-02-03T12:31:22.035Z,78.94
2023-02-03T12:33:52.064Z,78.75
2023-02-03T12:36:26.301Z,78.34
2023-02-03T12:39:01.080Z,80.05
2023-02-03T12:41:31.934Z,79.94
2023-02-03T12:44:06.150Z,79.64
2023-02-03T12:46:42.938Z,79.71
2023-02-03T12:49:20.249Z,79.61
2023-02-03T12:51:51.573Z,78.29
2023-02-03T12:54:35.262Z,80.04
2023-02-03T12:57:13.859Z,78.79
2023-02-03T12:59:45.987Z,79.44
2023-02-03T13:02:20.089Z,79.99
2023-02-03T13:04:56.976Z,79.30
2023-02-03T13:07:28.968Z,80.31
2023-02-03T13:10:01.923Z,79.46
2023-02-03T13:12:37.743Z,78.94
2023-02-03T13:15:19.796Z,79.09
2023-02-03T13:17:59.362Z,80.92
2023-02-03T13:20:38.696Z,80.92
2023-02-03T13:23:11.203Z,80.98
2023-02-03T13:25:52.580Z,81.86
2023-02-03T13:28:35.680Z,80.83
2023-02-03T13:31:23.544Z,79.19
2023-02-03T13:34:23.800Z,81.40
2023-02-03T13:37:47.500Z,81.84
2023-02-03T13:40:24.081Z,81.49
2023-02-03T13:43:00.697Z,82.26
2023-02-03T13:45:32.683Z,82.92
2023-02-03T13:48:14.307Z,81.83
2023-02-03T13:50:42.682Z,80.71
2023-02-03T13:53:21.353Z,81.73
2023-02-03T13:55:58.732Z,81.34
2023-02-03T13:58:30.790Z,81.73
2023-02-03T14:01:21.285Z,80.42
2023-02-03T14:03:51.722Z,81.78
2023-02-03T14:07:06.104Z,80.93
2023-02-03T14:13:01.141Z,83.01
2023-02-03T14:15:36.660Z,82.89
2023-02-03T14:18:32.053Z,82.90
2023-02-03T14:21:19.313Z,81.69
2023-02-03T14:24:07.653Z,81.20
2023-02-03T14:26:46.044Z,81.03
2023-02-03T14:29:32.082Z,82.33
2023-02-03T14:32:05.337Z,81.32
2023-02-03T14:34:36.077Z,81.34
2023-02-03T14:37:21.853Z,80.92
2023-02-03T14:40:13.663Z,79.16
2023-02-03T14:43:25.422Z,82.18
2023-02-03T14:46:38.546Z,81.49
2023-02-03T14:49:17.338Z,81.84
2023-02-03T14:51:59.567Z,81.70
2023-02-03T14:54:55.699Z,82.61
2023-02-03T14:57:35.880Z,84.13
2023-02-03T15:00:14.275Z,84.14
2023-02-03T15:03:27.776Z,84.48
2023-02-03T15:05:59.714Z,84.48
2023-02-03T15:08:47.091Z,85.72
2023-02-03T15:11:32.964Z,85.98
2023-02-03T15:14:21.884Z,85.19
2023-02-03T15:16:56.270Z,84.88
2023-02-03T15:19:27.304Z,84.86
2023-02-03T15:21:56.801Z,85.52
2023-02-03T15:24:25.934Z,83.44
2023-02-03T15:26:56.227Z,83.31
2023-02-03T15:29:29.194Z,84.10
2023-02-03T15:32:04.551Z,85.06
2023-02-03T15:34:37.722Z,85.06
2023-02-03T15:37:14.092Z,85.56
2023-02-03T15:40:00.091Z,84.00
2023-02-03T15:42:31.234Z,84.98
2023-02-03T15:45:10.624Z,85.15
2023-02-03T15:47:46.562Z,85.34
2023-02-03T15:50:26.751Z,85.04
2023-02-03T15:52:59.319Z,84.85
2023-02-03T15:55:35.723Z,83.60
2023-02-03T15:58:06.235Z,84.49
2023-02-03T16:00:39.291Z,85.87
2023-02-03T16:03:21.959Z,86.66
2023-02-03T16:05:50.395Z,87.36
2023-02-03T16:08:46.205Z,86.88
2023-02-03T16:11:28.664Z,87.33
2023-02-03T16:14:01.571Z,89.14
2023-02-03T16:16:32.341Z,88.24
2023-02-03T16:19:05.095Z,89.71
2023-02-03T16:21:40.512Z,88.54
2023-02-03T16:24:37.714Z,88.90
2023-02-03T16:27:40.616Z,90.35
2023-02-03T16:30:41.502Z,92.58
2023-02-03T16:33:34.141Z,92.21
2023-02-03T16:36:28.629Z,92.81
2023-02-03T16:39:13.942Z,92.63
2023-02-03T16:42:04.094Z,93.10
2023-02-03T16:44:49.467Z,92.35
2023-02-03T16:47:42.462Z,92.49
2023-02-03T16:50:39.115Z,92.40
2023-02-03T16:53:14.175Z,91.25
2023-02-03T16:55:42.423Z,90.27
2023-02-03T16:58:12.634Z,91.27
2023-02-03T17:00:42.676Z,90.36
2023-02-03T17:03:11.742Z,90.98
2023-02-03T17:05:42.854Z,91.50
2023-02-03T17:08:11.772Z,91.19
2023-02-03T17:10:48.637Z,89.93
2023-02-03T17:13:24.858Z,89.58
2023-02-03T17:15:53.702Z,88.64
2023-02-03T17:18:22.825Z,89.41
2023-02-03T17:20:51.033Z,88.85
2023-02-03T17:23:23.599Z,89.65
2023-02-03T17:25:51.748Z,89.30
2023-02-03T17:28:23.544Z,90.69
2023-02-03T17:30:58.706Z,89.63
2023-02-03T17:33:27.420Z,90.32
2023-02-03T17:36:06.883Z,88.96
2023-02-03T17:55:25.957Z,89.82
2023-02-03T17:57:53.833Z,87.91
2023-02-03T18:00:23.443Z,86.78
2023-02-03T18:02:52.071Z,87.35
2023-02-03T18:05:20.589Z,86.15
2023-02-03T18:07:54.103Z,87.35
2023-02-03T18:10:23.105Z,87.31
2023-02-03T18:12:51.038Z,86.11
2023-02-03T18:15:20.150Z,87.89
2023-02-03T18:17:49.554Z,87.40
2023-02-03T18:20:17.618Z,89.91
2023-02-03T18:22:48.497Z,89.45
2023-02-03T18:25:18.562Z,89.79
2023-02-03T18:27:49.172Z,89.40
2023-02-03T18:30:21.721Z,90.62
2023-02-03T18:32:54.547Z,90.92
2023-02-03T18:35:25.219Z,91.18
2023-02-03T18:37:53.566Z,90.88
2023-02-03T18:40:22.783Z,92.09
2023-02-03T18:42:56.471Z,92.25
2023-02-03T18:45:24.498Z,93.56
2023-02-03T18:47:59.144Z,95.07
2023-02-03T18:50:29.340Z,93.81
2023-02-03T18:52:57.481Z,94.54
2023-02-03T18:55:28.499Z,94.88
2023-02-03T18:57:56.377Z,94.41
2023-02-03T19:00:27.933Z,95.57
2023-02-03T19:03:00.507Z,95.11
2023-02-03T19:05:30.921Z,95.45
2023-02-03T19:08:09.093Z,94.94
2023-02-03T19:10:38.771Z,95.65
2023-02-03T19:13:10.061Z,94.69
2023-02-03T19:15:42.108Z,96.06
2023-02-03T19:18:11.793Z,95.65
2023-02-03T19:20:40.699Z,94.87
2023-02-03T19:23:08.952Z,94.07
2023-02-03T19:25:39.534Z,93.22
2023-02-03T19:28:14.207Z,93.97
2023-02-03T19:30:45.637Z,94.91
2023-02-03T19:33:15.764Z,94.04
2023-02-03T19:35:50.014Z,94.33
2023-02-03T19:38:23.534Z,94.02
2023-02-03T19:40:51.627Z,94.17
2023-02-03T19:43:19.534Z,94.19
2023-02-03T19:45:50.212Z,94.72
2023-02-03T19:48:20.497Z,94.70
2023-02-03T19:50:49.310Z,95.81
2023-02-03T19:53:19.712Z,94.57
2023-02-03T19:55:53.173Z,95.34
2023-02-03T19:58:21.380Z,96.48
2023-02-03T20:00:49.530Z,96.21
2023-02-03T20:03:18.336Z,94.97
2023-02-03T20:05:50.767Z,95.37
2023-02-03T20:08:18.698Z,95.28
2023-02-03T20:10:46.800Z,94.62
2023-02-03T20:13:18.430Z,94.50
2023-02-03T20:15:47.756Z,93.95
2023-02-03T20:18:15.815Z,93.86
2023-02-03T20:20:44.130Z,94.17
2023-02-03T20:23:31.795Z,93.26
2023-02-03T20:26:02.137Z,94.04
2023-02-03T20:28:30.690Z,93.71
2023-02-03T20:31:08.040Z,92.99
2023-02-03T20:33:36.168Z,94.25
2023-02-03T20:36:04.312Z,93.83
2023-02-03T20:38:37.830Z,92.74
2023-02-03T20:41:11.368Z,91.82
2023-02-03T20:43:42.702Z,92.77
2023-02-03T20:46:14.948Z,92.08
2023-02-03T20:48:46.043Z,93.26
2023-02-03T20:51:14.454Z,91.79
2023-02-03T20:53:46.860Z,91.66
2023-02-03T20:56:17.387Z,91.91
2023-02-03T20:58:45.782Z,91.86
2023-02-03T21:01:27.630Z,91.33
2023-02-03T21:04:12.929Z,92.52
2023-02-03T21:06:43.765Z,90.99
2023-02-03T21:09:16.448Z,89.83
2023-02-03T21:11:47.315Z,92.25
2023-02-03T21:14:23.627Z,91.94
2023-02-03T21:16:55.036Z,92.77
2023-02-03T21:19:31.676Z,90.99
2023-02-03T21:22:01.221Z,91.59
2023-02-03T21:24:34.303Z,92.39
2023-02-03T21:27:02.614Z,92.52
2023-02-03T21:29:32.998Z,91.90
2023-02-03T21:32:04.119Z,91.81
2023-02-03T21:34:37.680Z,92.50
2023-02-03T21:37:39.242Z,91.88
2023-02-03T21:40:22.173Z,92.59
2023-02-03T21:42:50.040Z,92.58
2023-02-03T21:45:47.665Z,92.51
2023-02-03T21:48:28.152Z,92.15
2023-02-03T21:50:56.949Z,91.84
2023-02-03T21:53:36.147Z,91.19
2023-02-03T21:56:36.962Z,92.22
2023-02-03T21:59:15.686Z,91.36
2023-02-03T22:01:47.097Z,93.93
2023-02-03T22:07:04.417Z,92.89
2023-02-03T22:09:34.502Z,92.38
2023-02-03T22:12:03.852Z,92.82
2023-02-03T22:14:31.732Z,92.41
2023-02-03T22:16:59.692Z,91.32
2023-02-03T22:19:27.631Z,92.08
2023-02-03T22:21:55.875Z,92.95
2023-02-03T22:24:23.701Z,93.70
2023-02-03T22:26:52.784Z,93.71
2023-02-03T22:29:23.153Z,94.99
2023-02-03T22:31:54.987Z,95.39
2023-02-03T22:34:23.502Z,95.19
2023-02-03T22:37:00.281Z,94.96
2023-02-03T22:39:30.250Z,94.87
2023-02-03T22:42:00.512Z,94.83
2023-02-03T22:44:30.060Z,94.27
2023-02-03T22:46:58.132Z,94.02
2023-02-03T22:49:28.225Z,93.79
2023-02-03T22:51:58.880Z,95.07
2023-02-03T22:54:26.746Z,93.41
2023-02-03T22:56:59.862Z,95.61
2023-02-03T22:59:29.038Z,97.97
2023-02-03T23:01:58.305Z,97.21
2023-02-03T23:04:26.220Z,97.03
2023-02-03T23:06:54.338Z,96.62
2023-02-03T23:09:22.097Z,96.11
2023-02-03T23:11:49.940Z,95.71
2023-02-03T23:14:21.009Z,96.22
2023-02-03T23:16:50.176Z,96.18
2023-02-03T23:19:27.223Z,95.52
2023-02-03T23:21:55.336Z,96.22
2023-02-03T23:24:26.129Z,96.28
2023-02-03T23:27:00.143Z,95.80
2023-02-03T23:29:30.358Z,97.84
2023-02-03T23:31:59.580Z,97.48
2023-02-03T23:34:47.912Z,97.54
2023-02-03T23:37:23.938Z,99.10
2023-02-03T23:39:54.555Z,99.45
2023-02-03T23:42:24.987Z,99.14
2023-02-03T23:44:52.731Z,99.06
2023-02-03T23:47:23.963Z,98.54
2023-02-03T23:49:51.897Z,99.25
2023-02-03T23:52:19.757Z,99.05
2023-02-03T23:54:48.850Z,99.85
2023-02-03T23:57:18.472Z,98.02
2023-02-03T23:59:49.362Z,99.20
