createdAt,value
2022-08-24T00:00:06.715Z,4.78
2022-08-24T00:01:48.624Z,4.07
2022-08-24T00:03:34.642Z,9.68
2022-08-24T00:05:17.872Z,5.80
2022-08-24T00:06:59.267Z,6.70
2022-08-24T00:08:42.332Z,3.22
2022-08-24T00:10:26.626Z,9.05
2022-08-24T00:12:10.001Z,6.95
2022-08-24T00:13:55.423Z,6.15
2022-08-24T00:15:37.713Z,8.43
2022-08-24T00:17:20.461Z,5.40
2022-08-24T00:19:02.744Z,4.63
2022-08-24T00:20:45.346Z,7.72
2022-08-24T00:22:27.923Z,5.53
2022-08-24T00:24:10.263Z,5.72
2022-08-24T00:25:53.570Z,7.25
2022-08-24T00:27:36.461Z,6.32
2022-08-24T00:29:20.065Z,10.75
2022-08-24T00:31:02.951Z,6.97
2022-08-24T00:32:49.724Z,4.88
2022-08-24T00:34:32.541Z,3.78
2022-08-24T00:36:14.824Z,6.20
2022-08-24T00:37:57.184Z,5.45
2022-08-24T00:39:39.297Z,4.88
2022-08-24T00:41:23.214Z,6.18
2022-08-24T00:43:06.801Z,6.40
2022-08-24T00:44:48.935Z,5.93
2022-08-24T00:46:35.210Z,7.28
2022-08-24T00:48:20.611Z,4.82
2022-08-24T00:50:06.362Z,4.53
2022-08-24T00:51:52.360Z,6.22
2022-08-24T00:53:37.420Z,6.07
2022-08-24T00:55:23.377Z,7.70
2022-08-24T00:57:10.289Z,5.82
2022-08-24T00:58:57.162Z,5.50
2022-08-24T01:00:45.529Z,7.00
2022-08-24T01:02:34.902Z,7.72
2022-08-24T01:04:21.602Z,3.67
2022-08-24T01:06:03.896Z,4.72
2022-08-24T01:07:50.488Z,3.75
2022-08-24T01:09:32.692Z,8.30
2022-08-24T01:11:16.821Z,6.38
2022-08-24T01:13:05.822Z,5.78
2022-08-24T01:14:48.228Z,9.32
2022-08-24T01:16:47.771Z,5.70
2022-08-24T01:18:47.443Z,5.40
2022-08-24T01:20:29.658Z,7.28
2022-08-24T01:22:22.312Z,7.05
2022-08-24T01:24:11.428Z,9.88
2022-08-24T01:25:53.395Z,5.38
2022-08-24T01:27:37.425Z,8.95
2022-08-24T01:29:23.866Z,5.38
2022-08-24T01:31:06.129Z,5.50
2022-08-24T01:32:54.563Z,6.68
2022-08-24T01:34:37.233Z,4.90
2022-08-24T01:36:28.238Z,6.72
2022-08-24T01:38:12.657Z,3.53
2022-08-24T01:39:59.219Z,4.38
2022-08-24T01:41:41.688Z,6.80
2022-08-24T01:43:24.343Z,9.23
2022-08-24T01:45:07.699Z,7.65
2022-08-24T01:46:53.521Z,9.30
2022-08-24T01:48:35.935Z,10.10
2022-08-24T01:50:17.848Z,5.07
2022-08-24T01:52:00.463Z,5.90
2022-08-24T01:53:42.456Z,6.78
2022-08-24T01:55:26.672Z,6.80
2022-08-24T01:57:09.196Z,5.60
2022-08-24T01:58:51.557Z,6.22
2022-08-24T02:00:33.821Z,4.30
2022-08-24T02:02:20.667Z,11.13
2022-08-24T02:04:04.301Z,8.93
2022-08-24T02:05:46.468Z,7.00
2022-08-24T02:07:29.692Z,7.60
2022-08-24T02:09:12.247Z,7.80
2022-08-24T02:10:56.499Z,10.85
2022-08-24T02:12:42.213Z,8.98
2022-08-24T02:14:24.508Z,5.55
2022-08-24T02:16:12.216Z,5.25
2022-08-24T02:17:54.880Z,6.07
2022-08-24T02:19:37.515Z,6.85
2022-08-24T02:21:19.536Z,6.53
2022-08-24T02:23:01.346Z,5.75
2022-08-24T02:24:43.601Z,7.97
2022-08-24T02:26:30.368Z,10.23
2022-08-24T02:28:13.997Z,11.77
2022-08-24T02:29:56.120Z,12.93
2022-08-24T02:31:38.439Z,16.35
2022-08-24T02:33:20.508Z,13.15
2022-08-24T02:35:02.839Z,18.67
2022-08-24T02:36:44.983Z,14.65
2022-08-24T02:38:27.252Z,12.90
2022-08-24T02:40:10.936Z,20.40
2022-08-24T02:41:54.755Z,26.13
2022-08-24T02:43:38.665Z,17.70
2022-08-24T02:45:21.036Z,23.13
2022-08-24T02:47:03.261Z,19.83
2022-08-24T02:48:45.513Z,19.38
2022-08-24T02:50:28.052Z,24.50
2022-08-24T02:52:09.358Z,26.52
2022-08-24T02:53:52.259Z,23.02
2022-08-24T02:55:34.435Z,23.70
2022-08-24T02:57:18.016Z,19.13
2022-08-24T02:59:00.960Z,31.40
2022-08-24T03:00:44.701Z,24.35
2022-08-24T03:02:26.987Z,30.38
2022-08-24T03:04:09.217Z,27.95
2022-08-24T03:05:51.928Z,22.33
2022-08-24T03:07:35.316Z,27.92
2022-08-24T03:09:17.142Z,24.33
2022-08-24T03:11:00.440Z,30.83
2022-08-24T03:12:44.726Z,22.15
2022-08-24T03:14:26.755Z,29.45
2022-08-24T03:16:09.396Z,24.25
2022-08-24T03:17:52.203Z,23.27
2022-08-24T03:19:34.390Z,27.52
2022-08-24T03:21:16.347Z,28.27
2022-08-24T03:22:58.834Z,23.13
2022-08-24T03:24:41.144Z,24.30
2022-08-24T03:26:23.930Z,26.65
2022-08-24T03:28:10.970Z,24.17
2022-08-24T03:29:52.599Z,31.15
2022-08-24T03:31:34.572Z,26.25
2022-08-24T03:33:16.674Z,29.75
2022-08-24T03:34:58.987Z,29.27
2022-08-24T03:36:41.300Z,31.38
2022-08-24T03:38:23.137Z,30.20
2022-08-24T03:40:06.445Z,25.50
2022-08-24T03:41:54.529Z,24.10
2022-08-24T03:43:48.688Z,34.33
2022-08-24T03:45:31.475Z,24.40
2022-08-24T03:47:13.801Z,26.35
2022-08-24T03:48:56.771Z,25.80
2022-08-24T03:50:38.908Z,29.95
2022-08-24T03:52:21.957Z,28.75
2022-08-24T03:54:05.075Z,29.70
2022-08-24T03:55:49.907Z,35.50
2022-08-24T03:57:31.732Z,33.88
2022-08-24T03:59:19.011Z,27.45
2022-08-24T04:01:02.629Z,30.15
2022-08-24T04:02:45.372Z,29.88
2022-08-24T04:04:27.704Z,27.85
2022-08-24T04:06:11.832Z,33.83
2022-08-24T04:07:53.265Z,29.15
2022-08-24T04:09:35.452Z,29.20
2022-08-24T04:11:19.730Z,27.60
2022-08-24T04:13:02.562Z,28.10
2022-08-24T04:14:46.209Z,31.65
2022-08-24T04:16:29.078Z,26.35
2022-08-24T04:18:11.858Z,32.13
2022-08-24T04:20:00.007Z,27.27
2022-08-24T04:21:44.405Z,29.55
2022-08-24T04:23:46.479Z,22.95
2022-08-24T04:25:28.191Z,29.40
2022-08-24T04:27:10.294Z,23.98
2022-08-24T04:28:53.166Z,30.35
2022-08-24T04:30:36.728Z,19.88
2022-08-24T04:32:19.333Z,28.13
2022-08-24T04:34:01.493Z,26.98
2022-08-24T04:35:46.003Z,22.55
2022-08-24T04:37:29.273Z,25.20
2022-08-24T04:39:10.427Z,18.33
2022-08-24T04:40:52.761Z,20.13
2022-08-24T04:42:35.536Z,23.50
2022-08-24T04:44:19.056Z,23.27
2022-08-24T04:46:05.524Z,24.55
2022-08-24T04:47:47.847Z,16.42
2022-08-24T04:49:30.548Z,19.73
2022-08-24T04:51:14.225Z,22.08
2022-08-24T04:52:57.037Z,21.25
2022-08-24T04:54:39.246Z,17.00
2022-08-24T04:56:23.919Z,19.40
2022-08-24T04:58:06.090Z,25.52
2022-08-24T04:59:48.512Z,23.27
2022-08-24T05:01:32.694Z,18.33
2022-08-24T05:03:15.326Z,13.75
2022-08-24T05:04:58.860Z,16.45
2022-08-24T05:06:42.959Z,16.00
2022-08-24T05:08:26.663Z,14.38
2022-08-24T05:10:11.107Z,15.05
2022-08-24T05:11:53.585Z,13.95
2022-08-24T05:13:35.941Z,13.55
2022-08-24T05:15:18.611Z,17.23
2022-08-24T05:17:02.896Z,13.32
2022-08-24T05:18:45.612Z,15.10
2022-08-24T05:20:27.980Z,15.25
2022-08-24T05:22:10.255Z,12.55
2022-08-24T05:23:52.766Z,13.00
2022-08-24T05:25:34.677Z,13.60
2022-08-24T05:27:17.180Z,14.10
2022-08-24T05:29:03.100Z,13.60
2022-08-24T05:30:45.029Z,16.05
2022-08-24T05:32:28.520Z,12.75
2022-08-24T05:34:10.864Z,17.33
2022-08-24T05:35:52.972Z,14.65
2022-08-24T05:37:36.435Z,19.40
2022-08-24T05:39:18.605Z,15.00
2022-08-24T05:41:04.363Z,13.93
2022-08-24T05:42:46.484Z,19.70
2022-08-24T05:44:31.082Z,18.40
2022-08-24T05:46:14.110Z,12.70
2022-08-24T05:47:57.495Z,16.35
2022-08-24T05:49:41.709Z,15.82
2022-08-24T05:51:23.909Z,18.08
2022-08-24T05:53:06.142Z,13.77
2022-08-24T05:54:53.446Z,16.75
2022-08-24T05:56:35.715Z,14.77
2022-08-24T05:58:23.084Z,15.18
2022-08-24T06:00:14.596Z,16.35
2022-08-24T06:01:56.749Z,19.90
2022-08-24T06:03:41.338Z,11.27
2022-08-24T06:05:22.372Z,15.55
2022-08-24T06:07:04.869Z,19.33
2022-08-24T06:08:48.529Z,11.60
2022-08-24T06:10:36.748Z,13.60
2022-08-24T06:12:18.947Z,12.35
2022-08-24T06:14:02.984Z,16.27
2022-08-24T06:16:10.867Z,13.90
2022-08-24T06:17:52.556Z,19.25
2022-08-24T06:19:36.740Z,16.63
2022-08-24T06:21:21.012Z,17.02
2022-08-24T06:23:03.375Z,14.10
2022-08-24T06:25:02.918Z,14.73
2022-08-24T06:27:03.530Z,19.42
2022-08-24T06:28:45.727Z,19.35
2022-08-24T06:30:30.256Z,14.57
2022-08-24T06:32:12.699Z,14.55
2022-08-24T06:33:55.592Z,14.50
2022-08-24T06:35:39.991Z,13.48
2022-08-24T06:37:26.585Z,12.63
2022-08-24T06:39:11.796Z,12.77
2022-08-24T06:40:53.765Z,11.27
2022-08-24T06:42:36.164Z,14.38
2022-08-24T06:44:18.115Z,12.77
2022-08-24T06:46:01.014Z,10.77
2022-08-24T06:47:43.661Z,13.63
2022-08-24T06:49:25.745Z,10.70
2022-08-24T06:51:12.831Z,11.23
2022-08-24T06:52:54.790Z,11.65
2022-08-24T06:54:37.236Z,13.00
2022-08-24T06:56:19.925Z,16.70
2022-08-24T06:58:02.539Z,14.60
2022-08-24T06:59:44.818Z,15.10
2022-08-24T07:01:28.557Z,12.05
2022-08-24T07:03:11.538Z,17.10
2022-08-24T07:04:53.684Z,10.73
2022-08-24T07:06:38.170Z,11.65
2022-08-24T07:08:20.580Z,11.77
2022-08-24T07:10:03.111Z,9.82
2022-08-24T07:11:45.342Z,12.70
2022-08-24T07:13:27.764Z,14.55
2022-08-24T07:15:16.202Z,14.75
2022-08-24T07:16:58.740Z,13.23
2022-08-24T07:18:43.234Z,16.13
2022-08-24T07:20:31.565Z,15.98
2022-08-24T07:22:15.256Z,12.68
2022-08-24T07:23:59.108Z,16.40
2022-08-24T07:25:44.817Z,14.15
2022-08-24T07:27:29.889Z,13.65
2022-08-24T07:29:36.810Z,17.33
2022-08-24T07:31:17.298Z,15.00
2022-08-24T07:32:59.839Z,12.48
2022-08-24T07:34:42.218Z,14.40
2022-08-24T07:36:24.652Z,14.88
2022-08-24T07:38:14.421Z,15.02
2022-08-24T07:39:57.113Z,11.73
2022-08-24T07:41:56.735Z,12.23
2022-08-24T07:43:43.131Z,11.65
2022-08-24T07:45:26.811Z,13.35
2022-08-24T07:47:34.371Z,10.45
2022-08-24T07:49:29.372Z,16.00
2022-08-24T07:51:15.470Z,19.63
2022-08-24T07:52:57.557Z,14.90
2022-08-24T07:54:41.241Z,10.60
2022-08-24T07:56:23.231Z,14.40
2022-08-24T07:58:05.410Z,13.30
2022-08-24T07:59:48.149Z,17.65
2022-08-24T08:01:30.318Z,14.15
2022-08-24T08:03:12.971Z,16.52
2022-08-24T08:04:56.814Z,14.18
2022-08-24T08:06:39.028Z,14.95
2022-08-24T08:08:21.125Z,16.27
2022-08-24T08:10:05.632Z,15.57
2022-08-24T08:11:47.607Z,12.27
2022-08-24T08:13:30.212Z,12.95
2022-08-24T08:15:12.944Z,20.27
2022-08-24T08:16:55.164Z,16.60
2022-08-24T08:18:37.830Z,15.80
2022-08-24T08:20:20.199Z,12.88
2022-08-24T08:22:19.915Z,13.65
2022-08-24T08:24:16.600Z,12.13
2022-08-24T08:26:04.614Z,15.10
2022-08-24T08:27:46.736Z,13.55
2022-08-24T08:29:28.923Z,10.68
2022-08-24T08:31:11.136Z,11.02
2022-08-24T08:32:54.840Z,10.30
2022-08-24T08:34:37.000Z,11.05
2022-08-24T08:36:21.557Z,11.45
2022-08-24T08:38:05.185Z,11.90
2022-08-24T08:39:47.894Z,8.90
2022-08-24T08:41:51.730Z,10.90
2022-08-24T08:43:41.770Z,14.70
2022-08-24T08:45:28.591Z,11.68
2022-08-24T08:47:24.210Z,11.63
2022-08-24T08:49:25.120Z,12.52
2022-08-24T08:51:46.825Z,8.43
2022-08-24T08:54:17.432Z,8.57
2022-08-24T08:56:04.992Z,11.20
2022-08-24T08:58:09.524Z,8.90
2022-08-24T09:00:08.982Z,11.02
2022-08-24T09:01:56.732Z,11.85
2022-08-24T09:04:03.696Z,12.27
2022-08-24T09:06:07.349Z,12.25
2022-08-24T09:07:56.486Z,10.63
2022-08-24T09:10:02.243Z,11.18
2022-08-24T09:11:52.094Z,12.75
2022-08-24T09:13:50.522Z,9.75
2022-08-24T09:15:39.430Z,15.27
2022-08-24T09:17:35.101Z,7.40
2022-08-24T09:19:31.863Z,8.23
2022-08-24T09:21:29.501Z,8.82
2022-08-24T09:23:21.596Z,10.25
2022-08-24T09:25:26.349Z,11.73
2022-08-24T09:27:19.127Z,8.35
2022-08-24T09:29:11.839Z,10.38
2022-08-24T09:31:27.254Z,11.93
2022-08-24T09:33:10.389Z,11.13
2022-08-24T09:34:59.643Z,10.48
2022-08-24T09:36:53.924Z,10.63
2022-08-24T09:38:58.840Z,11.98
2022-08-24T09:40:54.880Z,11.65
2022-08-24T09:43:18.751Z,18.92
2022-08-24T09:45:40.419Z,14.13
2022-08-24T09:47:48.628Z,15.02
2022-08-24T09:49:54.578Z,11.40
2022-08-24T09:52:27.971Z,10.45
2022-08-24T09:54:51.813Z,14.10
2022-08-24T09:57:04.378Z,13.07
2022-08-24T09:59:13.516Z,10.45
2022-08-24T10:01:04.235Z,13.32
2022-08-24T10:03:08.258Z,12.60
2022-08-24T10:04:58.021Z,16.38
2022-08-24T10:06:50.425Z,13.82
2022-08-24T10:08:41.321Z,13.88
2022-08-24T10:10:30.697Z,10.38
2022-08-24T10:12:22.459Z,9.43
2022-08-24T10:14:10.725Z,8.63
2022-08-24T10:16:09.249Z,10.20
2022-08-24T10:18:14.677Z,11.10
2022-08-24T10:20:05.844Z,10.45
2022-08-24T10:21:55.712Z,10.10
2022-08-24T10:24:02.536Z,16.63
2022-08-24T10:25:50.490Z,10.40
2022-08-24T10:27:47.765Z,11.50
2022-08-24T10:29:41.038Z,13.55
2022-08-24T10:31:32.167Z,17.15
2022-08-24T10:33:22.185Z,10.48
2022-08-24T10:35:08.100Z,11.68
2022-08-24T10:37:05.110Z,13.82
2022-08-24T10:39:09.801Z,12.48
2022-08-24T10:41:01.520Z,13.85
2022-08-24T10:43:14.409Z,12.27
2022-08-24T10:44:59.546Z,14.60
2022-08-24T10:46:50.313Z,14.00
2022-08-24T10:48:56.560Z,16.00
2022-08-24T10:50:51.443Z,11.95
2022-08-24T10:53:17.537Z,17.02
2022-08-24T10:55:17.178Z,17.02
2022-08-24T10:57:12.042Z,15.35
2022-08-24T10:59:03.892Z,13.85
2022-08-24T11:00:46.734Z,13.15
2022-08-24T11:02:35.572Z,11.55
2022-08-24T11:04:30.460Z,12.50
2022-08-24T11:06:17.294Z,16.45
2022-08-24T11:08:00.763Z,15.93
2022-08-24T11:09:49.320Z,11.73
2022-08-24T11:11:34.301Z,13.25
2022-08-24T11:13:22.632Z,13.73
2022-08-24T11:15:11.666Z,18.45
2022-08-24T11:16:57.714Z,14.93
2022-08-24T11:18:52.967Z,13.65
2022-08-24T11:20:41.784Z,12.82
2022-08-24T11:22:36.995Z,13.52
2022-08-24T11:24:31.679Z,8.95
2022-08-24T11:26:21.611Z,12.43
2022-08-24T11:28:06.542Z,13.80
2022-08-24T11:30:07.495Z,9.07
2022-08-24T11:31:52.724Z,15.45
2022-08-24T11:33:36.989Z,10.10
2022-08-24T11:35:26.395Z,12.07
2022-08-24T11:37:16.321Z,15.07
2022-08-24T11:39:13.833Z,16.38
2022-08-24T11:41:04.942Z,14.02
2022-08-24T11:43:15.030Z,12.25
2022-08-24T11:45:00.222Z,12.85
2022-08-24T11:46:47.974Z,12.35
2022-08-24T11:48:38.024Z,8.55
2022-08-24T11:50:33.625Z,10.95
2022-08-24T11:52:23.759Z,14.43
2022-08-24T11:54:11.043Z,10.18
2022-08-24T11:56:01.395Z,11.95
2022-08-24T11:57:48.550Z,13.70
2022-08-24T11:59:41.618Z,11.57
2022-08-24T12:01:29.070Z,9.70
2022-08-24T12:03:25.090Z,11.13
2022-08-24T12:05:14.321Z,8.80
2022-08-24T12:07:05.273Z,10.25
2022-08-24T12:08:52.823Z,9.63
2022-08-24T12:10:42.793Z,13.60
2022-08-24T12:12:28.955Z,15.52
2022-08-24T12:14:16.449Z,14.75
2022-08-24T12:16:05.540Z,11.55
2022-08-24T12:17:52.983Z,8.98
2022-08-24T12:19:37.772Z,13.73
2022-08-24T12:21:22.882Z,9.82
2022-08-24T12:23:20.859Z,10.93
2022-08-24T12:25:25.080Z,10.98
2022-08-24T12:27:11.750Z,9.07
2022-08-24T12:28:56.615Z,10.95
2022-08-24T12:30:39.011Z,13.10
2022-08-24T12:32:23.882Z,12.32
2022-08-24T12:34:09.865Z,12.63
2022-08-24T12:35:55.982Z,12.48
2022-08-24T12:37:43.596Z,9.23
2022-08-24T12:39:30.297Z,9.68
2022-08-24T12:41:19.614Z,13.45
2022-08-24T12:43:05.219Z,10.95
2022-08-24T12:44:52.115Z,13.45
2022-08-24T12:46:34.544Z,11.48
2022-08-24T12:48:22.938Z,13.15
2022-08-24T12:50:09.184Z,11.60
2022-08-24T12:52:16.922Z,14.05
2022-08-24T12:54:23.343Z,11.30
2022-08-24T12:56:47.063Z,8.70
2022-08-24T12:58:54.313Z,11.90
2022-08-24T13:00:41.318Z,11.07
2022-08-24T13:02:31.201Z,10.68
2022-08-24T13:04:32.710Z,12.75
2022-08-24T13:06:20.983Z,10.73
2022-08-24T13:08:12.707Z,11.05
2022-08-24T13:10:09.019Z,11.00
2022-08-24T13:11:52.485Z,9.23
2022-08-24T13:13:49.642Z,10.77
2022-08-24T13:16:00.478Z,10.80
2022-08-24T13:17:45.079Z,9.43
2022-08-24T13:19:40.098Z,10.15
2022-08-24T13:21:57.173Z,9.65
2022-08-24T13:23:39.353Z,11.50
2022-08-24T13:25:53.669Z,8.65
2022-08-24T13:28:08.860Z,8.82
2022-08-24T13:29:55.956Z,13.05
2022-08-24T13:31:42.560Z,10.35
2022-08-24T13:33:31.321Z,12.05
2022-08-24T13:35:35.043Z,11.13
2022-08-24T13:37:22.347Z,8.27
2022-08-24T13:39:30.552Z,14.43
2022-08-24T13:41:22.208Z,10.63
2022-08-24T13:43:12.279Z,7.32
2022-08-24T13:45:09.430Z,8.10
2022-08-24T13:47:01.287Z,9.93
2022-08-24T13:48:50.347Z,7.45
2022-08-24T13:50:37.827Z,10.45
2022-08-24T13:52:28.326Z,7.28
2022-08-24T13:54:25.168Z,9.90
2022-08-24T13:56:32.015Z,9.23
2022-08-24T13:58:23.680Z,7.47
2022-08-24T14:00:35.934Z,7.35
2022-08-24T14:02:31.106Z,7.00
2022-08-24T14:04:37.260Z,8.15
2022-08-24T14:06:36.390Z,11.45
2022-08-24T14:08:44.214Z,6.10
2022-08-24T14:10:43.640Z,6.30
2022-08-24T14:12:42.384Z,6.38
2022-08-24T14:14:28.584Z,5.15
2022-08-24T14:16:47.409Z,6.78
2022-08-24T14:18:35.603Z,6.60
2022-08-24T14:20:33.554Z,8.32
2022-08-24T14:22:24.211Z,7.70
2022-08-24T14:24:10.212Z,7.57
2022-08-24T14:25:52.558Z,8.23
2022-08-24T14:27:42.574Z,9.70
2022-08-24T14:29:45.098Z,6.10
2022-08-24T14:31:28.933Z,19.35
2022-08-24T14:33:27.268Z,10.25
2022-08-24T14:35:27.659Z,9.52
2022-08-24T14:37:21.891Z,8.65
2022-08-24T14:39:10.033Z,8.95
2022-08-24T14:41:08.740Z,11.23
2022-08-24T14:42:57.663Z,9.60
2022-08-24T14:44:53.384Z,7.95
2022-08-24T14:46:46.532Z,10.88
2022-08-24T14:48:38.099Z,11.05
2022-08-24T14:50:25.380Z,10.98
2022-08-24T14:52:34.113Z,10.57
2022-08-24T14:54:26.368Z,11.52
2022-08-24T14:56:14.377Z,11.18
2022-08-24T14:58:15.618Z,11.90
2022-08-24T15:00:11.899Z,12.55
2022-08-24T15:02:16.252Z,12.80
2022-08-24T15:04:07.858Z,8.48
2022-08-24T15:06:25.802Z,7.70
2022-08-24T15:08:08.017Z,9.55
2022-08-24T15:09:50.467Z,11.20
2022-08-24T15:11:32.665Z,8.40
2022-08-24T15:13:27.117Z,11.60
2022-08-24T15:15:13.347Z,11.60
2022-08-24T15:17:04.796Z,9.40
2022-08-24T15:18:59.083Z,9.18
2022-08-24T15:20:50.276Z,7.35
2022-08-24T15:22:44.197Z,5.55
2022-08-24T15:24:36.747Z,4.88
2022-08-24T15:26:27.324Z,8.10
2022-08-24T15:28:23.199Z,6.07
2022-08-24T15:30:08.423Z,7.25
2022-08-24T15:31:59.065Z,8.15
2022-08-24T15:33:55.335Z,9.30
2022-08-24T15:35:40.402Z,10.00
2022-08-24T15:37:31.598Z,8.75
2022-08-24T15:39:27.821Z,13.68
2022-08-24T15:41:13.610Z,8.48
2022-08-24T15:42:56.147Z,10.48
2022-08-24T15:44:38.391Z,11.32
2022-08-24T15:46:22.486Z,6.43
2022-08-24T15:48:05.337Z,8.77
2022-08-24T15:49:50.567Z,8.23
2022-08-24T15:51:47.091Z,6.25
2022-08-24T15:53:37.704Z,7.13
2022-08-24T15:55:37.621Z,4.68
2022-08-24T15:57:30.168Z,7.05
2022-08-24T15:59:14.659Z,8.95
2022-08-24T16:01:20.320Z,8.43
2022-08-24T16:03:21.919Z,13.02
2022-08-24T16:05:14.532Z,10.18
2022-08-24T16:06:58.270Z,7.85
2022-08-24T16:08:56.480Z,10.82
2022-08-24T16:10:42.855Z,8.73
2022-08-24T16:12:28.273Z,5.68
2022-08-24T16:14:15.691Z,5.57
2022-08-24T16:16:04.326Z,9.35
2022-08-24T16:17:51.477Z,6.93
2022-08-24T16:19:35.506Z,8.13
2022-08-24T16:21:22.585Z,11.52
2022-08-24T16:23:09.716Z,8.25
2022-08-24T16:25:14.838Z,9.23
2022-08-24T16:27:01.989Z,14.40
2022-08-24T16:28:43.773Z,11.90
2022-08-24T16:30:27.795Z,8.13
2022-08-24T16:32:21.268Z,8.10
2022-08-24T16:34:22.359Z,6.40
2022-08-24T16:36:06.245Z,10.88
2022-08-24T16:37:48.388Z,6.65
2022-08-24T16:39:30.958Z,6.20
2022-08-24T16:41:13.303Z,6.68
2022-08-24T16:42:56.731Z,7.22
2022-08-24T16:44:41.405Z,6.60
2022-08-24T16:46:24.637Z,6.90
2022-08-24T16:48:07.071Z,11.63
2022-08-24T16:49:50.181Z,14.57
2022-08-24T16:51:32.416Z,10.90
2022-08-24T16:53:15.248Z,9.73
2022-08-24T16:54:57.523Z,6.03
2022-08-24T16:56:39.861Z,8.68
2022-08-24T16:58:24.610Z,7.78
2022-08-24T17:00:09.215Z,5.75
2022-08-24T17:01:51.034Z,6.05
2022-08-24T17:03:33.907Z,8.32
2022-08-24T17:05:16.632Z,7.70
2022-08-24T17:06:58.539Z,8.80
2022-08-24T17:08:41.315Z,8.98
2022-08-24T17:10:24.127Z,8.43
2022-08-24T17:12:07.160Z,6.20
2022-08-24T17:13:50.908Z,7.53
2022-08-24T17:15:33.399Z,8.40
2022-08-24T17:17:19.563Z,6.20
2022-08-24T17:19:04.963Z,10.23
2022-08-24T17:20:47.700Z,7.75
2022-08-24T17:22:30.464Z,11.30
2022-08-24T17:24:13.037Z,9.13
2022-08-24T17:25:55.172Z,6.22
2022-08-24T17:27:37.251Z,9.05
2022-08-24T17:29:21.650Z,7.75
2022-08-24T17:31:04.213Z,10.30
2022-08-24T17:32:47.836Z,14.07
2022-08-24T17:34:30.365Z,7.82
2022-08-24T17:36:15.439Z,5.57
2022-08-24T17:37:58.242Z,8.27
2022-08-24T17:39:40.620Z,8.63
2022-08-24T17:41:22.936Z,9.60
2022-08-24T17:43:05.682Z,6.75
2022-08-24T17:44:49.040Z,9.10
2022-08-24T17:46:31.445Z,6.63
2022-08-24T17:48:18.300Z,6.90
2022-08-24T17:50:05.462Z,8.68
2022-08-24T17:51:49.573Z,8.15
2022-08-24T17:53:31.627Z,7.93
2022-08-24T17:55:15.428Z,8.15
2022-08-24T17:56:57.663Z,6.68
2022-08-24T17:58:53.919Z,7.90
2022-08-24T18:00:37.569Z,6.43
2022-08-24T18:02:19.563Z,7.57
2022-08-24T18:04:01.394Z,11.68
2022-08-24T18:05:43.756Z,6.75
2022-08-24T18:07:42.717Z,6.43
2022-08-24T18:09:32.962Z,4.10
2022-08-24T18:11:17.517Z,8.43
2022-08-24T18:13:00.850Z,12.10
2022-08-24T18:14:43.311Z,6.88
2022-08-24T18:16:28.364Z,6.50
2022-08-24T18:18:10.872Z,7.57
2022-08-24T18:19:54.669Z,5.60
2022-08-24T18:21:36.895Z,7.47
2022-08-24T18:23:21.392Z,7.35
2022-08-24T18:25:07.576Z,8.02
2022-08-24T18:26:55.360Z,6.35
2022-08-24T18:28:37.978Z,8.40
2022-08-24T18:30:28.946Z,7.50
2022-08-24T18:32:14.552Z,7.13
2022-08-24T18:33:56.740Z,7.88
2022-08-24T18:35:38.633Z,11.20
2022-08-24T18:37:20.845Z,8.20
2022-08-24T18:39:07.006Z,9.75
2022-08-24T18:40:52.606Z,9.77
2022-08-24T18:42:35.088Z,7.25
2022-08-24T18:44:18.751Z,8.48
2022-08-24T18:46:00.919Z,8.35
2022-08-24T18:47:44.757Z,5.45
2022-08-24T18:49:35.517Z,6.47
2022-08-24T18:51:19.438Z,9.65
2022-08-24T18:53:01.424Z,10.23
2022-08-24T18:54:46.613Z,5.57
2022-08-24T18:56:28.966Z,8.15
2022-08-24T18:58:11.056Z,12.43
2022-08-24T18:59:53.504Z,6.43
2022-08-24T19:01:57.137Z,8.43
2022-08-24T19:03:41.116Z,8.85
2022-08-24T19:05:25.047Z,9.75
2022-08-24T19:07:07.305Z,7.13
2022-08-24T19:08:49.994Z,7.28
2022-08-24T19:10:36.670Z,11.45
2022-08-24T19:12:18.981Z,10.32
2022-08-24T19:14:02.106Z,12.93
2022-08-24T19:15:46.627Z,7.82
2022-08-24T19:17:29.003Z,9.15
2022-08-24T19:19:12.837Z,10.52
2022-08-24T19:20:57.513Z,7.13
2022-08-24T19:22:40.689Z,7.25
2022-08-24T19:24:27.968Z,8.40
2022-08-24T19:26:09.933Z,8.65
2022-08-24T19:27:53.901Z,9.57
2022-08-24T19:31:38.486Z,9.73
2022-08-24T19:33:24.885Z,7.63
2022-08-24T19:35:09.275Z,6.85
2022-08-24T19:36:51.699Z,7.65
2022-08-24T19:38:33.721Z,6.85
2022-08-24T19:40:16.131Z,8.70
2022-08-24T19:41:58.094Z,9.18
2022-08-24T19:44:00.349Z,7.53
2022-08-24T19:46:00.003Z,7.07
2022-08-24T19:47:42.170Z,10.70
2022-08-24T19:49:24.536Z,6.97
2022-08-24T19:51:10.070Z,6.35
2022-08-24T19:52:52.288Z,9.98
2022-08-24T19:54:36.991Z,7.80
2022-08-24T19:56:19.376Z,6.30
2022-08-24T19:58:07.296Z,9.75
2022-08-24T19:59:52.665Z,6.10
2022-08-24T20:01:37.343Z,5.90
2022-08-24T20:03:19.303Z,8.95
2022-08-24T20:05:01.540Z,17.88
2022-08-24T20:06:45.161Z,7.65
2022-08-24T20:08:27.167Z,7.35
2022-08-24T20:10:12.875Z,6.93
2022-08-24T20:11:55.270Z,7.68
2022-08-24T20:13:37.622Z,10.20
2022-08-24T20:15:19.934Z,8.68
2022-08-24T20:17:01.817Z,10.73
2022-08-24T20:18:44.189Z,7.50
2022-08-24T20:20:28.212Z,10.48
2022-08-24T20:22:13.658Z,9.18
2022-08-24T20:23:56.232Z,8.75
2022-08-24T20:25:40.069Z,6.22
2022-08-24T20:27:25.564Z,9.75
2022-08-24T20:29:07.597Z,9.48
2022-08-24T20:30:49.911Z,9.13
2022-08-24T20:32:32.473Z,9.35
2022-08-24T20:34:15.116Z,5.07
2022-08-24T20:35:57.508Z,7.70
2022-08-24T20:37:41.966Z,6.78
2022-08-24T20:39:26.274Z,8.82
2022-08-24T20:41:08.230Z,11.63
2022-08-24T20:42:50.437Z,6.63
2022-08-24T20:44:32.748Z,6.63
2022-08-24T20:46:15.191Z,5.97
2022-08-24T20:47:57.883Z,5.93
2022-08-24T20:49:41.712Z,8.15
2022-08-24T20:51:23.894Z,5.55
2022-08-24T20:53:09.137Z,6.75
2022-08-24T20:54:51.190Z,9.43
2022-08-24T20:56:35.722Z,8.77
2022-08-24T20:58:20.128Z,7.80
2022-08-24T21:00:02.262Z,7.07
2022-08-24T21:01:45.776Z,6.70
2022-08-24T21:03:27.620Z,7.05
2022-08-24T21:05:10.721Z,6.45
2022-08-24T21:06:53.544Z,7.20
2022-08-24T21:08:37.157Z,7.55
2022-08-24T21:10:21.350Z,5.32
2022-08-24T21:12:07.664Z,6.55
2022-08-24T21:13:49.806Z,13.00
2022-08-24T21:15:32.247Z,9.38
2022-08-24T21:17:14.173Z,8.20
2022-08-24T21:18:58.465Z,10.80
2022-08-24T21:21:00.778Z,7.40
2022-08-24T21:22:46.111Z,7.38
2022-08-24T21:24:29.445Z,12.32
2022-08-24T21:26:14.510Z,8.13
2022-08-24T21:27:56.472Z,5.13
2022-08-24T21:29:38.416Z,7.93
2022-08-24T21:31:20.585Z,10.75
2022-08-24T21:33:24.318Z,6.60
2022-08-24T21:35:06.508Z,11.90
2022-08-24T21:36:49.371Z,9.02
2022-08-24T21:38:34.507Z,11.77
2022-08-24T21:40:19.936Z,12.20
2022-08-24T21:42:02.237Z,8.73
2022-08-24T21:43:44.199Z,10.77
2022-08-24T21:45:26.430Z,7.53
2022-08-24T21:47:08.983Z,4.55
2022-08-24T21:48:50.234Z,8.27
2022-08-24T21:50:32.462Z,8.15
2022-08-24T21:52:14.582Z,6.38
2022-08-24T21:53:59.517Z,11.27
2022-08-24T21:55:43.869Z,9.40
2022-08-24T21:57:26.741Z,10.98
2022-08-24T21:59:09.384Z,9.60
2022-08-24T22:00:52.816Z,6.55
2022-08-24T22:02:34.994Z,8.27
2022-08-24T22:04:17.325Z,8.68
2022-08-24T22:05:59.651Z,7.28
2022-08-24T22:07:42.011Z,9.48
2022-08-24T22:09:24.214Z,7.40
2022-08-24T22:11:08.171Z,10.73
2022-08-24T22:12:51.088Z,14.60
2022-08-24T22:14:32.914Z,6.15
2022-08-24T22:16:15.548Z,10.70
2022-08-24T22:17:57.984Z,5.07
2022-08-24T22:19:40.219Z,16.67
2022-08-24T22:21:23.512Z,8.80
2022-08-24T22:23:05.461Z,10.48
2022-08-24T22:24:47.364Z,7.30
2022-08-24T22:26:31.226Z,10.50
2022-08-24T22:28:13.483Z,7.28
2022-08-24T22:29:57.324Z,10.00
2022-08-24T22:31:41.962Z,10.43
2022-08-24T22:33:25.812Z,12.20
2022-08-24T22:35:08.825Z,7.13
2022-08-24T22:36:51.338Z,6.32
2022-08-24T22:38:33.409Z,10.48
2022-08-24T22:40:15.929Z,6.13
2022-08-24T22:42:02.774Z,10.15
2022-08-24T22:44:02.473Z,7.32
2022-08-24T22:45:44.532Z,11.05
2022-08-24T22:47:27.626Z,10.13
2022-08-24T22:49:10.551Z,10.27
2022-08-24T22:50:52.740Z,6.88
2022-08-24T22:52:34.937Z,10.98
2022-08-24T22:54:17.174Z,6.40
2022-08-24T22:56:00.642Z,8.30
2022-08-24T22:57:43.994Z,11.80
2022-08-24T22:59:28.432Z,5.75
2022-08-24T23:01:10.306Z,12.70
2022-08-24T23:02:55.842Z,7.30
2022-08-24T23:04:39.935Z,8.38
2022-08-24T23:06:21.794Z,7.40
2022-08-24T23:08:04.425Z,8.18
2022-08-24T23:09:47.496Z,8.93
2022-08-24T23:11:29.671Z,7.47
2022-08-24T23:13:13.226Z,7.07
2022-08-24T23:15:02.683Z,8.52
2022-08-24T23:16:47.831Z,8.32
2022-08-24T23:18:47.795Z,9.07
2022-08-24T23:20:29.916Z,7.10
2022-08-24T23:22:12.718Z,10.30
2022-08-24T23:23:55.740Z,8.77
2022-08-24T23:25:37.880Z,9.95