createdAt,value
2019-03-29T00:00:32.912Z,11.10
2019-03-29T00:03:02.686Z,11.10
2019-03-29T00:05:36.265Z,11.10
2019-03-29T00:08:09.315Z,11.10
2019-03-29T00:10:39.475Z,11.00
2019-03-29T00:13:09.313Z,11.00
2019-03-29T00:15:50.952Z,11.00
2019-03-29T00:18:20.787Z,11.00
2019-03-29T00:20:51.803Z,11.00
2019-03-29T00:23:24.562Z,11.00
2019-03-29T00:25:55.920Z,11.00
2019-03-29T00:28:29.753Z,11.00
2019-03-29T00:31:03.493Z,10.90
2019-03-29T00:33:45.469Z,10.90
2019-03-29T00:36:17.826Z,10.90
2019-03-29T00:38:59.971Z,10.90
2019-03-29T00:41:31.086Z,10.90
2019-03-29T00:44:03.811Z,10.90
2019-03-29T00:46:40.352Z,10.90
2019-03-29T00:49:13.332Z,10.90
2019-03-29T00:51:43.256Z,10.80
2019-03-29T00:54:15.707Z,10.80
2019-03-29T00:56:53.996Z,10.80
2019-03-29T00:59:26.449Z,10.80
2019-03-29T01:01:56.294Z,10.80
2019-03-29T01:04:34.956Z,10.80
2019-03-29T01:10:43.136Z,10.80
2019-03-29T01:13:16.548Z,10.80
2019-03-29T01:16:08.399Z,10.80
2019-03-29T01:18:38.312Z,10.80
2019-03-29T01:21:08.167Z,10.80
2019-03-29T01:23:37.940Z,10.70
2019-03-29T01:26:19.605Z,10.70
2019-03-29T01:28:52.804Z,10.70
2019-03-29T01:31:22.607Z,10.70
2019-03-29T01:33:54.317Z,10.70
2019-03-29T01:36:29.710Z,10.70
2019-03-29T01:39:03.693Z,10.70
2019-03-29T01:41:36.600Z,10.70
2019-03-29T01:44:07.114Z,10.70
2019-03-29T01:47:20.295Z,10.60
2019-03-29T01:49:53.229Z,10.60
2019-03-29T01:52:23.118Z,10.60
2019-03-29T01:54:57.349Z,10.60
2019-03-29T01:57:39.615Z,10.60
2019-03-29T02:00:16.215Z,10.60
2019-03-29T02:02:48.704Z,10.60
2019-03-29T02:05:19.502Z,10.60
2019-03-29T02:07:49.382Z,10.60
2019-03-29T02:10:22.866Z,10.60
2019-03-29T02:12:55.687Z,10.60
2019-03-29T02:18:32.401Z,10.60
2019-03-29T02:21:04.826Z,10.60
2019-03-29T02:23:35.424Z,10.50
2019-03-29T02:26:11.253Z,10.50
2019-03-29T02:31:25.974Z,10.50
2019-03-29T02:33:57.237Z,10.50
2019-03-29T02:36:29.023Z,10.50
2019-03-29T02:39:00.644Z,10.50
2019-03-29T02:41:32.067Z,10.40
2019-03-29T02:44:01.940Z,10.40
2019-03-29T02:46:35.597Z,10.40
2019-03-29T02:49:05.428Z,10.40
2019-03-29T02:51:36.534Z,10.40
2019-03-29T02:54:24.164Z,10.30
2019-03-29T02:57:05.793Z,10.30
2019-03-29T02:59:39.225Z,10.30
2019-03-29T03:02:11.789Z,10.30
2019-03-29T03:04:43.288Z,10.30
2019-03-29T03:11:01.480Z,10.30
2019-03-29T03:13:31.295Z,10.30
2019-03-29T03:16:31.201Z,10.30
2019-03-29T03:19:04.493Z,10.30
2019-03-29T03:21:37.807Z,10.30
2019-03-29T03:24:12.832Z,10.30
2019-03-29T03:27:25.042Z,10.30
2019-03-29T03:29:55.885Z,10.20
2019-03-29T03:32:27.277Z,10.20
2019-03-29T03:34:58.045Z,10.20
2019-03-29T03:37:35.367Z,10.20
2019-03-29T03:40:09.375Z,10.20
2019-03-29T03:42:44.758Z,10.20
2019-03-29T03:45:17.216Z,10.20
2019-03-29T03:47:51.058Z,10.20
2019-03-29T03:50:38.384Z,10.20
2019-03-29T03:53:11.563Z,10.20
2019-03-29T03:56:02.063Z,10.20
2019-03-29T03:58:32.293Z,10.20
2019-03-29T04:01:04.717Z,10.10
2019-03-29T04:03:34.619Z,10.10
2019-03-29T04:06:47.288Z,10.10
2019-03-29T04:09:22.845Z,10.00
2019-03-29T04:11:52.673Z,10.00
2019-03-29T04:14:23.684Z,10.00
2019-03-29T04:16:55.235Z,10.00
2019-03-29T04:19:24.984Z,10.00
2019-03-29T04:21:55.315Z,10.00
2019-03-29T04:24:26.679Z,10.00
2019-03-29T04:30:27.441Z,10.00
2019-03-29T04:32:57.274Z,10.00
2019-03-29T04:35:29.112Z,10.00
2019-03-29T04:37:58.973Z,10.00
2019-03-29T04:40:28.652Z,9.90
2019-03-29T04:42:58.533Z,9.90
2019-03-29T04:45:46.564Z,9.90
2019-03-29T04:48:17.086Z,9.90
2019-03-29T04:50:46.884Z,9.90
2019-03-29T04:53:17.545Z,9.90
2019-03-29T04:56:27.408Z,9.90
2019-03-29T04:58:58.228Z,9.90
2019-03-29T05:01:30.949Z,9.90
2019-03-29T05:04:01.802Z,9.90
2019-03-29T05:06:39.022Z,9.90
2019-03-29T05:09:06.826Z,9.80
2019-03-29T05:11:36.509Z,9.80
2019-03-29T05:14:09.033Z,9.80
2019-03-29T05:16:58.856Z,9.80
2019-03-29T05:19:28.695Z,9.80
2019-03-29T05:21:58.931Z,9.80
2019-03-29T05:24:28.736Z,9.80
2019-03-29T05:26:58.568Z,9.80
2019-03-29T05:29:29.177Z,9.80
2019-03-29T05:31:58.976Z,9.80
2019-03-29T05:34:30.377Z,9.80
2019-03-29T05:40:35.155Z,9.80
2019-03-29T05:43:01.693Z,9.70
2019-03-29T05:45:31.533Z,9.70
2019-03-29T05:48:01.214Z,9.70
2019-03-29T05:50:31.220Z,9.70
2019-03-29T05:53:00.982Z,9.70
2019-03-29T05:55:33.323Z,9.70
2019-03-29T05:58:03.752Z,9.60
2019-03-29T06:00:33.941Z,9.60
2019-03-29T06:03:03.639Z,9.60
2019-03-29T06:05:51.867Z,9.60
2019-03-29T06:08:21.636Z,9.60
2019-03-29T06:10:52.325Z,9.60
2019-03-29T06:13:22.156Z,9.60
2019-03-29T06:16:10.963Z,9.50
2019-03-29T06:18:43.650Z,9.50
2019-03-29T06:21:16.441Z,9.50
2019-03-29T06:23:49.336Z,9.50
2019-03-29T06:26:22.215Z,9.50
2019-03-29T06:28:55.077Z,9.50
2019-03-29T06:31:27.593Z,9.50
2019-03-29T06:33:58.446Z,9.50
2019-03-29T06:36:30.865Z,9.50
2019-03-29T06:39:01.691Z,9.50
2019-03-29T06:41:32.576Z,9.40
2019-03-29T06:44:02.395Z,9.40
2019-03-29T06:50:06.896Z,9.40
2019-03-29T06:52:36.821Z,9.30
2019-03-29T06:55:10.131Z,9.30
2019-03-29T06:57:39.816Z,9.30
2019-03-29T07:00:09.544Z,9.30
2019-03-29T07:02:39.403Z,9.30
2019-03-29T07:08:48.273Z,9.20
2019-03-29T07:11:18.301Z,9.20
2019-03-29T07:13:57.865Z,9.20
2019-03-29T07:16:30.507Z,9.20
2019-03-29T07:19:05.140Z,9.20
2019-03-29T07:21:37.068Z,9.20
2019-03-29T07:24:13.898Z,9.20
2019-03-29T07:27:09.956Z,9.20
2019-03-29T07:29:41.361Z,9.20
2019-03-29T07:32:17.404Z,9.20
2019-03-29T07:34:49.146Z,9.20
2019-03-29T07:37:38.236Z,9.20
2019-03-29T07:40:08.125Z,9.20
2019-03-29T07:42:37.895Z,9.20
2019-03-29T07:45:16.738Z,9.20
2019-03-29T07:47:52.537Z,9.20
2019-03-29T07:50:19.663Z,9.20
2019-03-29T07:52:49.448Z,9.20
2019-03-29T07:55:19.524Z,9.20
2019-03-29T07:57:52.512Z,9.20
2019-03-29T08:00:22.274Z,9.20
2019-03-29T08:02:52.099Z,9.30
2019-03-29T08:05:23.480Z,9.20
2019-03-29T08:07:54.855Z,9.20
2019-03-29T08:10:30.846Z,9.30
2019-03-29T08:12:56.158Z,9.30
2019-03-29T08:15:27.059Z,9.30
2019-03-29T08:17:56.942Z,9.30
2019-03-29T08:20:44.474Z,9.30
2019-03-29T08:22:58.354Z,9.30
2019-03-29T08:25:28.373Z,9.30
2019-03-29T08:27:58.152Z,9.30
2019-03-29T08:30:28.035Z,9.40
2019-03-29T08:33:00.949Z,9.40
2019-03-29T08:35:32.519Z,9.40
2019-03-29T08:38:05.721Z,9.40
2019-03-29T08:40:33.805Z,9.40
2019-03-29T08:43:03.641Z,9.40
2019-03-29T08:45:33.554Z,9.40
2019-03-29T08:48:06.549Z,9.40
2019-03-29T08:50:34.874Z,9.50
2019-03-29T08:53:04.786Z,9.50
2019-03-29T08:55:44.950Z,9.50
2019-03-29T08:58:06.093Z,9.50
2019-03-29T09:00:35.926Z,9.50
2019-03-29T09:03:05.830Z,9.60
2019-03-29T09:05:39.303Z,9.60
2019-03-29T09:08:12.419Z,9.60
2019-03-29T09:10:42.297Z,9.70
2019-03-29T09:13:12.135Z,9.70
2019-03-29T09:15:41.985Z,9.70
2019-03-29T09:18:11.745Z,9.70
2019-03-29T09:20:41.588Z,9.80
2019-03-29T09:23:11.479Z,9.80
2019-03-29T09:25:59.582Z,9.80
2019-03-29T09:28:32.621Z,9.80
2019-03-29T09:31:00.856Z,9.80
2019-03-29T09:33:30.721Z,9.90
2019-03-29T09:36:00.513Z,9.90
2019-03-29T09:38:30.346Z,9.90
2019-03-29T09:41:00.039Z,9.90
2019-03-29T09:43:29.902Z,10.00
2019-03-29T09:46:02.962Z,10.00
2019-03-29T09:48:34.348Z,10.00
2019-03-29T09:51:02.584Z,10.10
2019-03-29T09:53:32.304Z,10.10
2019-03-29T09:56:02.237Z,10.10
2019-03-29T09:58:33.129Z,10.20
2019-03-29T10:01:02.905Z,10.20
2019-03-29T10:03:32.739Z,10.20
2019-03-29T10:06:03.032Z,10.30
2019-03-29T10:08:32.887Z,10.30
2019-03-29T10:11:02.725Z,10.40
2019-03-29T10:13:32.555Z,10.40
2019-03-29T10:16:02.439Z,10.40
2019-03-29T10:18:32.366Z,10.50
2019-03-29T10:21:02.149Z,10.50
2019-03-29T10:23:31.954Z,10.50
2019-03-29T10:26:01.940Z,10.50
2019-03-29T10:28:31.769Z,10.60
2019-03-29T10:31:02.034Z,10.60
2019-03-29T10:33:31.796Z,10.60
2019-03-29T10:36:01.838Z,10.70
2019-03-29T10:38:31.601Z,10.70
2019-03-29T10:41:01.446Z,10.80
2019-03-29T10:43:32.319Z,10.80
2019-03-29T10:46:02.212Z,10.80
2019-03-29T10:48:32.042Z,10.80
2019-03-29T10:51:01.866Z,10.90
2019-03-29T10:53:31.730Z,10.90
2019-03-29T10:56:05.082Z,11.00
2019-03-29T10:58:34.850Z,11.00
2019-03-29T11:01:07.461Z,11.00
2019-03-29T11:03:38.774Z,11.10
2019-03-29T11:06:10.722Z,11.10
2019-03-29T11:08:43.565Z,11.20
2019-03-29T11:11:13.044Z,11.20
2019-03-29T11:13:43.108Z,11.20
2019-03-29T11:16:12.988Z,11.30
2019-03-29T11:18:45.647Z,11.30
2019-03-29T11:21:14.358Z,11.40
2019-03-29T11:23:45.189Z,11.40
2019-03-29T11:26:15.096Z,11.40
2019-03-29T11:28:44.814Z,11.40
2019-03-29T11:31:14.828Z,11.50
2019-03-29T11:33:44.590Z,11.50
2019-03-29T11:36:14.491Z,11.50
2019-03-29T11:38:44.422Z,11.60
2019-03-29T11:41:14.184Z,11.60
2019-03-29T11:43:44.057Z,11.60
2019-03-29T11:46:17.416Z,11.70
2019-03-29T11:48:47.321Z,11.70
2019-03-29T11:51:19.719Z,11.70
2019-03-29T11:53:50.945Z,11.80
2019-03-29T11:56:20.384Z,11.80
2019-03-29T11:58:50.284Z,11.80
2019-03-29T12:01:20.057Z,11.90
2019-03-29T12:03:49.972Z,11.90
2019-03-29T12:06:19.827Z,12.00
2019-03-29T12:08:49.633Z,12.00
2019-03-29T12:11:19.518Z,12.00
2019-03-29T12:13:49.373Z,12.10
2019-03-29T12:16:19.270Z,12.10
2019-03-29T12:18:49.098Z,12.10
2019-03-29T12:21:18.997Z,12.10
2019-03-29T12:23:48.776Z,12.20
2019-03-29T12:26:22.168Z,12.20
2019-03-29T12:28:51.938Z,12.20
2019-03-29T12:31:21.822Z,12.30
2019-03-29T12:33:51.641Z,12.30
2019-03-29T12:36:21.454Z,12.30
2019-03-29T12:38:51.353Z,12.40
2019-03-29T12:41:21.129Z,12.40
2019-03-29T12:43:55.868Z,12.40
2019-03-29T12:46:58.567Z,12.40
2019-03-29T12:49:28.391Z,12.50
2019-03-29T12:51:58.142Z,12.50
2019-03-29T12:54:27.977Z,12.60
2019-03-29T12:57:39.153Z,12.60
2019-03-29T13:00:10.081Z,12.60
2019-03-29T13:02:39.859Z,12.60
2019-03-29T13:05:10.273Z,12.60
2019-03-29T13:07:40.109Z,12.70
2019-03-29T13:10:10.136Z,12.70
2019-03-29T13:12:40.029Z,12.80
2019-03-29T13:15:09.963Z,12.80
2019-03-29T13:17:39.792Z,12.80
2019-03-29T13:20:10.028Z,12.80
2019-03-29T13:22:40.005Z,12.90
2019-03-29T13:25:11.053Z,12.90
2019-03-29T13:27:40.973Z,13.00
2019-03-29T13:30:11.274Z,13.00
2019-03-29T13:32:41.097Z,13.00
2019-03-29T13:35:11.082Z,13.10
2019-03-29T13:37:40.952Z,13.10
2019-03-29T13:40:10.945Z,13.10
2019-03-29T13:42:40.769Z,13.20
2019-03-29T13:45:10.794Z,13.20
2019-03-29T13:47:40.630Z,13.20
2019-03-29T13:50:11.056Z,13.30
2019-03-29T13:52:40.955Z,13.30
2019-03-29T13:55:10.925Z,13.30
2019-03-29T13:57:40.864Z,13.40
2019-03-29T14:00:12.489Z,13.40
2019-03-29T14:02:43.327Z,13.40
2019-03-29T14:05:13.081Z,13.50
2019-03-29T14:07:42.905Z,13.50
2019-03-29T14:10:13.184Z,13.50
2019-03-29T14:12:42.994Z,13.60
2019-03-29T14:15:13.706Z,13.60
2019-03-29T14:17:43.588Z,13.60
2019-03-29T14:20:15.063Z,13.60
2019-03-29T14:22:44.887Z,13.80
2019-03-29T14:25:15.006Z,14.00
2019-03-29T14:28:02.646Z,14.30
2019-03-29T14:30:33.677Z,14.50
2019-03-29T14:33:09.599Z,14.80
2019-03-29T14:35:42.620Z,14.90
2019-03-29T14:38:12.516Z,15.10
2019-03-29T14:40:46.273Z,15.20
2019-03-29T14:43:16.108Z,15.40
2019-03-29T14:45:45.924Z,15.40
2019-03-29T14:48:15.758Z,15.50
2019-03-29T14:50:45.497Z,15.60
2019-03-29T14:53:15.371Z,15.60
2019-03-29T14:55:50.912Z,15.60
2019-03-29T14:58:20.801Z,15.70
2019-03-29T15:00:50.594Z,15.70
2019-03-29T15:03:20.452Z,15.70
2019-03-29T15:05:51.750Z,15.80
2019-03-29T15:08:21.507Z,15.80
2019-03-29T15:10:51.315Z,15.80
2019-03-29T15:13:21.105Z,15.80
2019-03-29T15:15:53.776Z,15.70
2019-03-29T15:18:23.806Z,15.80
2019-03-29T15:20:54.317Z,15.80
2019-03-29T15:23:24.213Z,15.80
2019-03-29T15:25:54.186Z,15.80
2019-03-29T15:28:24.004Z,15.80
2019-03-29T15:30:53.901Z,15.80
2019-03-29T15:33:23.738Z,15.90
2019-03-29T15:35:53.624Z,15.80
2019-03-29T15:38:23.500Z,15.90
2019-03-29T15:40:53.409Z,15.80
2019-03-29T15:43:23.254Z,15.80
2019-03-29T15:45:53.381Z,15.90
2019-03-29T15:48:23.278Z,15.90
2019-03-29T15:50:53.093Z,15.90
2019-03-29T15:53:22.963Z,15.90
2019-03-29T15:55:52.879Z,15.90
2019-03-29T15:58:22.640Z,15.90
2019-03-29T16:00:52.546Z,15.90
2019-03-29T16:03:22.354Z,15.90
2019-03-29T16:05:52.329Z,15.90
2019-03-29T16:08:22.077Z,15.90
2019-03-29T16:10:51.958Z,15.90
2019-03-29T16:13:21.863Z,15.90
2019-03-29T16:15:51.761Z,15.90
2019-03-29T16:18:21.573Z,15.90
2019-03-29T16:20:51.413Z,15.90
2019-03-29T16:23:21.292Z,15.90
2019-03-29T16:25:51.197Z,15.90
2019-03-29T16:28:21.040Z,15.90
2019-03-29T16:30:50.993Z,15.90
2019-03-29T16:33:21.275Z,15.90
2019-03-29T16:35:52.070Z,15.90
2019-03-29T16:41:24.723Z,15.90
2019-03-29T16:43:54.520Z,15.90
2019-03-29T16:46:24.393Z,15.80
2019-03-29T16:48:54.204Z,15.80
2019-03-29T16:51:23.952Z,15.80
2019-03-29T16:53:53.853Z,15.90
2019-03-29T16:56:23.678Z,15.90
2019-03-29T16:58:53.484Z,15.90
2019-03-29T17:01:23.328Z,15.90
2019-03-29T17:03:53.260Z,15.80
2019-03-29T17:06:23.030Z,15.80
2019-03-29T17:08:52.838Z,15.80
2019-03-29T17:11:22.661Z,15.80
2019-03-29T17:13:52.711Z,15.80
2019-03-29T17:16:30.151Z,15.80
2019-03-29T17:18:55.279Z,15.80
2019-03-29T17:21:25.076Z,15.80
2019-03-29T17:23:55.045Z,15.80
2019-03-29T17:26:24.923Z,15.70
2019-03-29T17:28:55.857Z,15.70
2019-03-29T17:31:25.805Z,15.70
2019-03-29T17:33:55.557Z,15.70
2019-03-29T17:36:25.324Z,15.70
2019-03-29T17:38:55.260Z,15.70
2019-03-29T17:41:25.026Z,15.70
2019-03-29T17:43:54.967Z,15.60
2019-03-29T17:46:24.836Z,15.60
2019-03-29T17:48:54.700Z,15.60
2019-03-29T17:51:24.385Z,15.60
2019-03-29T17:53:54.301Z,15.60
2019-03-29T17:56:25.105Z,15.70
2019-03-29T17:58:56.029Z,15.60
2019-03-29T18:01:25.913Z,15.60
2019-03-29T18:03:55.748Z,15.60
2019-03-29T18:06:26.576Z,15.60
2019-03-29T18:08:57.508Z,15.60
2019-03-29T18:11:27.375Z,15.60
2019-03-29T18:13:57.264Z,15.60
2019-03-29T18:16:30.763Z,15.60
2019-03-29T18:18:58.649Z,15.60
2019-03-29T18:21:28.455Z,15.50
2019-03-29T18:23:59.366Z,15.50
2019-03-29T18:26:30.192Z,15.50
2019-03-29T18:29:00.371Z,15.50
2019-03-29T18:31:30.135Z,15.40
2019-03-29T18:34:00.215Z,15.40
2019-03-29T18:36:29.998Z,15.40
2019-03-29T18:38:59.864Z,15.30
2019-03-29T18:41:29.801Z,15.30
2019-03-29T18:43:59.600Z,15.30
2019-03-29T18:46:43.977Z,15.20
2019-03-29T18:49:02.894Z,15.20
2019-03-29T18:51:32.656Z,15.20
2019-03-29T18:54:02.469Z,15.10
2019-03-29T18:56:32.604Z,15.20
2019-03-29T18:59:02.420Z,15.10
2019-03-29T19:01:32.330Z,15.10
2019-03-29T19:04:02.121Z,15.20
2019-03-29T19:06:31.913Z,15.10
2019-03-29T19:09:01.750Z,15.10
2019-03-29T19:11:33.187Z,15.10
2019-03-29T19:14:02.973Z,15.10
2019-03-29T19:16:32.775Z,15.10
2019-03-29T19:19:09.762Z,15.10
2019-03-29T19:21:34.046Z,15.10
2019-03-29T19:24:03.941Z,15.00
2019-03-29T19:26:33.802Z,15.00
2019-03-29T19:29:03.604Z,15.00
2019-03-29T19:31:33.463Z,15.00
2019-03-29T19:34:03.292Z,15.00
2019-03-29T19:36:33.135Z,15.00
2019-03-29T19:39:03.109Z,15.00
2019-03-29T19:41:34.168Z,14.90
2019-03-29T19:44:03.979Z,15.00
2019-03-29T19:46:33.745Z,14.90
2019-03-29T19:49:03.733Z,14.90
2019-03-29T19:51:33.425Z,14.90
2019-03-29T19:54:07.597Z,14.90
2019-03-29T19:56:34.656Z,14.90
2019-03-29T19:59:04.468Z,14.80
2019-03-29T20:01:34.374Z,14.80
2019-03-29T20:04:04.285Z,14.80
2019-03-29T20:06:34.093Z,14.80
2019-03-29T20:09:04.910Z,14.80
2019-03-29T20:11:34.772Z,14.80
2019-03-29T20:14:05.571Z,14.80
2019-03-29T20:16:35.305Z,14.80
2019-03-29T20:19:05.047Z,14.70
2019-03-29T20:21:34.932Z,14.70
2019-03-29T20:24:04.689Z,14.70
2019-03-29T20:26:34.541Z,14.70
2019-03-29T20:29:04.353Z,14.70
2019-03-29T20:31:34.280Z,14.70
2019-03-29T20:34:04.084Z,14.70
2019-03-29T20:36:34.960Z,14.70
2019-03-29T20:39:06.868Z,14.70
2019-03-29T20:41:36.676Z,14.70
2019-03-29T20:44:06.556Z,14.60
2019-03-29T20:46:36.448Z,14.70
2019-03-29T20:49:06.254Z,14.60
2019-03-29T20:51:36.012Z,14.60
2019-03-29T20:54:05.897Z,14.60
2019-03-29T20:56:35.740Z,14.50
2019-03-29T20:59:05.498Z,14.50
2019-03-29T21:01:35.225Z,14.50
2019-03-29T21:04:05.055Z,14.50
2019-03-29T21:06:35.008Z,14.50
2019-03-29T21:09:07.272Z,14.50
2019-03-29T21:11:37.329Z,14.50
2019-03-29T21:14:07.148Z,14.50
2019-03-29T21:16:37.003Z,14.40
2019-03-29T21:19:06.775Z,14.50
2019-03-29T21:21:36.667Z,14.40
2019-03-29T21:24:06.438Z,14.50
2019-03-29T21:26:36.309Z,14.40
2019-03-29T21:29:06.070Z,14.40
2019-03-29T21:31:35.988Z,14.40
2019-03-29T21:34:05.752Z,14.40
2019-03-29T21:36:35.620Z,14.40
2019-03-29T21:39:08.673Z,14.40
2019-03-29T21:41:38.914Z,14.40
2019-03-29T21:44:09.553Z,14.30
2019-03-29T21:46:40.515Z,14.30
2019-03-29T21:49:10.287Z,14.40
2019-03-29T21:51:40.277Z,14.30
2019-03-29T21:54:10.023Z,14.30
2019-03-29T21:56:40.881Z,14.30
2019-03-29T21:59:10.788Z,14.30
2019-03-29T22:01:40.645Z,14.30
2019-03-29T22:04:10.463Z,14.30
2019-03-29T22:06:40.353Z,14.30
2019-03-29T22:09:10.238Z,14.30
2019-03-29T22:11:40.099Z,14.30
2019-03-29T22:14:09.932Z,14.30
2019-03-29T22:16:39.696Z,14.20
2019-03-29T22:19:09.592Z,14.20
2019-03-29T22:21:39.348Z,14.20
2019-03-29T22:24:09.173Z,14.20
2019-03-29T22:26:38.916Z,14.20
2019-03-29T22:29:08.837Z,14.20
2019-03-29T22:31:38.613Z,14.20
2019-03-29T22:34:08.414Z,14.20
2019-03-29T22:36:38.221Z,14.20
2019-03-29T22:39:08.457Z,14.20
2019-03-29T22:41:38.196Z,14.20
2019-03-29T22:44:07.945Z,14.20
2019-03-29T22:46:37.741Z,14.20
2019-03-29T22:49:07.621Z,14.10
2019-03-29T22:51:37.758Z,14.10
2019-03-29T22:54:07.536Z,14.10
2019-03-29T22:56:38.326Z,14.00
2019-03-29T22:59:08.102Z,14.00
2019-03-29T23:01:40.941Z,14.00
2019-03-29T23:04:10.769Z,14.00
2019-03-29T23:06:40.689Z,14.00
2019-03-29T23:09:12.018Z,14.00
2019-03-29T23:11:42.146Z,14.00
2019-03-29T23:14:11.967Z,14.00
2019-03-29T23:16:41.838Z,14.00
2019-03-29T23:19:11.649Z,14.00
2019-03-29T23:21:41.459Z,14.00
2019-03-29T23:24:11.276Z,14.00
2019-03-29T23:26:41.137Z,14.00
2019-03-29T23:29:11.040Z,13.90
2019-03-29T23:31:40.908Z,13.90
2019-03-29T23:34:10.794Z,13.90
2019-03-29T23:36:40.639Z,13.90
2019-03-29T23:39:10.433Z,13.90
2019-03-29T23:41:40.311Z,13.90
2019-03-29T23:44:10.264Z,13.90
2019-03-29T23:46:40.162Z,13.90
2019-03-29T23:49:20.376Z,13.80
2019-03-29T23:51:41.446Z,13.80
2019-03-29T23:54:11.250Z,13.90
2019-03-29T23:56:41.008Z,13.80
2019-03-29T23:59:10.832Z,13.80
