createdAt,value
2022-11-21T00:01:16.840Z,0.50
2022-11-21T00:03:43.694Z,0.50
2022-11-21T00:06:10.388Z,0.40
2022-11-21T00:08:37.016Z,0.43
2022-11-21T00:11:03.729Z,0.40
2022-11-21T00:13:30.414Z,0.50
2022-11-21T00:15:57.084Z,0.57
2022-11-21T00:18:23.720Z,0.50
2022-11-21T00:20:50.380Z,0.60
2022-11-21T00:23:17.069Z,0.40
2022-11-21T00:25:43.766Z,0.30
2022-11-21T00:28:10.398Z,0.30
2022-11-21T00:30:37.079Z,0.53
2022-11-21T00:33:03.839Z,0.40
2022-11-21T00:35:31.394Z,0.20
2022-11-21T00:37:58.006Z,0.20
2022-11-21T00:40:24.682Z,0.33
2022-11-21T00:42:51.306Z,0.30
2022-11-21T00:45:23.846Z,0.33
2022-11-21T00:47:51.052Z,0.20
2022-11-21T00:50:17.838Z,0.40
2022-11-21T00:52:44.568Z,0.23
2022-11-21T00:55:11.204Z,0.20
2022-11-21T00:57:37.879Z,0.40
2022-11-21T01:00:05.896Z,0.33
2022-11-21T01:02:32.768Z,0.30
2022-11-21T01:04:59.410Z,0.20
2022-11-21T01:07:26.093Z,0.27
2022-11-21T01:09:52.770Z,0.20
2022-11-21T01:12:19.455Z,0.20
2022-11-21T01:14:46.154Z,0.50
2022-11-21T01:17:12.791Z,0.30
2022-11-21T01:19:39.453Z,0.30
2022-11-21T01:22:06.087Z,0.23
2022-11-21T01:24:32.683Z,0.40
2022-11-21T01:26:59.299Z,0.30
2022-11-21T01:29:26.238Z,0.30
2022-11-21T01:31:52.828Z,0.30
2022-11-21T01:34:19.528Z,0.40
2022-11-21T01:36:46.131Z,0.30
2022-11-21T01:39:12.835Z,0.30
2022-11-21T01:41:44.475Z,0.33
2022-11-21T01:44:19.916Z,0.40
2022-11-21T01:46:47.367Z,0.47
2022-11-21T01:49:15.636Z,0.50
2022-11-21T01:51:50.075Z,0.40
2022-11-21T01:54:24.580Z,0.47
2022-11-21T01:56:56.718Z,0.50
2022-11-21T01:59:29.619Z,0.47
2022-11-21T02:01:58.184Z,0.50
2022-11-21T02:04:26.890Z,0.40
2022-11-21T02:06:53.670Z,0.30
2022-11-21T02:09:20.527Z,0.40
2022-11-21T02:11:50.870Z,0.30
2022-11-21T02:14:18.308Z,0.40
2022-11-21T02:16:45.127Z,0.30
2022-11-21T02:19:18.410Z,0.30
2022-11-21T02:21:55.799Z,0.30
2022-11-21T02:24:46.494Z,0.30
2022-11-21T02:27:13.303Z,0.20
2022-11-21T02:29:40.508Z,0.40
2022-11-21T02:32:07.138Z,0.40
2022-11-21T02:34:33.805Z,0.33
2022-11-21T02:37:01.925Z,0.40
2022-11-21T02:39:38.146Z,0.43
2022-11-21T02:42:11.097Z,0.37
2022-11-21T02:44:43.905Z,0.30
2022-11-21T02:47:10.529Z,0.37
2022-11-21T02:49:46.078Z,0.40
2022-11-21T02:52:12.716Z,0.40
2022-11-21T02:54:39.337Z,0.50
2022-11-21T02:57:05.980Z,0.23
2022-11-21T02:59:32.588Z,0.40
2022-11-21T03:02:00.952Z,0.30
2022-11-21T03:04:27.787Z,0.40
2022-11-21T03:06:54.773Z,0.50
2022-11-21T03:09:21.428Z,0.50
2022-11-21T03:11:48.042Z,0.40
2022-11-21T03:14:14.652Z,0.60
2022-11-21T03:16:41.368Z,0.50
2022-11-21T03:19:08.097Z,0.60
2022-11-21T03:21:34.693Z,0.40
2022-11-21T03:24:01.285Z,0.40
2022-11-21T03:26:28.494Z,0.20
2022-11-21T03:28:55.118Z,0.40
2022-11-21T03:31:21.768Z,0.40
2022-11-21T03:33:48.372Z,0.30
2022-11-21T03:36:14.981Z,0.37
2022-11-21T03:38:41.578Z,0.40
2022-11-21T03:41:28.164Z,0.37
2022-11-21T03:44:03.426Z,0.40
2022-11-21T03:46:31.992Z,0.37
2022-11-21T03:48:58.684Z,0.30
2022-11-21T03:51:25.800Z,0.20
2022-11-21T03:53:52.435Z,0.10
2022-11-21T03:56:19.276Z,0.20
2022-11-21T03:58:46.034Z,0.30
2022-11-21T04:01:15.928Z,0.33
2022-11-21T04:03:43.167Z,0.23
2022-11-21T04:06:11.152Z,0.33
2022-11-21T04:08:37.975Z,0.40
2022-11-21T04:11:04.823Z,0.20
2022-11-21T04:13:31.647Z,0.30
2022-11-21T04:15:58.275Z,0.10
2022-11-21T04:18:24.961Z,0.40
2022-11-21T04:21:03.549Z,0.20
2022-11-21T04:23:30.282Z,0.30
2022-11-21T04:25:57.042Z,0.27
2022-11-21T04:28:23.911Z,0.27
2022-11-21T04:30:54.481Z,0.10
2022-11-21T04:33:21.603Z,0.20
2022-11-21T04:35:48.284Z,0.20
2022-11-21T04:38:15.150Z,0.10
2022-11-21T04:40:44.581Z,0.20
2022-11-21T04:43:11.238Z,0.23
2022-11-21T04:45:37.866Z,0.20
2022-11-21T04:48:04.568Z,0.37
2022-11-21T04:50:31.264Z,0.20
2022-11-21T04:52:58.257Z,0.20
2022-11-21T04:55:29.036Z,0.10
2022-11-21T04:57:55.687Z,0.20
2022-11-21T05:00:24.361Z,0.30
2022-11-21T05:02:51.653Z,0.20
2022-11-21T05:05:18.330Z,0.30
2022-11-21T05:07:44.934Z,0.30
2022-11-21T05:10:11.717Z,0.30
2022-11-21T05:12:56.859Z,0.30
2022-11-21T05:15:24.979Z,0.27
2022-11-21T05:17:52.125Z,0.20
2022-11-21T05:20:19.048Z,0.30
2022-11-21T05:22:49.954Z,0.17
2022-11-21T05:25:16.764Z,0.33
2022-11-21T05:27:43.646Z,0.50
2022-11-21T05:30:11.468Z,0.40
2022-11-21T05:32:38.135Z,0.30
2022-11-21T05:35:05.178Z,0.40
2022-11-21T05:37:31.865Z,0.37
2022-11-21T05:39:58.648Z,0.20
2022-11-21T05:42:43.880Z,0.37
2022-11-21T05:45:10.771Z,0.40
2022-11-21T05:47:37.428Z,0.30
2022-11-21T05:50:04.804Z,0.40
2022-11-21T05:52:31.516Z,0.40
2022-11-21T05:54:58.133Z,0.40
2022-11-21T05:57:24.899Z,0.30
2022-11-21T05:59:51.504Z,0.27
2022-11-21T06:02:36.850Z,0.40
2022-11-21T06:05:03.625Z,0.60
2022-11-21T06:07:30.267Z,0.50
2022-11-21T06:09:57.038Z,0.40
2022-11-21T06:12:25.943Z,0.30
2022-11-21T06:14:52.689Z,0.40
2022-11-21T06:17:19.368Z,0.40
2022-11-21T06:19:46.110Z,0.50
2022-11-21T06:22:12.760Z,0.40
2022-11-21T06:24:39.414Z,0.40
2022-11-21T06:27:06.073Z,0.50
2022-11-21T06:29:32.760Z,0.70
2022-11-21T06:31:59.407Z,0.57
2022-11-21T06:34:27.268Z,0.80
2022-11-21T06:36:54.341Z,0.50
2022-11-21T06:39:21.023Z,0.60
2022-11-21T06:41:50.921Z,0.57
2022-11-21T06:44:18.595Z,0.70
2022-11-21T06:46:50.735Z,0.60
2022-11-21T06:49:17.761Z,0.63
2022-11-21T06:51:44.391Z,0.77
2022-11-21T06:54:15.214Z,0.80
2022-11-21T06:56:43.284Z,0.80
2022-11-21T06:59:09.996Z,0.70
2022-11-21T07:01:36.716Z,0.70
2022-11-21T07:04:03.562Z,0.60
2022-11-21T07:06:30.161Z,0.90
2022-11-21T07:11:43.987Z,0.70
2022-11-21T07:14:10.759Z,0.80
2022-11-21T07:16:37.527Z,0.70
2022-11-21T07:19:04.344Z,0.90
2022-11-21T07:21:31.093Z,0.80
2022-11-21T07:23:57.718Z,0.70
2022-11-21T07:26:24.321Z,0.90
2022-11-21T07:28:50.975Z,0.70
2022-11-21T07:31:17.697Z,0.73
2022-11-21T07:33:45.632Z,0.70
2022-11-21T07:36:12.926Z,0.80
2022-11-21T07:38:41.346Z,0.80
2022-11-21T07:41:08.683Z,0.73
2022-11-21T07:43:35.469Z,0.90
2022-11-21T07:46:02.225Z,0.70
2022-11-21T07:48:28.843Z,0.70
2022-11-21T07:50:55.488Z,0.50
2022-11-21T07:53:22.170Z,0.60
2022-11-21T07:55:48.855Z,0.50
2022-11-21T07:58:16.792Z,0.70
2022-11-21T08:00:43.756Z,0.43
2022-11-21T08:03:14.653Z,0.70
2022-11-21T08:05:42.767Z,0.67
2022-11-21T08:08:11.209Z,0.60
2022-11-21T08:10:39.199Z,0.73
2022-11-21T08:13:06.247Z,0.77
2022-11-21T08:15:33.172Z,0.70
2022-11-21T08:18:07.827Z,0.80
2022-11-21T08:20:34.585Z,0.80
2022-11-21T08:23:01.468Z,0.70
2022-11-21T08:25:30.865Z,0.90
2022-11-21T08:27:58.158Z,0.70
2022-11-21T08:30:24.959Z,0.90
2022-11-21T08:32:51.998Z,0.80
2022-11-21T08:35:19.105Z,0.70
2022-11-21T08:37:45.786Z,0.60
2022-11-21T08:40:12.410Z,0.60
2022-11-21T08:42:39.055Z,0.47
2022-11-21T08:45:06.611Z,0.60
2022-11-21T08:47:33.903Z,0.90
2022-11-21T08:50:04.311Z,0.70
2022-11-21T08:52:34.166Z,0.80
2022-11-21T08:55:00.776Z,0.80
2022-11-21T08:57:27.469Z,1.30
2022-11-21T08:59:54.090Z,0.80
2022-11-21T09:02:20.676Z,1.10
2022-11-21T09:04:47.296Z,1.30
2022-11-21T09:07:13.982Z,1.00
2022-11-21T09:09:40.747Z,0.83
2022-11-21T09:12:07.584Z,1.03
2022-11-21T09:14:52.682Z,0.97
2022-11-21T09:17:38.056Z,1.00
2022-11-21T09:20:05.568Z,0.90
2022-11-21T09:22:32.269Z,1.17
2022-11-21T09:24:59.248Z,1.30
2022-11-21T09:27:25.881Z,0.90
2022-11-21T09:29:54.473Z,0.77
2022-11-21T09:32:21.545Z,0.90
2022-11-21T09:34:50.714Z,1.10
2022-11-21T09:37:17.597Z,1.00
2022-11-21T09:39:44.264Z,0.80
2022-11-21T09:42:31.896Z,0.90
2022-11-21T09:45:03.782Z,0.83
2022-11-21T09:47:35.926Z,1.10
2022-11-21T09:50:18.414Z,0.90
2022-11-21T09:52:50.271Z,1.00
2022-11-21T09:55:27.682Z,1.10
2022-11-21T09:57:55.215Z,0.90
2022-11-21T10:00:24.046Z,0.90
2022-11-21T10:02:54.904Z,0.80
2022-11-21T10:05:36.719Z,1.10
2022-11-21T10:08:13.356Z,0.83
2022-11-21T10:11:16.137Z,1.10
2022-11-21T10:14:05.404Z,0.80
2022-11-21T10:16:49.820Z,1.20
2022-11-21T10:19:30.255Z,0.87
2022-11-21T10:22:20.167Z,1.20
2022-11-21T10:24:56.973Z,0.90
2022-11-21T10:27:29.604Z,0.90
2022-11-21T10:30:00.477Z,1.00
2022-11-21T10:32:38.469Z,1.07
2022-11-21T10:35:37.490Z,0.80
2022-11-21T10:38:22.506Z,1.00
2022-11-21T10:41:29.656Z,0.70
2022-11-21T10:44:35.633Z,1.00
2022-11-21T10:47:12.165Z,0.97
2022-11-21T10:49:39.259Z,0.90
2022-11-21T10:52:11.048Z,0.73
2022-11-21T10:55:02.970Z,0.97
2022-11-21T10:57:33.286Z,0.80
2022-11-21T11:00:22.430Z,1.10
2022-11-21T11:03:01.954Z,1.00
2022-11-21T11:05:29.675Z,0.80
2022-11-21T11:08:15.330Z,1.00
2022-11-21T11:10:44.226Z,0.70
2022-11-21T11:13:50.481Z,0.83
2022-11-21T11:16:21.182Z,0.80
2022-11-21T11:18:54.841Z,0.93
2022-11-21T11:21:39.373Z,0.70
2022-11-21T11:24:10.537Z,0.70
2022-11-21T11:26:49.698Z,0.80
2022-11-21T11:29:18.072Z,0.73
2022-11-21T11:31:52.419Z,0.63
2022-11-21T11:34:19.294Z,1.03
2022-11-21T11:37:13.035Z,0.63
2022-11-21T11:39:58.777Z,0.80
2022-11-21T11:42:53.252Z,0.77
2022-11-21T11:46:08.024Z,0.90
2022-11-21T11:48:56.652Z,1.13
2022-11-21T11:51:30.588Z,0.70
2022-11-21T11:54:01.513Z,0.80
2022-11-21T11:56:32.936Z,0.93
2022-11-21T11:59:12.058Z,0.97
2022-11-21T12:01:43.799Z,0.80
2022-11-21T12:04:13.995Z,0.80
2022-11-21T12:08:20.081Z,0.60
2022-11-21T12:10:06.615Z,0.80
2022-11-21T12:12:39.151Z,0.87
2022-11-21T12:15:47.149Z,1.10
2022-11-21T12:18:20.656Z,0.70
2022-11-21T12:21:08.246Z,0.73
2022-11-21T12:23:54.640Z,0.90
2022-11-21T12:26:21.233Z,0.90
2022-11-21T12:29:02.294Z,0.73
2022-11-21T12:31:58.559Z,0.87
2022-11-21T12:34:38.627Z,1.10
2022-11-21T12:37:23.186Z,1.00
2022-11-21T12:40:01.852Z,0.97
2022-11-21T12:42:50.280Z,0.80
2022-11-21T12:45:32.276Z,0.67
2022-11-21T12:48:48.998Z,0.80
2022-11-21T12:52:00.042Z,0.90
2022-11-21T12:54:50.641Z,0.50
2022-11-21T12:57:21.926Z,0.77
2022-11-21T13:00:19.190Z,0.80
2022-11-21T13:03:10.187Z,0.80
2022-11-21T13:05:40.682Z,0.73
2022-11-21T13:08:24.711Z,0.70
2022-11-21T13:11:17.658Z,0.70
2022-11-21T13:13:47.184Z,0.83
2022-11-21T13:16:39.660Z,0.70
2022-11-21T13:19:18.719Z,0.70
2022-11-21T13:21:47.924Z,0.70
2022-11-21T13:24:49.733Z,0.90
2022-11-21T13:27:34.844Z,0.80
2022-11-21T13:30:07.909Z,0.83
2022-11-21T13:32:47.736Z,0.70
2022-11-21T13:35:23.792Z,0.80
2022-11-21T13:37:50.450Z,0.83
2022-11-21T13:40:32.155Z,0.70
2022-11-21T13:43:34.316Z,0.70
2022-11-21T13:46:01.526Z,0.50
2022-11-21T13:48:37.092Z,0.50
2022-11-21T13:51:52.831Z,0.90
2022-11-21T13:54:35.280Z,0.80
2022-11-21T13:57:20.059Z,0.70
2022-11-21T14:00:05.587Z,0.40
2022-11-21T14:02:54.247Z,0.60
2022-11-21T14:05:42.609Z,0.70
2022-11-21T14:08:21.299Z,0.80
2022-11-21T14:10:50.533Z,0.90
2022-11-21T14:13:33.036Z,0.70
2022-11-21T14:16:36.871Z,0.70
2022-11-21T14:19:03.990Z,0.67
2022-11-21T14:21:32.686Z,0.60
2022-11-21T14:24:04.495Z,0.80
2022-11-21T14:26:47.261Z,1.00
2022-11-21T14:29:26.883Z,0.60
2022-11-21T14:31:54.251Z,0.90
2022-11-21T14:34:26.648Z,0.50
2022-11-21T14:36:53.775Z,0.80
2022-11-21T14:39:37.205Z,0.70
2022-11-21T14:42:10.614Z,0.60
2022-11-21T14:44:37.273Z,0.60
2022-11-21T14:47:23.560Z,0.73
2022-11-21T14:49:54.565Z,0.70
2022-11-21T14:52:30.450Z,0.80
2022-11-21T14:57:52.471Z,0.53
2022-11-21T15:03:21.443Z,0.80
2022-11-21T15:11:47.480Z,0.80
2022-11-21T15:14:23.017Z,0.60
2022-11-21T15:16:52.247Z,0.80
2022-11-21T15:19:27.490Z,0.60
2022-11-21T15:21:57.086Z,0.60
2022-11-21T15:24:43.719Z,0.80
2022-11-21T15:27:28.785Z,0.80
2022-11-21T15:30:10.452Z,0.73
2022-11-21T15:33:09.887Z,0.80
2022-11-21T15:35:56.471Z,0.90
2022-11-21T15:38:40.445Z,0.90
2022-11-21T15:41:10.130Z,0.77
2022-11-21T15:43:48.618Z,0.73
2022-11-21T15:46:50.929Z,0.97
2022-11-21T15:49:33.820Z,1.20
2022-11-21T15:52:09.500Z,0.77
2022-11-21T15:54:48.209Z,0.87
2022-11-21T15:57:17.136Z,0.90
2022-11-21T15:59:44.825Z,0.90
2022-11-21T16:02:13.836Z,0.90
2022-11-21T16:04:41.777Z,1.00
2022-11-21T16:07:08.621Z,1.20
2022-11-21T16:09:36.081Z,1.17
2022-11-21T16:12:02.858Z,0.80
2022-11-21T16:14:29.574Z,1.27
2022-11-21T16:16:56.720Z,1.20
2022-11-21T16:19:23.436Z,1.07
2022-11-21T16:21:50.136Z,1.20
2022-11-21T16:24:16.815Z,1.10
2022-11-21T16:26:43.575Z,1.37
2022-11-21T16:29:10.985Z,1.30
2022-11-21T16:31:37.637Z,1.30
2022-11-21T16:34:04.548Z,1.57
2022-11-21T16:36:32.131Z,1.63
2022-11-21T16:39:07.648Z,1.90
2022-11-21T16:41:35.018Z,1.80
2022-11-21T16:44:01.634Z,2.00
2022-11-21T16:46:28.280Z,2.20
2022-11-21T16:49:02.201Z,2.13
2022-11-21T16:51:29.495Z,2.00
2022-11-21T16:54:03.068Z,2.10
2022-11-21T16:56:33.888Z,2.23
2022-11-21T16:59:00.516Z,2.00
2022-11-21T17:01:28.440Z,2.47
2022-11-21T17:03:55.286Z,2.33
2022-11-21T17:06:24.603Z,2.50
2022-11-21T17:08:51.358Z,2.43
2022-11-21T17:11:30.454Z,2.33
2022-11-21T17:14:02.633Z,2.47
2022-11-21T17:16:30.140Z,2.17
2022-11-21T17:18:59.118Z,2.60
2022-11-21T17:21:26.589Z,2.57
2022-11-21T17:23:53.225Z,2.60
2022-11-21T17:26:21.744Z,2.20
2022-11-21T17:28:59.504Z,2.37
2022-11-21T17:31:26.987Z,2.30
2022-11-21T17:33:56.278Z,2.07
2022-11-21T17:36:24.184Z,2.30
2022-11-21T17:38:52.128Z,2.37
2022-11-21T17:41:21.188Z,1.93
2022-11-21T17:43:48.379Z,2.10
2022-11-21T17:46:17.391Z,2.10
2022-11-21T17:48:48.505Z,2.47
2022-11-21T17:51:21.383Z,2.57
2022-11-21T17:53:49.861Z,2.50
2022-11-21T17:56:18.729Z,2.37
2022-11-21T17:58:47.113Z,2.90
2022-11-21T18:01:19.040Z,2.67
2022-11-21T18:03:55.471Z,2.60
2022-11-21T18:06:22.109Z,2.87
2022-11-21T18:08:49.141Z,2.63
2022-11-21T18:11:19.043Z,2.57
2022-11-21T18:13:45.957Z,3.13
2022-11-21T18:16:14.821Z,2.60
2022-11-21T18:18:42.161Z,3.00
2022-11-21T18:21:16.876Z,2.77
2022-11-21T18:23:44.352Z,2.40
2022-11-21T18:26:22.711Z,2.50
2022-11-21T18:29:01.795Z,2.70
2022-11-21T18:31:37.444Z,2.30
2022-11-21T18:34:05.342Z,2.50
2022-11-21T18:36:32.406Z,2.67
2022-11-21T18:39:05.885Z,3.10
2022-11-21T18:41:36.688Z,4.47
2022-11-21T18:44:05.302Z,4.87
2022-11-21T18:46:34.262Z,5.17
2022-11-21T18:49:04.563Z,5.73
2022-11-21T18:51:33.334Z,6.07
2022-11-21T18:54:07.095Z,6.43
2022-11-21T18:56:34.556Z,7.00
2022-11-21T18:59:03.187Z,8.03
2022-11-21T19:01:30.468Z,8.30
2022-11-21T19:03:57.271Z,8.07
2022-11-21T19:06:25.928Z,8.13
2022-11-21T19:08:54.402Z,8.93
2022-11-21T19:11:24.242Z,8.93
2022-11-21T19:13:52.881Z,8.73
2022-11-21T19:16:21.292Z,8.23
2022-11-21T19:19:05.335Z,8.23
2022-11-21T19:21:39.292Z,7.47
2022-11-21T19:24:07.558Z,6.83
2022-11-21T19:26:34.178Z,6.60
2022-11-21T19:29:00.960Z,6.63
2022-11-21T19:31:27.843Z,6.37
2022-11-21T19:33:54.503Z,5.30
2022-11-21T19:36:22.875Z,5.50
2022-11-21T19:38:51.094Z,5.60
2022-11-21T19:41:19.936Z,5.17
2022-11-21T19:43:51.627Z,5.27
2022-11-21T19:46:23.464Z,5.07
2022-11-21T19:48:51.647Z,5.20
2022-11-21T19:51:19.158Z,5.27
2022-11-21T19:53:46.144Z,4.73
2022-11-21T19:56:18.934Z,5.33
2022-11-21T19:58:46.435Z,5.33
2022-11-21T20:01:21.217Z,5.93
2022-11-21T20:03:50.376Z,5.13
2022-11-21T20:06:20.164Z,5.77
2022-11-21T20:08:51.933Z,5.67
2022-11-21T20:11:18.808Z,5.10
2022-11-21T20:13:45.782Z,5.13
2022-11-21T20:16:23.960Z,5.40
2022-11-21T20:18:51.557Z,5.20
2022-11-21T20:21:19.265Z,5.07
2022-11-21T20:23:47.118Z,5.23
2022-11-21T20:26:15.375Z,4.80
2022-11-21T20:28:42.039Z,5.00
2022-11-21T20:31:20.156Z,4.70
2022-11-21T20:33:48.906Z,4.90
2022-11-21T20:36:19.257Z,4.80
2022-11-21T20:38:54.002Z,4.80
2022-11-21T20:41:21.959Z,5.10
2022-11-21T20:46:35.471Z,4.50
2022-11-21T20:49:02.257Z,4.47
2022-11-21T20:54:15.522Z,4.40
2022-11-21T20:56:44.407Z,4.00
2022-11-21T20:59:11.691Z,3.63
2022-11-21T21:01:41.130Z,3.77
2022-11-21T21:04:09.296Z,3.70
2022-11-21T21:06:37.512Z,3.90
2022-11-21T21:09:04.674Z,3.83
2022-11-21T21:11:50.806Z,4.00
2022-11-21T21:14:17.986Z,3.53
2022-11-21T21:16:47.705Z,3.60
2022-11-21T21:19:14.487Z,3.70
2022-11-21T21:21:41.642Z,3.27
2022-11-21T21:24:10.277Z,3.40
2022-11-21T21:26:42.670Z,3.30
2022-11-21T21:29:11.995Z,3.20
2022-11-21T21:31:39.163Z,3.10
2022-11-21T21:34:05.798Z,3.10
2022-11-21T21:36:32.485Z,3.00
2022-11-21T21:39:00.165Z,3.43
2022-11-21T21:41:28.865Z,3.07
2022-11-21T21:43:57.015Z,3.50
2022-11-21T21:46:25.913Z,3.40
2022-11-21T21:48:55.813Z,3.60
2022-11-21T21:51:24.978Z,3.30
2022-11-21T21:53:52.913Z,3.53
2022-11-21T21:56:21.063Z,3.30
2022-11-21T21:58:48.938Z,3.70
2022-11-21T22:01:20.763Z,3.77
2022-11-21T22:03:48.501Z,3.40
2022-11-21T22:06:17.783Z,3.83
2022-11-21T22:08:45.779Z,3.77
2022-11-21T22:11:20.215Z,3.73
2022-11-21T22:13:50.743Z,3.53
2022-11-21T22:16:17.651Z,3.50
2022-11-21T22:18:48.835Z,3.40
2022-11-21T22:21:17.482Z,3.40
2022-11-21T22:24:03.019Z,3.97
2022-11-21T22:26:31.827Z,3.73
2022-11-21T22:28:58.473Z,3.77
2022-11-21T22:31:25.103Z,3.93
2022-11-21T22:33:51.776Z,3.27
2022-11-21T22:36:18.969Z,3.83
2022-11-21T22:38:46.270Z,4.00
2022-11-21T22:41:18.250Z,3.93
2022-11-21T22:43:48.955Z,4.13
2022-11-21T22:46:15.577Z,4.20
2022-11-21T22:48:42.314Z,3.80
2022-11-21T22:51:11.718Z,3.57
2022-11-21T22:53:40.319Z,3.90
2022-11-21T22:56:13.189Z,3.93
2022-11-21T22:58:40.737Z,3.10
2022-11-21T23:01:12.120Z,3.43
2022-11-21T23:03:39.229Z,2.80
2022-11-21T23:06:11.114Z,2.83
2022-11-21T23:08:39.032Z,3.00
2022-11-21T23:11:21.503Z,2.73
2022-11-21T23:13:48.845Z,2.70
2022-11-21T23:16:16.526Z,2.70
2022-11-21T23:18:43.603Z,2.63
2022-11-21T23:21:10.901Z,2.40
2022-11-21T23:23:37.577Z,2.50
2022-11-21T23:26:05.095Z,2.30
2022-11-21T23:28:32.285Z,2.40
2022-11-21T23:30:59.016Z,1.93
2022-11-21T23:33:25.679Z,2.50
2022-11-21T23:35:52.404Z,2.00
2022-11-21T23:38:19.558Z,2.03
2022-11-21T23:40:47.064Z,2.00
2022-11-21T23:43:14.703Z,2.20
2022-11-21T23:45:41.693Z,2.20
2022-11-21T23:48:08.371Z,2.00
2022-11-21T23:50:35.100Z,2.43
2022-11-21T23:53:01.932Z,2.00
2022-11-21T23:55:28.661Z,2.00
2022-11-21T23:57:55.556Z,2.03
