createdAt,value
2023-03-10T00:00:33.067Z,87.65
2023-03-10T00:01:33.053Z,87.65
2023-03-10T00:02:33.060Z,87.24
2023-03-10T00:03:33.028Z,87.55
2023-03-10T00:04:33.064Z,87.85
2023-03-10T00:05:33.066Z,87.24
2023-03-10T00:06:33.035Z,87.14
2023-03-10T00:07:32.996Z,86.99
2023-03-10T00:08:32.984Z,87.20
2023-03-10T00:09:32.972Z,87.24
2023-03-10T00:10:32.973Z,87.24
2023-03-10T00:11:32.976Z,87.14
2023-03-10T00:12:32.942Z,87.14
2023-03-10T00:13:32.927Z,86.99
2023-03-10T00:14:32.930Z,86.69
2023-03-10T00:15:32.978Z,87.20
2023-03-10T00:16:32.957Z,86.93
2023-03-10T00:17:32.908Z,86.69
2023-03-10T00:18:32.890Z,86.69
2023-03-10T00:19:32.872Z,87.20
2023-03-10T00:20:32.850Z,86.79
2023-03-10T00:21:33.877Z,86.99
2023-03-10T00:22:32.845Z,86.90
2023-03-10T00:23:32.850Z,86.99
2023-03-10T00:24:32.831Z,86.93
2023-03-10T00:25:32.810Z,86.83
2023-03-10T00:26:32.798Z,86.99
2023-03-10T00:27:32.789Z,86.79
2023-03-10T00:28:32.826Z,87.41
2023-03-10T00:29:32.864Z,86.99
2023-03-10T00:30:33.052Z,87.34
2023-03-10T00:31:32.776Z,87.30
2023-03-10T00:32:32.816Z,87.20
2023-03-10T00:33:32.753Z,87.76
2023-03-10T00:34:32.760Z,87.51
2023-03-10T00:35:32.785Z,87.76
2023-03-10T00:36:32.702Z,88.06
2023-03-10T00:37:32.701Z,87.34
2023-03-10T00:38:32.685Z,88.06
2023-03-10T00:39:32.741Z,88.17
2023-03-10T00:40:32.675Z,88.88
2023-03-10T00:41:32.679Z,88.47
2023-03-10T00:42:32.649Z,88.27
2023-03-10T00:43:32.642Z,88.17
2023-03-10T00:44:32.644Z,88.06
2023-03-10T00:45:32.652Z,88.37
2023-03-10T00:46:32.669Z,88.47
2023-03-10T00:47:32.602Z,89.09
2023-03-10T00:48:32.603Z,88.88
2023-03-10T00:49:32.577Z,89.39
2023-03-10T00:50:32.598Z,89.09
2023-03-10T00:51:32.553Z,89.50
2023-03-10T00:52:32.572Z,89.29
2023-03-10T00:53:32.542Z,89.09
2023-03-10T00:54:32.518Z,89.19
2023-03-10T00:55:32.519Z,88.74
2023-03-10T00:56:32.510Z,88.98
2023-03-10T00:57:32.528Z,88.98
2023-03-10T00:58:32.487Z,89.15
2023-03-10T00:59:47.798Z,88.78
2023-03-10T01:00:34.486Z,88.78
2023-03-10T01:01:32.626Z,89.50
2023-03-10T01:02:32.452Z,89.04
2023-03-10T01:03:32.464Z,89.04
2023-03-10T01:04:32.479Z,89.50
2023-03-10T01:05:32.441Z,89.29
2023-03-10T01:06:32.408Z,89.04
2023-03-10T01:07:32.427Z,89.19
2023-03-10T01:08:32.398Z,88.33
2023-03-10T01:09:32.397Z,88.43
2023-03-10T01:10:32.371Z,89.29
2023-03-10T01:11:32.367Z,88.64
2023-03-10T01:12:32.352Z,88.57
2023-03-10T01:13:32.381Z,88.64
2023-03-10T01:14:32.384Z,88.74
2023-03-10T01:15:32.330Z,88.27
2023-03-10T01:16:32.367Z,87.92
2023-03-10T01:17:32.303Z,87.71
2023-03-10T01:18:32.297Z,88.33
2023-03-10T01:19:32.286Z,88.12
2023-03-10T01:20:32.295Z,88.12
2023-03-10T01:21:32.284Z,88.94
2023-03-10T01:22:32.256Z,88.84
2023-03-10T01:23:32.248Z,88.43
2023-03-10T01:24:32.229Z,88.43
2023-03-10T01:25:32.224Z,88.53
2023-03-10T01:26:32.235Z,88.53
2023-03-10T01:27:32.232Z,88.94
2023-03-10T01:28:32.202Z,89.04
2023-03-10T01:29:32.191Z,89.04
2023-03-10T01:30:32.183Z,88.94
2023-03-10T01:32:04.099Z,89.15
2023-03-10T01:32:32.219Z,89.45
2023-03-10T01:33:32.156Z,89.04
2023-03-10T01:34:32.134Z,89.45
2023-03-10T01:35:32.252Z,89.56
2023-03-10T01:36:32.108Z,88.98
2023-03-10T01:37:32.130Z,89.50
2023-03-10T01:38:32.093Z,88.98
2023-03-10T01:39:32.088Z,88.84
2023-03-10T01:40:32.074Z,88.94
2023-03-10T01:41:32.059Z,88.12
2023-03-10T01:42:32.072Z,88.74
2023-03-10T01:43:32.059Z,88.74
2023-03-10T01:44:32.031Z,88.53
2023-03-10T01:45:32.048Z,88.33
2023-03-10T01:46:32.118Z,88.23
2023-03-10T01:47:32.030Z,87.92
2023-03-10T01:48:32.012Z,87.61
2023-03-10T01:49:31.998Z,87.61
2023-03-10T01:50:31.986Z,87.37
2023-03-10T01:51:31.974Z,87.37
2023-03-10T01:52:31.965Z,87.71
2023-03-10T01:53:31.935Z,87.61
2023-03-10T01:54:31.955Z,87.41
2023-03-10T01:55:31.938Z,87.47
2023-03-10T01:56:31.917Z,87.16
2023-03-10T01:57:31.910Z,87.37
2023-03-10T01:58:31.920Z,87.16
2023-03-10T01:59:31.884Z,86.55
2023-03-10T02:00:31.918Z,87.16
2023-03-10T02:01:31.869Z,87.67
2023-03-10T02:02:31.854Z,87.67
2023-03-10T02:03:31.881Z,87.41
2023-03-10T02:04:31.843Z,87.82
2023-03-10T02:05:31.829Z,87.67
2023-03-10T02:06:31.828Z,87.37
2023-03-10T02:07:31.808Z,87.37
2023-03-10T02:08:31.822Z,87.41
2023-03-10T02:09:31.808Z,87.41
2023-03-10T02:10:31.781Z,87.71
2023-03-10T02:11:31.770Z,87.92
2023-03-10T02:12:31.759Z,88.53
2023-03-10T02:13:31.762Z,88.33
2023-03-10T02:14:31.754Z,87.92
2023-03-10T02:15:31.737Z,88.64
2023-03-10T02:16:31.817Z,88.53
2023-03-10T02:17:31.733Z,88.84
2023-03-10T02:18:31.722Z,88.33
2023-03-10T02:19:31.696Z,88.53
2023-03-10T02:20:31.708Z,88.64
2023-03-10T02:21:31.687Z,88.12
2023-03-10T02:22:31.675Z,88.33
2023-03-10T02:23:31.670Z,87.88
2023-03-10T02:24:31.651Z,88.84
2023-03-10T02:25:31.655Z,88.59
2023-03-10T02:26:31.642Z,88.29
2023-03-10T02:27:31.643Z,88.94
2023-03-10T02:28:32.606Z,89.15
2023-03-10T02:29:31.624Z,89.15
2023-03-10T02:30:31.590Z,88.74
2023-03-10T02:31:31.684Z,88.80
2023-03-10T02:32:31.604Z,89.45
2023-03-10T02:33:31.596Z,89.66
2023-03-10T02:34:31.580Z,89.56
2023-03-10T02:35:31.621Z,89.36
2023-03-10T02:36:31.544Z,90.17
2023-03-10T02:37:31.529Z,90.28
2023-03-10T02:38:31.517Z,90.48
2023-03-10T02:39:31.504Z,90.79
2023-03-10T02:40:31.492Z,91.20
2023-03-10T02:41:31.502Z,91.20
2023-03-10T02:42:31.476Z,91.40
2023-03-10T02:43:31.460Z,91.82
2023-03-10T02:44:31.458Z,91.96
2023-03-10T02:45:31.480Z,91.75
2023-03-10T02:46:31.430Z,91.75
2023-03-10T02:47:31.456Z,92.27
2023-03-10T02:48:31.407Z,92.68
2023-03-10T02:49:31.395Z,92.57
2023-03-10T02:50:31.430Z,92.47
2023-03-10T02:51:31.377Z,92.47
2023-03-10T02:52:31.366Z,92.78
2023-03-10T02:53:31.360Z,92.78
2023-03-10T02:54:31.381Z,92.98
2023-03-10T02:55:31.346Z,93.29
2023-03-10T02:56:31.335Z,93.44
2023-03-10T02:57:31.323Z,93.60
2023-03-10T02:58:31.311Z,93.33
2023-03-10T02:59:31.318Z,93.90
2023-03-10T03:00:31.293Z,93.54
2023-03-10T03:01:31.382Z,93.95
2023-03-10T03:02:31.290Z,94.67
2023-03-10T03:03:31.285Z,94.36
2023-03-10T03:04:31.247Z,93.90
2023-03-10T03:05:31.240Z,94.46
2023-03-10T03:06:31.235Z,94.36
2023-03-10T03:07:31.273Z,94.98
2023-03-10T03:08:31.213Z,94.46
2023-03-10T03:09:31.199Z,94.77
2023-03-10T03:10:31.209Z,94.67
2023-03-10T03:11:31.182Z,94.87
2023-03-10T03:12:31.310Z,95.07
2023-03-10T03:13:31.177Z,94.67
2023-03-10T03:14:31.146Z,94.36
2023-03-10T03:15:31.148Z,94.26
2023-03-10T03:16:31.164Z,95.07
2023-03-10T03:17:31.122Z,94.77
2023-03-10T03:18:31.139Z,94.87
2023-03-10T03:19:31.103Z,94.56
2023-03-10T03:20:31.087Z,94.87
2023-03-10T03:21:31.095Z,95.39
2023-03-10T03:22:31.065Z,95.59
2023-03-10T03:23:31.058Z,95.84
2023-03-10T03:24:31.074Z,96.31
2023-03-10T03:25:31.038Z,96.31
2023-03-10T03:26:31.032Z,96.31
2023-03-10T03:27:31.018Z,96.00
2023-03-10T03:28:31.021Z,96.04
2023-03-10T03:29:31.041Z,95.94
2023-03-10T03:30:31.003Z,96.31
2023-03-10T03:31:31.022Z,96.04
2023-03-10T03:32:30.995Z,96.10
2023-03-10T03:33:30.962Z,96.35
2023-03-10T03:34:30.950Z,96.45
2023-03-10T03:35:32.010Z,96.56
2023-03-10T03:36:30.929Z,96.97
2023-03-10T03:37:30.931Z,96.97
2023-03-10T03:38:30.918Z,96.56
2023-03-10T03:39:30.946Z,96.51
2023-03-10T03:40:30.893Z,96.56
2023-03-10T03:41:30.879Z,96.77
2023-03-10T03:42:30.882Z,96.56
2023-03-10T03:43:30.870Z,96.56
2023-03-10T03:44:30.858Z,96.56
2023-03-10T03:45:30.845Z,96.35
2023-03-10T03:46:30.906Z,96.51
2023-03-10T03:47:30.850Z,96.66
2023-03-10T03:48:30.826Z,96.87
2023-03-10T03:49:30.802Z,96.45
2023-03-10T03:50:30.787Z,96.62
2023-03-10T03:51:30.813Z,96.62
2023-03-10T03:52:30.791Z,96.51
2023-03-10T03:53:30.794Z,96.56
2023-03-10T03:54:30.749Z,96.51
2023-03-10T03:55:30.764Z,96.62
2023-03-10T03:56:30.730Z,96.41
2023-03-10T03:57:30.728Z,96.51
2023-03-10T03:58:30.801Z,96.51
2023-03-10T03:59:30.703Z,96.45
2023-03-10T04:00:30.712Z,96.51
2023-03-10T04:01:30.683Z,96.45
2023-03-10T04:02:30.739Z,96.41
2023-03-10T04:03:30.728Z,96.20
2023-03-10T04:04:30.649Z,96.31
2023-03-10T04:05:30.659Z,96.20
2023-03-10T04:06:30.636Z,96.31
2023-03-10T04:07:30.620Z,96.31
2023-03-10T04:08:30.627Z,96.20
2023-03-10T04:09:30.604Z,96.51
2023-03-10T04:10:30.623Z,96.31
2023-03-10T04:11:30.582Z,96.25
2023-03-10T04:12:30.577Z,96.41
2023-03-10T04:13:30.570Z,96.41
2023-03-10T04:14:30.562Z,96.35
2023-03-10T04:15:30.600Z,96.15
2023-03-10T04:16:30.555Z,96.15
2023-03-10T04:17:30.527Z,96.00
2023-03-10T04:18:30.525Z,96.10
2023-03-10T04:19:30.510Z,96.31
2023-03-10T04:20:30.517Z,95.90
2023-03-10T04:21:30.483Z,96.10
2023-03-10T04:22:30.476Z,96.10
2023-03-10T04:23:30.483Z,96.00
2023-03-10T04:24:30.470Z,96.31
2023-03-10T04:25:30.485Z,96.41
2023-03-10T04:26:30.432Z,96.31
2023-03-10T04:27:30.424Z,96.41
2023-03-10T04:28:30.428Z,95.59
2023-03-10T04:29:30.399Z,95.49
2023-03-10T04:30:30.406Z,95.34
2023-03-10T04:31:30.464Z,95.07
2023-03-10T04:32:30.523Z,94.56
2023-03-10T04:33:30.391Z,94.46
2023-03-10T04:34:30.365Z,94.98
2023-03-10T04:35:30.362Z,94.56
2023-03-10T04:36:30.344Z,94.83
2023-03-10T04:37:30.353Z,94.21
2023-03-10T04:38:30.313Z,94.01
2023-03-10T04:39:30.317Z,94.42
2023-03-10T04:40:30.294Z,94.32
2023-03-10T04:41:30.313Z,94.21
2023-03-10T04:42:30.307Z,94.11
2023-03-10T04:43:30.290Z,94.21
2023-03-10T04:44:31.630Z,94.21
2023-03-10T04:45:31.261Z,94.01
2023-03-10T04:46:30.247Z,94.42
2023-03-10T04:47:30.272Z,94.21
2023-03-10T04:48:30.248Z,93.70
2023-03-10T04:49:30.214Z,94.52
2023-03-10T04:50:30.197Z,93.80
2023-03-10T04:51:30.186Z,93.60
2023-03-10T04:52:30.211Z,93.23
2023-03-10T04:53:30.162Z,93.49
2023-03-10T04:54:30.149Z,93.29
2023-03-10T04:55:30.161Z,93.49
2023-03-10T04:56:30.141Z,93.29
2023-03-10T04:57:30.169Z,93.39
2023-03-10T04:58:30.145Z,92.98
2023-03-10T04:59:30.116Z,92.88
2023-03-10T05:00:30.144Z,93.08
2023-03-10T05:01:30.117Z,92.68
2023-03-10T05:02:30.071Z,92.47
2023-03-10T05:03:30.091Z,92.88
2023-03-10T05:04:30.127Z,92.78
2023-03-10T05:05:30.051Z,92.57
2023-03-10T05:06:31.035Z,92.68
2023-03-10T05:07:30.022Z,92.36
2023-03-10T05:08:30.007Z,92.27
2023-03-10T05:09:29.998Z,91.96
2023-03-10T05:10:30.002Z,91.90
2023-03-10T05:11:30.000Z,92.27
2023-03-10T05:12:29.989Z,92.06
2023-03-10T05:13:31.810Z,92.02
2023-03-10T05:14:30.982Z,91.96
2023-03-10T05:15:29.952Z,91.09
2023-03-10T05:16:29.962Z,91.24
2023-03-10T05:17:29.929Z,91.24
2023-03-10T05:18:29.918Z,91.24
2023-03-10T05:19:29.932Z,91.55
2023-03-10T05:20:29.896Z,91.50
2023-03-10T05:21:29.909Z,91.14
2023-03-10T05:22:29.879Z,91.55
2023-03-10T05:23:29.863Z,91.61
2023-03-10T05:24:29.848Z,91.86
2023-03-10T05:25:29.849Z,91.55
2023-03-10T05:26:29.860Z,91.44
2023-03-10T05:27:29.848Z,91.35
2023-03-10T05:28:29.809Z,91.55
2023-03-10T05:29:30.829Z,91.96
2023-03-10T05:30:29.812Z,91.14
2023-03-10T05:31:29.869Z,91.65
2023-03-10T05:32:29.811Z,91.96
2023-03-10T05:33:31.492Z,92.06
2023-03-10T05:34:30.781Z,92.16
2023-03-10T05:35:29.771Z,92.06
2023-03-10T05:36:29.741Z,91.96
2023-03-10T05:37:29.731Z,91.50
2023-03-10T05:38:29.716Z,91.65
2023-03-10T05:39:29.726Z,91.86
2023-03-10T05:40:29.714Z,91.65
2023-03-10T05:41:30.700Z,91.65
2023-03-10T05:42:29.684Z,91.75
2023-03-10T05:43:29.673Z,91.91
2023-03-10T05:44:29.664Z,91.61
2023-03-10T05:45:29.654Z,91.20
2023-03-10T05:46:29.720Z,91.09
2023-03-10T05:47:29.633Z,91.35
2023-03-10T05:48:29.630Z,91.55
2023-03-10T05:49:29.629Z,91.55
2023-03-10T05:50:29.647Z,91.55
2023-03-10T05:51:29.598Z,91.86
2023-03-10T05:52:29.604Z,92.06
2023-03-10T05:53:29.578Z,92.06
2023-03-10T05:54:29.599Z,92.06
2023-03-10T05:55:29.561Z,92.00
2023-03-10T05:56:29.554Z,92.06
2023-03-10T05:57:29.570Z,92.00
2023-03-10T05:58:29.535Z,92.06
2023-03-10T05:59:29.537Z,91.96
2023-03-10T06:00:29.516Z,92.06
2023-03-10T06:01:29.509Z,91.69
2023-03-10T06:02:29.519Z,91.86
2023-03-10T06:03:29.601Z,92.06
2023-03-10T06:04:29.547Z,91.86
2023-03-10T06:05:29.461Z,91.86
2023-03-10T06:06:29.450Z,91.69
2023-03-10T06:07:29.438Z,91.75
2023-03-10T06:08:29.460Z,92.16
2023-03-10T06:09:29.437Z,91.96
2023-03-10T06:10:29.433Z,92.31
2023-03-10T06:11:29.441Z,92.00
2023-03-10T06:12:29.384Z,92.21
2023-03-10T06:13:29.384Z,92.06
2023-03-10T06:14:29.377Z,91.96
2023-03-10T06:15:29.358Z,91.96
2023-03-10T06:16:29.424Z,91.35
2023-03-10T06:17:29.355Z,91.65
2023-03-10T06:18:29.353Z,91.65
2023-03-10T06:19:29.336Z,91.44
2023-03-10T06:20:29.324Z,91.55
2023-03-10T06:21:29.380Z,91.75
2023-03-10T06:22:31.247Z,91.86
2023-03-10T06:23:30.291Z,91.20
2023-03-10T06:24:29.271Z,91.30
2023-03-10T06:25:29.283Z,91.20
2023-03-10T06:26:29.250Z,91.09
2023-03-10T06:27:29.252Z,91.09
2023-03-10T06:28:29.227Z,91.55
2023-03-10T06:29:29.220Z,91.50
2023-03-10T06:30:29.229Z,91.44
2023-03-10T06:31:29.330Z,91.55
2023-03-10T06:32:29.272Z,91.14
2023-03-10T06:33:29.228Z,91.35
2023-03-10T06:34:29.189Z,91.44
2023-03-10T06:35:29.161Z,91.55
2023-03-10T06:36:29.155Z,91.14
2023-03-10T06:37:29.155Z,91.44
2023-03-10T06:38:29.165Z,91.14
2023-03-10T06:39:29.153Z,91.24
2023-03-10T06:40:29.117Z,90.93
2023-03-10T06:41:29.115Z,90.93
2023-03-10T06:42:29.141Z,91.03
2023-03-10T06:43:29.110Z,90.83
2023-03-10T06:44:29.124Z,90.79
2023-03-10T06:45:29.069Z,90.73
2023-03-10T06:46:29.082Z,90.62
2023-03-10T06:47:29.048Z,90.52
2023-03-10T06:48:29.052Z,90.73
2023-03-10T06:49:29.047Z,90.79
2023-03-10T06:50:31.486Z,90.83
2023-03-10T06:51:30.018Z,90.79
2023-03-10T06:52:29.020Z,90.89
2023-03-10T06:53:29.006Z,90.28
2023-03-10T06:54:29.003Z,90.79
2023-03-10T06:55:28.974Z,90.62
2023-03-10T06:56:28.961Z,90.83
2023-03-10T06:57:28.974Z,90.62
2023-03-10T06:58:28.958Z,90.58
2023-03-10T06:59:28.935Z,90.48
2023-03-10T07:00:28.958Z,90.17
2023-03-10T07:01:29.022Z,90.48
2023-03-10T07:02:28.910Z,90.89
2023-03-10T07:03:28.919Z,90.48
2023-03-10T07:04:28.923Z,90.58
2023-03-10T07:05:28.891Z,90.37
2023-03-10T07:06:28.861Z,90.48
2023-03-10T07:07:28.878Z,89.92
2023-03-10T07:08:28.849Z,88.53
2023-03-10T07:09:28.831Z,85.14
2023-03-10T07:10:28.850Z,83.92
2023-03-10T07:11:28.827Z,83.20
2023-03-10T07:12:28.816Z,81.59
2023-03-10T07:13:28.797Z,81.39
2023-03-10T07:14:28.776Z,82.45
2023-03-10T07:15:28.774Z,83.04
2023-03-10T07:16:28.805Z,83.79
2023-03-10T07:17:28.764Z,85.12
2023-03-10T07:18:28.734Z,84.95
2023-03-10T07:19:28.759Z,85.10
2023-03-10T07:20:28.736Z,85.81
2023-03-10T07:21:28.721Z,85.50
2023-03-10T07:22:28.697Z,86.73
2023-03-10T07:23:28.692Z,87.14
2023-03-10T07:24:28.706Z,86.73
2023-03-10T07:25:28.673Z,86.63
2023-03-10T07:26:28.672Z,86.94
2023-03-10T07:27:28.670Z,86.77
2023-03-10T07:28:28.641Z,87.08
2023-03-10T07:29:28.658Z,86.98
2023-03-10T07:30:28.635Z,86.77
2023-03-10T07:31:28.647Z,86.36
2023-03-10T07:33:00.513Z,86.67
2023-03-10T07:33:28.607Z,87.14
2023-03-10T07:34:28.580Z,86.22
2023-03-10T07:35:28.625Z,85.91
2023-03-10T07:36:28.566Z,85.81
2023-03-10T07:37:28.549Z,85.81
2023-03-10T07:38:28.554Z,85.88
2023-03-10T07:39:28.535Z,86.02
2023-03-10T07:40:29.536Z,85.81
2023-03-10T07:41:29.521Z,85.67
2023-03-10T07:42:28.504Z,86.22
2023-03-10T07:43:28.515Z,85.36
2023-03-10T07:44:28.506Z,85.67
2023-03-10T07:45:28.469Z,86.73
2023-03-10T07:46:28.577Z,85.50
2023-03-10T07:47:28.462Z,85.61
2023-03-10T07:48:28.456Z,85.61
2023-03-10T07:49:29.449Z,85.81
2023-03-10T07:50:28.461Z,86.43
2023-03-10T07:51:28.458Z,85.40
2023-03-10T07:52:28.421Z,85.71
2023-03-10T07:53:28.399Z,85.77
2023-03-10T07:54:28.416Z,85.57
2023-03-10T07:55:28.386Z,85.53
2023-03-10T07:56:28.378Z,84.81
2023-03-10T07:57:28.362Z,84.26
2023-03-10T07:58:28.381Z,82.71
2023-03-10T07:59:28.343Z,81.39
2023-03-10T08:00:28.392Z,82.31
2023-03-10T08:01:28.324Z,80.46
2023-03-10T08:02:28.332Z,79.48
2023-03-10T08:03:28.372Z,79.41
2023-03-10T08:04:28.457Z,78.32
2023-03-10T08:05:28.282Z,79.34
2023-03-10T08:06:28.311Z,79.44
2023-03-10T08:07:28.258Z,80.19
2023-03-10T08:08:28.275Z,79.93
2023-03-10T08:09:28.287Z,80.02
2023-03-10T08:10:28.233Z,80.20
2023-03-10T08:11:28.224Z,80.71
2023-03-10T08:12:28.226Z,80.75
2023-03-10T08:13:28.235Z,81.77
2023-03-10T08:14:28.227Z,81.77
2023-03-10T08:15:28.188Z,81.84
2023-03-10T08:16:28.276Z,81.16
2023-03-10T08:17:28.163Z,81.91
2023-03-10T08:18:28.150Z,81.60
2023-03-10T08:19:28.164Z,81.81
2023-03-10T08:20:28.143Z,82.53
2023-03-10T08:21:28.129Z,82.01
2023-03-10T08:22:28.144Z,82.01
2023-03-10T08:23:28.130Z,81.81
2023-03-10T08:24:28.099Z,82.53
2023-03-10T08:25:28.084Z,81.81
2023-03-10T08:26:28.076Z,81.30
2023-03-10T08:27:29.224Z,82.32
2023-03-10T08:28:28.073Z,81.81
2023-03-10T08:29:28.040Z,82.26
2023-03-10T08:30:28.035Z,81.91
2023-03-10T08:31:28.095Z,82.63
2023-03-10T08:32:28.055Z,82.97
2023-03-10T08:33:28.011Z,82.67
2023-03-10T08:34:27.999Z,82.26
2023-03-10T08:35:27.979Z,82.26
2023-03-10T08:36:27.987Z,82.56
2023-03-10T08:37:27.972Z,82.60
2023-03-10T08:38:27.955Z,82.05
2023-03-10T08:39:27.946Z,82.20
2023-03-10T08:40:27.956Z,82.56
2023-03-10T08:41:27.931Z,82.26
2023-03-10T08:42:27.915Z,82.67
2023-03-10T08:43:27.909Z,82.56
2023-03-10T08:44:27.895Z,82.87
2023-03-10T08:45:27.913Z,82.93
2023-03-10T08:46:27.907Z,82.63
2023-03-10T08:47:30.434Z,81.71
2023-03-10T08:48:28.865Z,81.10
2023-03-10T08:49:27.854Z,81.10
2023-03-10T08:50:27.851Z,81.54
2023-03-10T08:51:27.847Z,81.71
2023-03-10T08:52:27.845Z,82.01
2023-03-10T08:53:27.818Z,80.99
2023-03-10T08:54:27.799Z,80.99
2023-03-10T08:55:27.796Z,81.20
2023-03-10T08:56:27.787Z,81.20
2023-03-10T08:57:27.797Z,80.89
2023-03-10T08:58:27.782Z,80.99
2023-03-10T08:59:27.784Z,80.28
2023-03-10T09:00:27.742Z,80.96
2023-03-10T09:01:27.733Z,81.05
2023-03-10T09:02:27.757Z,80.91
2023-03-10T09:03:30.302Z,79.63
2023-03-10T09:04:27.752Z,80.55
2023-03-10T09:05:27.694Z,79.73
2023-03-10T09:06:27.683Z,80.34
2023-03-10T09:07:27.714Z,79.63
2023-03-10T09:08:27.961Z,79.80
2023-03-10T09:09:28.693Z,79.69
2023-03-10T09:10:27.640Z,79.43
2023-03-10T09:11:27.676Z,80.04
2023-03-10T09:12:33.533Z,79.49
2023-03-10T09:13:29.618Z,79.18
2023-03-10T09:14:27.621Z,78.64
2023-03-10T09:15:27.618Z,78.43
2023-03-10T09:16:27.618Z,77.95
2023-03-10T09:17:27.606Z,77.64
2023-03-10T09:18:27.573Z,76.93
2023-03-10T09:19:27.567Z,76.35
2023-03-10T09:20:29.396Z,77.03
2023-03-10T09:21:29.427Z,76.22
2023-03-10T09:22:27.554Z,77.07
2023-03-10T09:23:27.526Z,76.97
2023-03-10T09:24:27.535Z,77.78
2023-03-10T09:25:27.500Z,78.23
2023-03-10T09:26:27.486Z,78.12
2023-03-10T09:27:27.481Z,77.82
2023-03-10T09:28:27.510Z,78.16
2023-03-10T09:29:42.022Z,79.39
2023-03-10T09:30:29.448Z,79.55
2023-03-10T09:31:27.460Z,79.28
2023-03-10T09:32:27.481Z,79.28
2023-03-10T09:33:27.447Z,78.67
2023-03-10T09:34:27.411Z,79.59
2023-03-10T09:35:27.464Z,79.08
2023-03-10T09:36:27.544Z,79.32
2023-03-10T09:37:27.404Z,79.02
2023-03-10T09:38:27.378Z,79.52
2023-03-10T09:39:27.379Z,79.32
2023-03-10T09:40:27.352Z,79.43
2023-03-10T09:41:27.373Z,78.98
2023-03-10T09:42:37.273Z,78.61
2023-03-10T09:43:28.329Z,78.67
2023-03-10T09:44:27.324Z,78.37
2023-03-10T09:45:27.417Z,78.16
2023-03-10T09:46:27.300Z,78.33
2023-03-10T09:47:27.285Z,77.72
2023-03-10T09:48:27.299Z,77.00
2023-03-10T09:49:27.255Z,76.70
2023-03-10T09:50:27.278Z,77.31
2023-03-10T09:51:27.264Z,76.80
2023-03-10T09:52:27.260Z,77.00
2023-03-10T09:53:27.255Z,77.41
2023-03-10T09:54:27.238Z,76.50
2023-03-10T09:55:27.212Z,76.50
2023-03-10T09:56:29.680Z,76.39
2023-03-10T09:57:27.198Z,77.92
2023-03-10T09:58:27.182Z,76.53
2023-03-10T09:59:27.185Z,76.93
2023-03-10T10:00:27.173Z,76.80
2023-03-10T10:01:27.156Z,77.82
2023-03-10T10:02:27.134Z,76.70
2023-03-10T10:03:27.165Z,76.50
2023-03-10T10:04:27.192Z,76.43
2023-03-10T10:05:27.132Z,76.63
2023-03-10T10:06:28.644Z,77.25
2023-03-10T10:07:27.098Z,77.96
2023-03-10T10:08:28.868Z,78.27
2023-03-10T10:09:27.076Z,76.56
2023-03-10T10:10:27.092Z,78.00
2023-03-10T10:11:27.048Z,78.61
2023-03-10T10:12:27.066Z,78.34
2023-03-10T10:13:27.039Z,78.64
2023-03-10T10:14:30.574Z,78.71
2023-03-10T10:15:28.013Z,79.52
2023-03-10T10:16:34.247Z,78.41
2023-03-10T10:17:29.084Z,78.00
2023-03-10T10:18:27.151Z,78.57
2023-03-10T10:19:26.992Z,78.06
2023-03-10T10:20:26.965Z,78.47
2023-03-10T10:21:33.578Z,78.02
2023-03-10T10:22:27.959Z,77.92
2023-03-10T10:23:26.928Z,78.23
2023-03-10T10:24:26.923Z,76.63
2023-03-10T10:25:26.931Z,77.55
2023-03-10T10:26:26.904Z,77.45
2023-03-10T10:27:26.914Z,76.59
2023-03-10T10:28:26.890Z,77.07
2023-03-10T10:29:26.896Z,76.76
2023-03-10T10:30:27.473Z,76.53
2023-03-10T10:31:27.938Z,76.28
2023-03-10T10:32:26.868Z,75.16
2023-03-10T10:33:26.856Z,74.55
2023-03-10T10:34:26.840Z,74.25
2023-03-10T10:35:26.845Z,74.93
2023-03-10T10:36:26.817Z,74.38
2023-03-10T10:37:26.806Z,74.41
2023-03-10T10:38:26.803Z,74.28
2023-03-10T10:39:28.108Z,72.45
2023-03-10T10:40:26.770Z,72.65
2023-03-10T10:41:26.793Z,73.43
2023-03-10T10:42:26.751Z,72.75
2023-03-10T10:43:26.764Z,74.04
2023-03-10T10:44:26.743Z,72.55
2023-03-10T10:45:26.715Z,72.45
2023-03-10T10:46:26.762Z,74.04
2023-03-10T10:47:26.722Z,73.30
2023-03-10T10:48:26.696Z,73.06
2023-03-10T10:49:26.699Z,71.87
2023-03-10T10:50:26.688Z,71.67
2023-03-10T10:51:26.688Z,71.40
2023-03-10T10:52:26.691Z,71.30
2023-03-10T10:53:26.644Z,71.94
2023-03-10T10:54:26.638Z,71.84
2023-03-10T10:55:26.638Z,71.36
2023-03-10T10:56:26.600Z,72.48
2023-03-10T10:57:27.624Z,72.17
2023-03-10T10:58:26.630Z,72.78
2023-03-10T10:59:26.580Z,72.78
2023-03-10T11:00:26.577Z,74.11
2023-03-10T11:01:26.600Z,72.38
2023-03-10T11:02:26.585Z,72.55
2023-03-10T11:03:26.550Z,71.53
2023-03-10T11:04:26.569Z,72.55
2023-03-10T11:05:26.524Z,71.23
2023-03-10T11:06:26.538Z,71.73
2023-03-10T11:07:26.509Z,70.99
2023-03-10T11:08:26.489Z,71.02
2023-03-10T11:09:26.500Z,70.24
2023-03-10T11:10:26.502Z,71.23
2023-03-10T11:11:26.483Z,70.99
2023-03-10T11:12:26.464Z,70.14
2023-03-10T11:13:26.447Z,69.64
2023-03-10T11:14:26.441Z,69.94
2023-03-10T11:15:26.551Z,68.11
2023-03-10T11:16:26.413Z,68.21
2023-03-10T11:17:26.427Z,68.08
2023-03-10T11:18:26.418Z,67.06
2023-03-10T11:19:26.403Z,68.11
2023-03-10T11:20:26.411Z,67.43
2023-03-10T11:21:26.363Z,69.16
2023-03-10T11:22:26.355Z,68.75
2023-03-10T11:23:26.341Z,68.55
2023-03-10T11:24:26.339Z,68.92
2023-03-10T11:25:26.352Z,68.65
2023-03-10T11:26:26.323Z,67.97
2023-03-10T11:27:26.304Z,69.40
2023-03-10T11:28:26.292Z,69.19
2023-03-10T11:29:26.389Z,69.90
2023-03-10T11:30:26.290Z,70.31
2023-03-10T11:31:26.394Z,70.31
2023-03-10T11:32:26.280Z,69.90
2023-03-10T11:33:26.295Z,70.21
2023-03-10T11:34:26.229Z,70.18
2023-03-10T11:35:26.227Z,69.84
2023-03-10T11:36:26.220Z,68.69
2023-03-10T11:37:26.227Z,68.59
2023-03-10T11:38:26.193Z,67.88
2023-03-10T11:39:26.189Z,67.88
2023-03-10T11:40:26.175Z,68.59
2023-03-10T11:41:26.171Z,66.69
2023-03-10T11:42:26.332Z,66.08
2023-03-10T11:43:27.155Z,67.71
2023-03-10T11:44:26.165Z,67.40
2023-03-10T11:45:26.126Z,66.25
2023-03-10T11:46:26.199Z,65.13
2023-03-10T11:47:26.106Z,66.02
2023-03-10T11:48:26.129Z,64.79
2023-03-10T11:49:26.100Z,63.58
2023-03-10T11:50:26.091Z,64.39
2023-03-10T11:51:26.071Z,64.18
2023-03-10T11:52:26.066Z,63.48
2023-03-10T11:53:26.041Z,64.06
2023-03-10T11:54:27.036Z,63.75
2023-03-10T11:55:26.022Z,63.21
2023-03-10T11:56:26.022Z,63.14
2023-03-10T11:57:26.012Z,64.00
2023-03-10T11:58:25.993Z,63.62
2023-03-10T11:59:26.002Z,62.53
2023-03-10T12:00:26.198Z,64.18
2023-03-10T12:01:26.985Z,63.88
2023-03-10T12:02:25.952Z,65.10
2023-03-10T12:03:26.006Z,65.00
2023-03-10T12:04:25.945Z,65.54
2023-03-10T12:05:25.967Z,65.84
2023-03-10T12:06:26.777Z,66.18
2023-03-10T12:07:25.919Z,66.92
2023-03-10T12:08:25.898Z,66.21
2023-03-10T12:09:25.869Z,66.35
2023-03-10T12:10:25.867Z,67.36
2023-03-10T12:11:25.872Z,68.21
2023-03-10T12:12:26.229Z,69.02
2023-03-10T12:13:26.849Z,68.21
2023-03-10T12:14:25.827Z,67.69
2023-03-10T12:15:25.822Z,66.71
2023-03-10T12:16:25.865Z,66.58
2023-03-10T12:17:25.834Z,65.69
2023-03-10T12:18:27.016Z,66.23
2023-03-10T12:19:26.782Z,66.85
2023-03-10T12:20:25.772Z,68.10
2023-03-10T12:21:25.799Z,69.02
2023-03-10T12:22:25.749Z,70.04
2023-03-10T12:23:25.732Z,71.09
2023-03-10T12:24:25.744Z,71.33
2023-03-10T12:25:25.731Z,73.74
2023-03-10T12:26:25.708Z,74.08
2023-03-10T12:27:25.698Z,74.59
2023-03-10T12:28:25.694Z,75.78
2023-03-10T12:29:25.676Z,75.98
2023-03-10T12:30:26.018Z,75.07
2023-03-10T12:31:26.736Z,75.95
2023-03-10T12:32:25.706Z,76.62
2023-03-10T12:33:25.642Z,75.10
2023-03-10T12:34:25.635Z,75.60
2023-03-10T12:35:25.630Z,74.93
2023-03-10T12:36:27.819Z,76.05
2023-03-10T12:37:26.635Z,74.93
2023-03-10T12:38:26.583Z,76.46
2023-03-10T12:39:25.585Z,75.34
2023-03-10T12:40:25.557Z,76.46
2023-03-10T12:41:25.567Z,74.86
2023-03-10T12:42:26.320Z,76.80
2023-03-10T12:43:26.544Z,77.00
2023-03-10T12:44:25.520Z,77.62
2023-03-10T12:45:26.515Z,79.04
2023-03-10T12:46:25.567Z,78.47
2023-03-10T12:47:25.505Z,80.34
2023-03-10T12:48:25.503Z,81.26
2023-03-10T12:49:25.495Z,82.45
2023-03-10T12:50:25.471Z,81.73
2023-03-10T12:51:25.480Z,80.34
2023-03-10T12:52:25.457Z,81.16