createdAt,value
2018-07-11T00:01:11.657Z,999.90
2018-07-11T00:03:57.618Z,999.90
2018-07-11T04:59:47.901Z,731.07
2018-07-11T05:02:28.887Z,647.97
2018-07-11T05:05:09.106Z,726.97
2018-07-11T05:07:57.963Z,701.67
2018-07-11T05:10:42.424Z,667.53
2018-07-11T05:13:25.078Z,631.40
2018-07-11T05:16:12.119Z,616.47
2018-07-11T05:18:52.463Z,588.67
2018-07-11T05:21:31.420Z,579.83
2018-07-11T05:24:11.178Z,590.90
2018-07-11T05:26:51.478Z,597.30
2018-07-11T05:29:40.818Z,598.13
2018-07-11T05:32:24.798Z,623.77
2018-07-11T05:35:09.661Z,506.53
2018-07-11T05:37:52.324Z,520.50
2018-07-11T05:40:35.821Z,568.60
2018-07-11T05:43:17.418Z,537.83
2018-07-11T05:45:58.320Z,453.73
2018-07-11T05:48:46.097Z,565.93
2018-07-11T05:51:27.506Z,596.83
2018-07-11T05:54:13.843Z,641.10
2018-07-11T05:56:56.340Z,562.93
2018-07-11T05:59:39.365Z,567.27
2018-07-11T06:02:27.522Z,599.30
2018-07-11T06:05:13.762Z,561.27
2018-07-11T06:07:53.178Z,594.30
2018-07-11T06:10:35.802Z,548.90
2018-07-11T06:13:20.920Z,649.73
2018-07-11T06:16:09.677Z,559.63
2018-07-11T06:18:50.025Z,616.17
2018-07-11T06:21:41.438Z,649.50
2018-07-11T06:24:27.759Z,513.47
2018-07-11T06:27:11.622Z,568.63
2018-07-11T06:29:59.538Z,575.63
2018-07-11T06:32:38.601Z,531.50
2018-07-11T06:35:24.044Z,531.47
2018-07-11T06:38:07.274Z,539.03
2018-07-11T06:40:49.081Z,615.97
2018-07-11T06:43:37.244Z,678.97
2018-07-11T06:46:24.354Z,686.23
2018-07-11T06:49:10.102Z,611.10
2018-07-11T06:51:54.885Z,813.83
2018-07-11T06:54:38.320Z,611.80
2018-07-11T06:57:23.977Z,874.13
2018-07-11T07:00:13.362Z,811.43
2018-07-11T07:02:57.178Z,968.80
2018-07-11T07:05:40.741Z,999.90
2018-07-11T07:08:23.942Z,999.90
2018-07-11T07:11:04.243Z,999.90
2018-07-11T07:13:48.339Z,999.90
2018-07-11T07:16:32.134Z,792.27
2018-07-11T07:19:23.228Z,922.20
2018-07-11T07:22:02.473Z,746.90
2018-07-11T07:24:48.119Z,999.90
2018-07-11T07:27:28.617Z,585.90
2018-07-11T07:30:12.340Z,572.30
2018-07-11T07:32:56.478Z,375.73
2018-07-11T07:35:38.323Z,369.87
2018-07-11T07:38:20.021Z,823.97
2018-07-11T07:41:00.602Z,707.13
2018-07-11T07:43:50.774Z,539.33
2018-07-11T07:46:31.785Z,999.90
2018-07-11T07:49:19.804Z,556.77
2018-07-11T07:52:07.422Z,374.13
2018-07-11T07:54:50.101Z,999.90
2018-07-11T07:57:29.706Z,831.00
2018-07-11T08:00:11.900Z,672.87
2018-07-11T08:02:53.100Z,629.03
2018-07-11T08:05:35.800Z,584.23
2018-07-11T08:08:18.761Z,739.40
2018-07-11T08:11:04.521Z,724.67
2018-07-11T08:52:54.843Z,381.93
2018-07-11T08:56:23.264Z,124.90
2018-07-11T08:59:53.859Z,132.33
2018-07-11T09:07:59.627Z,276.93
2018-07-11T09:10:54.414Z,388.47
2018-07-11T09:14:26.780Z,321.07
2018-07-11T09:18:26.277Z,390.90
2018-07-11T09:23:40.756Z,120.37
2018-07-11T09:26:23.278Z,244.63
2018-07-11T09:29:02.440Z,91.97
2018-07-11T09:31:44.781Z,380.90
2018-07-11T09:34:35.559Z,233.97
2018-07-11T09:37:21.707Z,120.27
2018-07-11T09:40:02.541Z,134.03
2018-07-11T09:42:43.009Z,388.93
2018-07-11T09:45:21.827Z,347.50
2018-07-11T09:48:05.480Z,146.20
2018-07-11T09:50:52.058Z,97.97
2018-07-11T09:53:36.079Z,73.30
2018-07-11T09:56:22.660Z,95.30
2018-07-11T09:59:05.833Z,216.50
2018-07-11T10:01:58.525Z,730.53
2018-07-11T10:04:39.902Z,302.03
2018-07-11T10:07:24.241Z,104.77
2018-07-11T10:10:05.763Z,87.40
2018-07-11T10:12:50.818Z,194.80
2018-07-11T10:15:31.068Z,155.40
2018-07-11T10:18:16.583Z,148.73
2018-07-11T17:13:26.891Z,61.23
2018-07-11T17:16:05.034Z,487.17
2018-07-11T22:32:36.440Z,999.90
2018-07-11T22:35:09.461Z,999.90
2018-07-11T22:37:43.525Z,999.90
2018-07-11T22:40:16.266Z,999.90
2018-07-11T22:42:48.941Z,999.90
2018-07-11T22:45:23.081Z,999.90
2018-07-11T22:47:56.869Z,999.90
2018-07-11T22:50:33.378Z,999.90
2018-07-11T22:53:06.740Z,999.90
2018-07-11T22:55:40.205Z,999.90
