createdAt,value
2022-12-17T00:02:56.407Z,19.02
2022-12-17T00:06:13.657Z,17.80
2022-12-17T00:09:17.749Z,18.25
2022-12-17T00:12:28.829Z,16.63
2022-12-17T00:15:38.850Z,18.83
2022-12-17T00:18:43.093Z,17.50
2022-12-17T00:21:53.713Z,18.25
2022-12-17T00:25:00.182Z,17.35
2022-12-17T00:28:10.764Z,17.98
2022-12-17T00:31:15.064Z,17.48
2022-12-17T00:34:25.795Z,18.02
2022-12-17T00:37:29.692Z,17.85
2022-12-17T00:40:39.682Z,16.88
2022-12-17T00:43:49.815Z,17.45
2022-12-17T00:46:53.687Z,17.80
2022-12-17T00:50:03.686Z,17.35
2022-12-17T00:53:07.608Z,18.25
2022-12-17T00:56:17.743Z,17.17
2022-12-17T00:59:21.713Z,16.48
2022-12-17T01:02:32.877Z,18.02
2022-12-17T01:05:50.722Z,15.57
2022-12-17T01:08:54.786Z,16.88
2022-12-17T01:12:06.743Z,18.25
2022-12-17T01:15:10.518Z,15.63
2022-12-17T01:18:20.687Z,17.20
2022-12-17T01:21:31.795Z,17.17
2022-12-17T01:24:42.808Z,15.50
2022-12-17T01:27:53.709Z,17.33
2022-12-17T01:31:00.254Z,16.63
2022-12-17T01:34:11.844Z,16.40
2022-12-17T01:37:35.395Z,16.00
2022-12-17T01:40:45.375Z,15.60
2022-12-17T01:44:01.707Z,15.68
2022-12-17T01:47:10.293Z,15.75
2022-12-17T01:50:20.775Z,15.45
2022-12-17T01:53:26.299Z,16.30
2022-12-17T01:56:36.732Z,16.75
2022-12-17T01:59:53.769Z,16.42
2022-12-17T02:03:03.919Z,14.60
2022-12-17T02:06:48.831Z,15.65
2022-12-17T02:10:03.892Z,14.80
2022-12-17T02:13:18.827Z,15.93
2022-12-17T02:16:55.389Z,15.13
2022-12-17T02:20:21.758Z,14.82
2022-12-17T02:23:47.801Z,14.48
2022-12-17T02:27:01.124Z,14.93
2022-12-17T02:30:16.802Z,14.70
2022-12-17T02:33:21.554Z,15.43
2022-12-17T02:36:32.968Z,14.65
2022-12-17T02:39:43.763Z,14.45
2022-12-17T02:42:49.694Z,15.68
2022-12-17T02:45:59.875Z,15.07
2022-12-17T02:49:04.070Z,15.25
2022-12-17T02:52:16.053Z,15.88
2022-12-17T02:55:26.814Z,15.70
2022-12-17T02:58:36.863Z,14.05
2022-12-17T03:01:46.855Z,14.52
2022-12-17T03:05:10.555Z,15.30
2022-12-17T03:08:35.764Z,14.90
2022-12-17T03:11:39.500Z,14.50
2022-12-17T03:14:49.803Z,15.05
2022-12-17T03:17:53.564Z,14.90
2022-12-17T03:21:03.811Z,15.23
2022-12-17T03:24:07.774Z,14.63
2022-12-17T03:27:18.788Z,14.88
2022-12-17T03:30:35.593Z,14.65
2022-12-17T03:33:45.898Z,14.15
2022-12-17T03:36:56.836Z,16.02
2022-12-17T03:40:06.830Z,14.93
2022-12-17T03:43:16.870Z,15.00
2022-12-17T03:46:26.817Z,15.50
2022-12-17T03:49:36.859Z,15.65
2022-12-17T03:52:46.789Z,13.95
2022-12-17T03:55:57.814Z,14.95
2022-12-17T03:59:08.820Z,15.90
2022-12-17T04:02:19.051Z,14.23
2022-12-17T04:05:30.774Z,15.18
2022-12-17T04:08:47.823Z,14.63
2022-12-17T04:11:57.909Z,14.85
2022-12-17T04:15:07.859Z,14.40
2022-12-17T04:18:11.373Z,15.00
2022-12-17T04:21:21.859Z,15.25
2022-12-17T04:24:31.873Z,14.80
2022-12-17T04:27:42.794Z,13.93
2022-12-17T04:30:52.861Z,14.77
2022-12-17T04:33:57.153Z,14.43
2022-12-17T04:37:07.865Z,14.25
2022-12-17T04:40:11.441Z,15.40
2022-12-17T04:43:22.015Z,14.25
2022-12-17T04:46:32.011Z,15.32
2022-12-17T04:49:42.842Z,14.98
2022-12-17T04:52:46.828Z,15.73
2022-12-17T04:55:57.816Z,14.55
2022-12-17T04:59:07.862Z,15.32
2022-12-17T05:02:11.824Z,14.07
2022-12-17T05:05:29.071Z,15.02
2022-12-17T05:08:41.707Z,14.38
2022-12-17T05:11:52.843Z,15.15
2022-12-17T05:15:03.889Z,14.90
2022-12-17T05:18:07.961Z,13.88
2022-12-17T05:21:17.918Z,14.30
2022-12-17T05:24:27.977Z,14.60
2022-12-17T05:27:37.890Z,14.15
2022-12-17T05:30:48.898Z,15.23
2022-12-17T05:33:59.922Z,14.77
2022-12-17T05:37:04.240Z,14.27
2022-12-17T05:40:14.889Z,14.88
2022-12-17T05:43:28.910Z,14.77
2022-12-17T05:46:39.948Z,14.40
2022-12-17T05:49:44.253Z,14.18
2022-12-17T05:52:54.943Z,13.43
2022-12-17T05:56:05.862Z,13.73
2022-12-17T05:59:16.913Z,14.05
2022-12-17T06:02:28.022Z,12.98
2022-12-17T06:05:38.905Z,13.45
2022-12-17T06:08:55.928Z,13.35
2022-12-17T06:12:02.769Z,12.85
2022-12-17T06:15:12.871Z,12.90
2022-12-17T06:18:23.908Z,12.88
2022-12-17T06:21:27.440Z,13.23
2022-12-17T06:24:41.401Z,12.23
2022-12-17T06:27:49.511Z,12.13
2022-12-17T06:30:59.970Z,12.30
2022-12-17T06:34:03.890Z,12.70
2022-12-17T06:37:13.941Z,12.10
2022-12-17T06:40:24.893Z,13.60
2022-12-17T06:43:36.317Z,11.98
2022-12-17T06:46:41.379Z,12.07
2022-12-17T06:49:55.431Z,11.68
2022-12-17T06:53:01.742Z,11.27
2022-12-17T07:17:19.132Z,10.85
2022-12-17T07:20:30.900Z,11.30
2022-12-17T07:23:36.669Z,10.38
2022-12-17T07:26:48.976Z,12.68
2022-12-17T07:29:54.435Z,9.63
2022-12-17T07:33:07.186Z,9.65
2022-12-17T07:36:20.380Z,11.95
2022-12-17T07:39:25.825Z,10.82
2022-12-17T07:42:38.033Z,9.38
2022-12-17T07:45:44.888Z,9.15
2022-12-17T07:48:56.982Z,9.73
2022-12-17T07:52:02.259Z,9.35
2022-12-17T07:55:18.088Z,11.50
2022-12-17T07:58:28.958Z,9.63
2022-12-17T08:01:41.043Z,9.93
2022-12-17T08:04:57.979Z,9.07
2022-12-17T08:08:03.504Z,11.45
2022-12-17T08:11:15.992Z,9.32
2022-12-17T08:14:21.702Z,9.05
2022-12-17T08:17:33.992Z,9.38
2022-12-17T08:20:52.018Z,8.77
2022-12-17T08:23:57.441Z,8.55
2022-12-17T08:27:09.959Z,8.38
2022-12-17T08:30:15.193Z,8.85
2022-12-17T08:33:29.963Z,7.90
2022-12-17T08:36:41.983Z,8.13
2022-12-17T08:39:47.685Z,7.93
2022-12-17T08:43:00.002Z,8.68
2022-12-17T08:46:09.683Z,8.35
2022-12-17T08:49:22.526Z,8.52
2022-12-17T08:52:27.963Z,8.13
2022-12-17T08:55:40.009Z,7.78
2022-12-17T08:58:57.218Z,7.50
2022-12-17T09:02:04.769Z,7.28
2022-12-17T09:05:16.983Z,7.70
2022-12-17T09:08:30.987Z,7.25
2022-12-17T09:11:42.980Z,7.60
2022-12-17T09:14:48.186Z,7.78
2022-12-17T09:18:00.024Z,7.07
2022-12-17T09:21:27.095Z,6.60
2022-12-17T09:24:39.979Z,9.77
2022-12-17T09:27:52.068Z,6.75
2022-12-17T09:31:05.219Z,7.53
2022-12-17T09:34:18.065Z,6.60
2022-12-17T09:37:23.748Z,7.65
2022-12-17T09:40:44.019Z,6.97
2022-12-17T09:44:20.087Z,6.65
2022-12-17T09:47:38.956Z,8.27
2022-12-17T09:50:51.015Z,6.32
2022-12-17T09:54:01.901Z,8.88
2022-12-17T09:57:14.007Z,7.60
2022-12-17T10:00:33.076Z,8.15
2022-12-17T10:03:48.121Z,5.95
2022-12-17T10:07:01.022Z,6.60
2022-12-17T10:10:12.890Z,7.78
2022-12-17T10:13:25.098Z,6.13
2022-12-17T10:16:45.099Z,5.90
2022-12-17T10:20:08.077Z,5.85
2022-12-17T10:23:20.040Z,6.28
2022-12-17T10:26:25.892Z,7.18
2022-12-17T10:29:48.496Z,5.97
2022-12-17T10:32:54.097Z,6.28
2022-12-17T10:36:06.058Z,5.88
2022-12-17T10:39:22.288Z,6.40
2022-12-17T10:42:44.695Z,6.63
2022-12-17T10:46:00.138Z,6.40
2022-12-17T10:49:11.050Z,11.77
2022-12-17T10:52:41.138Z,11.88
2022-12-17T10:55:48.974Z,9.88
2022-12-17T10:59:02.102Z,8.93
2022-12-17T11:02:23.429Z,9.48
2022-12-17T11:05:35.118Z,8.82
2022-12-17T11:08:49.123Z,10.13
2022-12-17T11:12:30.889Z,10.93
2022-12-17T11:15:58.150Z,7.75
2022-12-17T11:19:41.038Z,7.13
2022-12-17T11:23:06.684Z,7.55
2022-12-17T11:26:31.066Z,8.32
2022-12-17T11:29:36.639Z,7.57
2022-12-17T11:33:12.122Z,8.70
2022-12-17T11:36:38.711Z,7.13
2022-12-17T11:40:04.766Z,17.50
2022-12-17T11:43:59.163Z,13.68
2022-12-17T11:47:40.054Z,11.32
2022-12-17T12:19:31.582Z,11.48
2022-12-17T12:23:02.423Z,9.73
2022-12-17T12:26:42.141Z,9.60
2022-12-17T12:30:21.212Z,9.90
2022-12-17T13:19:54.660Z,9.00
2022-12-17T13:23:18.536Z,9.60
2022-12-17T13:26:50.131Z,7.47
2022-12-17T13:29:38.045Z,8.80
2022-12-17T13:32:51.127Z,6.85
2022-12-17T13:35:52.972Z,7.60
2022-12-17T13:39:06.268Z,8.05
2022-12-17T13:41:56.060Z,6.40
2022-12-17T13:52:33.346Z,11.57
2022-12-17T13:55:31.171Z,9.15
2022-12-17T13:58:40.679Z,9.27
2022-12-17T14:01:28.795Z,10.13
2022-12-17T14:04:31.202Z,6.68
2022-12-17T14:08:32.156Z,6.95
2022-12-17T14:11:44.181Z,12.07
2022-12-17T14:14:43.198Z,8.30
2022-12-17T14:17:57.391Z,10.02
2022-12-17T14:21:02.170Z,7.07
2022-12-17T14:23:51.713Z,7.75
2022-12-17T14:26:58.153Z,8.93
2022-12-17T14:29:46.849Z,8.32
2022-12-17T14:32:43.153Z,8.30
2022-12-17T14:35:42.242Z,8.55
2022-12-17T14:38:38.837Z,10.13
2022-12-17T14:41:53.175Z,8.35
2022-12-17T14:44:57.168Z,8.95
2022-12-17T14:48:03.202Z,7.93
2022-12-17T14:50:55.380Z,8.02
2022-12-17T14:53:49.246Z,7.70
2022-12-17T14:56:36.251Z,8.88
2022-12-17T14:59:42.240Z,8.45
2022-12-17T15:07:18.206Z,8.60
2022-12-17T15:13:22.550Z,9.30
2022-12-17T15:16:17.299Z,9.00
2022-12-17T15:19:18.206Z,10.48
2022-12-17T15:30:07.245Z,15.02
2022-12-17T15:32:54.324Z,10.85
2022-12-17T15:35:48.291Z,8.68
2022-12-17T15:38:35.424Z,10.63
2022-12-17T15:41:48.288Z,8.98
2022-12-17T15:44:35.408Z,13.35
2022-12-17T15:47:29.271Z,9.63
2022-12-17T15:50:23.421Z,11.45
2022-12-17T15:53:10.818Z,7.95
2022-12-17T15:56:15.280Z,12.15
2022-12-17T15:59:02.157Z,9.30
2022-12-17T16:01:55.656Z,10.75
2022-12-17T16:04:43.349Z,11.05
2022-12-17T16:07:37.218Z,11.00
2022-12-17T16:10:31.216Z,11.30
2022-12-17T16:13:24.253Z,10.38
2022-12-17T16:19:52.334Z,9.82
2022-12-17T16:22:45.320Z,9.60
2022-12-17T16:25:32.277Z,10.73
2022-12-17T16:28:25.204Z,10.13
2022-12-17T16:31:14.767Z,10.07
2022-12-17T16:34:08.282Z,10.63
2022-12-17T16:40:53.814Z,10.23
2022-12-17T16:43:41.156Z,9.45
2022-12-17T16:46:42.348Z,9.88
2022-12-17T16:49:36.246Z,10.38
2022-12-17T16:52:23.246Z,11.10
2022-12-17T16:55:16.336Z,11.63
2022-12-17T16:58:03.161Z,11.73
2022-12-17T17:01:01.360Z,11.32
2022-12-17T17:03:59.921Z,12.82
2022-12-17T17:06:57.018Z,9.68
2022-12-17T17:09:50.258Z,11.90
2022-12-17T17:12:37.049Z,12.13
2022-12-17T17:15:30.238Z,10.98
2022-12-17T17:18:24.878Z,12.25
2022-12-17T17:21:23.757Z,26.55
2022-12-17T17:24:22.540Z,36.30
2022-12-17T17:27:17.300Z,37.90
2022-12-17T17:30:11.393Z,47.45
2022-12-17T17:33:05.313Z,51.13
2022-12-17T17:40:14.286Z,65.00
2022-12-17T18:08:26.536Z,54.47
2022-12-17T18:11:23.303Z,49.25
2022-12-17T18:22:31.483Z,51.70
2022-12-17T18:36:48.420Z,39.75
2022-12-17T18:39:53.912Z,38.45
2022-12-17T18:51:17.121Z,37.47
2022-12-17T18:58:05.725Z,33.78
2022-12-17T19:00:59.542Z,35.55
2022-12-17T19:03:46.729Z,34.60
2022-12-17T19:06:42.388Z,31.98
2022-12-17T19:09:31.322Z,31.20
2022-12-17T19:12:32.982Z,30.45
2022-12-17T19:16:27.473Z,29.40
2022-12-17T19:19:29.966Z,28.65
2022-12-17T19:26:41.606Z,28.60
2022-12-17T19:29:35.393Z,27.90
2022-12-17T19:41:17.139Z,26.17
2022-12-17T19:44:13.398Z,26.85
2022-12-17T19:47:00.162Z,24.25
2022-12-17T19:49:54.410Z,25.35
2022-12-17T19:53:03.367Z,25.38
2022-12-17T19:55:57.147Z,23.27
2022-12-17T19:58:48.176Z,26.15
2022-12-17T20:01:56.097Z,24.40
2022-12-17T20:37:28.250Z,23.27
2022-12-17T20:40:33.037Z,24.35
2022-12-17T20:43:29.626Z,22.08
2022-12-17T20:46:26.566Z,18.98
2022-12-17T20:49:21.414Z,19.80
2022-12-17T20:57:25.827Z,18.85
2022-12-17T21:00:19.387Z,19.80
2022-12-17T21:03:07.808Z,21.80
2022-12-17T21:14:32.005Z,21.48
2022-12-17T21:20:41.436Z,18.95
2022-12-17T21:23:36.438Z,21.65
2022-12-17T21:26:25.065Z,18.85
2022-12-17T21:29:18.400Z,20.10
2022-12-17T21:32:11.452Z,18.48
2022-12-17T21:34:58.402Z,19.10
2022-12-17T21:37:51.442Z,17.65
2022-12-17T21:40:38.314Z,21.02
2022-12-17T21:43:31.434Z,19.15
2022-12-17T21:46:24.473Z,18.48
2022-12-17T21:49:17.394Z,18.40
2022-12-17T21:52:11.468Z,18.08
2022-12-17T21:55:05.426Z,17.98
2022-12-17T21:57:53.006Z,19.80
2022-12-17T22:00:46.452Z,19.30
2022-12-17T22:03:33.254Z,18.45
2022-12-17T22:06:32.391Z,19.05
2022-12-17T22:10:03.898Z,20.15
2022-12-17T22:12:53.631Z,19.55
2022-12-17T22:15:48.323Z,19.65
2022-12-17T22:18:41.622Z,19.17
2022-12-17T22:21:35.487Z,18.92
2022-12-17T22:24:32.528Z,19.10
2022-12-17T22:27:30.488Z,19.70
2022-12-17T22:30:36.748Z,18.13
2022-12-17T22:34:04.327Z,19.77
2022-12-17T22:38:09.486Z,20.05
2022-12-17T22:44:34.649Z,21.45
2022-12-17T22:44:45.810Z,19.13
2022-12-17T22:46:37.478Z,19.08
2022-12-17T22:49:31.441Z,19.35
2022-12-17T22:52:18.692Z,19.55
2022-12-17T22:55:14.514Z,19.02
2022-12-17T22:58:08.479Z,21.33
2022-12-17T23:00:55.420Z,18.88
2022-12-17T23:03:48.568Z,19.55
2022-12-17T23:06:35.503Z,21.20
2022-12-17T23:09:30.511Z,19.77
2022-12-17T23:12:35.845Z,22.67
2022-12-17T23:15:31.466Z,17.83
2022-12-17T23:18:24.493Z,18.30
2022-12-17T23:21:15.738Z,22.90
2022-12-17T23:24:09.501Z,20.02
2022-12-17T23:27:02.458Z,19.73
2022-12-17T23:29:49.424Z,20.48
2022-12-17T23:32:43.482Z,20.10
2022-12-17T23:35:38.483Z,20.38
2022-12-17T23:38:25.288Z,20.92
2022-12-17T23:41:30.549Z,20.05
2022-12-17T23:44:23.504Z,18.17
2022-12-17T23:47:16.508Z,19.23
2022-12-17T23:50:03.898Z,21.20
2022-12-17T23:52:57.528Z,18.70
2022-12-17T23:55:50.494Z,19.42
2022-12-17T23:58:45.505Z,20.00
