createdAt,value
2019-01-03T00:00:15.631Z,-0.80
2019-01-03T00:03:23.229Z,-0.70
2019-01-03T00:06:30.300Z,-0.80
2019-01-03T00:09:37.936Z,-0.60
2019-01-03T00:12:45.000Z,-0.80
2019-01-03T00:15:52.110Z,-0.80
2019-01-03T00:18:48.553Z,-0.70
2019-01-03T00:21:48.262Z,-0.80
2019-01-03T00:24:49.366Z,-0.80
2019-01-03T00:27:49.418Z,-0.80
2019-01-03T00:30:49.013Z,-0.80
2019-01-03T00:33:48.818Z,-0.80
2019-01-03T00:36:48.270Z,-0.80
2019-01-03T00:39:48.650Z,-0.80
2019-01-03T00:42:48.286Z,-0.80
2019-01-03T00:45:38.281Z,-0.80
2019-01-03T00:48:38.414Z,-0.80
2019-01-03T00:51:38.213Z,-0.70
2019-01-03T00:54:45.253Z,-0.70
2019-01-03T00:57:52.373Z,-0.80
2019-01-03T01:00:59.693Z,-0.80
2019-01-03T01:04:06.809Z,-0.80
2019-01-03T01:07:14.332Z,-0.70
2019-01-03T01:10:21.385Z,-0.70
2019-01-03T01:13:28.498Z,-0.70
2019-01-03T01:16:35.829Z,-0.80
2019-01-03T01:19:37.291Z,-0.80
2019-01-03T01:22:44.833Z,-0.80
2019-01-03T01:25:52.221Z,-0.80
2019-01-03T01:28:51.462Z,-0.90
2019-01-03T01:31:58.583Z,-0.90
2019-01-03T01:35:05.873Z,-0.80
2019-01-03T01:38:13.010Z,-0.80
2019-01-03T01:41:20.289Z,-0.90
2019-01-03T01:44:20.057Z,-0.90
2019-01-03T01:47:27.364Z,-0.90
2019-01-03T01:50:34.729Z,-1.00
2019-01-03T01:53:32.512Z,-1.00
2019-01-03T01:56:33.937Z,-1.00
2019-01-03T01:59:33.521Z,-1.00
2019-01-03T02:02:33.558Z,-1.10
2019-01-03T02:05:33.295Z,-1.10
2019-01-03T02:08:33.228Z,-1.10
2019-01-03T02:11:33.033Z,-1.00
2019-01-03T02:14:33.249Z,-1.10
2019-01-03T02:17:33.055Z,-1.20
2019-01-03T02:20:32.658Z,-1.20
2019-01-03T02:23:33.181Z,-1.20
2019-01-03T02:26:32.737Z,-1.10
2019-01-03T02:29:39.793Z,-1.20
2019-01-03T02:32:47.405Z,-1.30
2019-01-03T02:35:54.700Z,-1.30
2019-01-03T02:39:02.065Z,-1.30
2019-01-03T02:42:06.044Z,-1.30
2019-01-03T02:47:52.215Z,-1.20
2019-01-03T02:50:52.522Z,-1.20
2019-01-03T02:53:42.453Z,-1.10
2019-01-03T02:56:28.936Z,-1.10
2019-01-03T02:59:15.277Z,-1.00
2019-01-03T03:02:01.516Z,-1.00
2019-01-03T03:05:08.622Z,-1.00
2019-01-03T03:08:15.669Z,-1.00
2019-01-03T03:11:22.789Z,-0.90
2019-01-03T03:14:30.088Z,-0.90
2019-01-03T03:17:30.100Z,-1.00
2019-01-03T03:20:37.385Z,-1.00
2019-01-03T03:23:44.494Z,-1.00
2019-01-03T03:26:51.558Z,-0.90
2019-01-03T03:29:51.705Z,-0.90
2019-01-03T03:32:54.283Z,-0.90
2019-01-03T03:35:54.234Z,-0.90
2019-01-03T03:38:53.954Z,-0.90
2019-01-03T03:41:54.321Z,-0.90
2019-01-03T03:44:45.500Z,-0.90
2019-01-03T03:47:44.442Z,-0.90
2019-01-03T03:50:44.190Z,-0.80
2019-01-03T03:53:44.021Z,-0.80
2019-01-03T03:56:43.638Z,-0.80
2019-01-03T03:59:39.008Z,-0.80
2019-01-03T04:02:38.929Z,-0.80
2019-01-03T04:05:39.063Z,-0.70
2019-01-03T04:08:32.085Z,-0.70
2019-01-03T04:11:31.907Z,-0.70
2019-01-03T04:17:16.806Z,-0.60
2019-01-03T04:20:07.175Z,-0.70
2019-01-03T04:22:53.596Z,-0.70
2019-01-03T04:25:59.870Z,-0.70
2019-01-03T04:28:48.349Z,-0.70
2019-01-03T04:31:35.163Z,-0.70
2019-01-03T04:34:42.745Z,-0.70
2019-01-03T04:41:09.500Z,-0.60
2019-01-03T04:44:16.801Z,-0.50
2019-01-03T04:47:23.921Z,-0.50
2019-01-03T04:50:30.978Z,-0.50
2019-01-03T04:53:38.083Z,-0.50
2019-01-03T04:59:35.717Z,-0.40
2019-01-03T05:02:42.939Z,-0.40
2019-01-03T05:05:39.313Z,-0.30
2019-01-03T05:08:46.642Z,-0.30
2019-01-03T05:11:53.937Z,-0.20
2019-01-03T05:15:01.323Z,-0.30
2019-01-03T05:18:01.204Z,-0.20
2019-01-03T05:21:06.766Z,-0.20
2019-01-03T05:24:05.921Z,-0.20
2019-01-03T05:27:03.549Z,-0.20
2019-01-03T05:30:04.055Z,-0.10
2019-01-03T05:33:03.976Z,-0.10
2019-01-03T05:36:03.670Z,0.00
2019-01-03T05:41:48.499Z,0.00
2019-01-03T05:44:34.939Z,0.10
2019-01-03T05:47:21.503Z,0.10
2019-01-03T05:50:08.669Z,0.20
2019-01-03T05:53:08.014Z,0.30
2019-01-03T05:55:54.840Z,0.30
2019-01-03T05:58:33.853Z,0.40
2019-01-03T06:01:21.732Z,0.50
2019-01-03T06:04:08.380Z,0.60
2019-01-03T06:06:55.142Z,0.60
2019-01-03T06:09:32.982Z,0.60
2019-01-03T06:12:32.792Z,0.70
2019-01-03T06:15:30.004Z,0.80
2019-01-03T06:18:24.188Z,0.80
2019-01-03T06:21:10.602Z,0.90
2019-01-03T06:23:50.472Z,0.90
2019-01-03T06:26:39.340Z,1.00
2019-01-03T06:29:39.997Z,1.10
2019-01-03T06:32:34.510Z,1.10
2019-01-03T06:35:17.865Z,1.10
2019-01-03T06:38:04.573Z,1.10
2019-01-03T06:40:50.901Z,1.20
2019-01-03T06:43:37.988Z,1.20
2019-01-03T06:46:41.015Z,1.30
2019-01-03T06:49:40.453Z,1.30
2019-01-03T06:52:27.041Z,1.30
2019-01-03T06:55:13.676Z,1.30
2019-01-03T06:57:58.888Z,1.30
2019-01-03T07:00:42.697Z,1.30
2019-01-03T07:03:29.563Z,1.40
2019-01-03T07:06:15.827Z,1.40
2019-01-03T07:09:21.660Z,1.40
2019-01-03T07:12:08.176Z,1.40
2019-01-03T07:14:54.761Z,1.40
2019-01-03T07:17:48.997Z,1.40
2019-01-03T07:20:32.871Z,1.40
2019-01-03T07:23:29.537Z,1.40
2019-01-03T07:26:16.145Z,1.40
2019-01-03T07:29:00.518Z,1.50
2019-01-03T07:31:54.096Z,1.50
2019-01-03T07:34:42.092Z,1.50
2019-01-03T07:37:39.005Z,1.40
2019-01-03T07:40:22.523Z,1.30
2019-01-03T07:43:13.554Z,1.30
2019-01-03T07:45:56.189Z,1.30
2019-01-03T07:48:44.973Z,1.20
2019-01-03T07:51:30.517Z,1.00
2019-01-03T07:54:17.263Z,0.90
2019-01-03T07:57:03.993Z,1.00
2019-01-03T07:59:54.891Z,1.10
2019-01-03T08:02:48.548Z,1.10
2019-01-03T08:05:35.281Z,1.10
2019-01-03T08:08:21.889Z,1.20
2019-01-03T08:11:18.341Z,1.20
2019-01-03T08:14:04.653Z,1.10
2019-01-03T08:16:56.856Z,0.90
2019-01-03T08:19:44.059Z,0.70
2019-01-03T08:22:30.680Z,0.60
2019-01-03T08:25:17.473Z,0.40
2019-01-03T08:28:11.847Z,0.50
2019-01-03T08:30:53.592Z,0.40
2019-01-03T08:33:50.340Z,0.40
2019-01-03T08:36:47.324Z,0.50
2019-01-03T08:42:25.829Z,0.60
2019-01-03T08:45:12.489Z,0.60
2019-01-03T08:47:57.288Z,0.70
2019-01-03T08:50:45.024Z,0.70
2019-01-03T08:53:42.657Z,0.70
2019-01-03T08:56:40.165Z,0.80
2019-01-03T08:59:28.489Z,0.90
2019-01-03T09:02:12.301Z,1.00
2019-01-03T09:04:59.193Z,0.90
2019-01-03T09:07:45.682Z,1.10
2019-01-03T09:10:31.914Z,1.20
2019-01-03T09:13:18.133Z,1.50
2019-01-03T09:16:04.965Z,1.50
2019-01-03T09:19:11.007Z,1.40
2019-01-03T09:22:04.617Z,1.40
2019-01-03T09:24:52.327Z,1.30
2019-01-03T09:27:41.584Z,1.40
2019-01-03T09:30:22.240Z,1.50
2019-01-03T09:33:08.838Z,1.50
2019-01-03T09:35:47.951Z,1.50
2019-01-03T09:38:43.519Z,1.30
2019-01-03T09:41:30.357Z,1.30
2019-01-03T09:44:18.889Z,1.30
2019-01-03T09:46:47.986Z,1.40
2019-01-03T09:49:16.709Z,1.30
2019-01-03T09:51:45.476Z,1.40
2019-01-03T09:54:14.149Z,1.40
2019-01-03T09:56:42.862Z,1.40
2019-01-03T09:59:11.557Z,1.50
2019-01-03T10:01:40.195Z,1.50
2019-01-03T10:04:08.894Z,1.50
2019-01-03T10:06:38.053Z,1.50
2019-01-03T10:09:07.330Z,1.40
2019-01-03T10:11:35.969Z,1.60
2019-01-03T10:14:04.736Z,1.70
2019-01-03T10:16:33.852Z,1.70
2019-01-03T10:19:02.725Z,1.80
2019-01-03T10:21:31.565Z,1.80
2019-01-03T10:24:00.209Z,1.70
2019-01-03T10:26:29.100Z,1.70
2019-01-03T10:28:57.793Z,1.80
2019-01-03T10:31:26.685Z,1.70
2019-01-03T10:33:55.793Z,1.80
2019-01-03T10:36:24.540Z,1.70
2019-01-03T10:38:53.454Z,1.70
2019-01-03T10:41:22.105Z,1.90
2019-01-03T10:43:50.797Z,1.80
2019-01-03T10:46:19.673Z,1.90
2019-01-03T10:48:48.545Z,1.90
2019-01-03T10:51:17.248Z,1.90
2019-01-03T10:53:46.360Z,1.90
2019-01-03T10:56:15.000Z,1.90
2019-01-03T10:58:43.945Z,1.90
2019-01-03T11:01:12.589Z,1.80
2019-01-03T11:03:41.242Z,1.80
2019-01-03T11:06:10.182Z,1.80
2019-01-03T11:08:38.885Z,1.90
2019-01-03T11:11:07.771Z,1.90
2019-01-03T11:13:36.644Z,1.90
2019-01-03T11:16:05.352Z,2.00
2019-01-03T11:18:34.001Z,2.10
2019-01-03T11:21:03.376Z,2.20
2019-01-03T11:23:32.153Z,2.20
2019-01-03T11:26:01.021Z,2.10
2019-01-03T11:28:29.737Z,2.20
2019-01-03T11:30:58.668Z,2.20
2019-01-03T11:33:27.548Z,2.20
2019-01-03T11:35:56.192Z,2.30
2019-01-03T11:38:25.117Z,2.40
2019-01-03T11:40:53.845Z,2.50
2019-01-03T11:43:22.713Z,2.40
2019-01-03T11:45:52.053Z,2.60
2019-01-03T11:48:20.694Z,2.40
2019-01-03T11:50:49.332Z,2.50
2019-01-03T11:53:18.021Z,2.40
2019-01-03T11:55:46.709Z,2.40
2019-01-03T11:58:15.814Z,2.40
2019-01-03T12:00:44.722Z,2.30
2019-01-03T12:03:13.641Z,2.50
2019-01-03T12:05:42.517Z,2.40
2019-01-03T12:08:11.379Z,2.50
2019-01-03T12:10:40.308Z,2.50
2019-01-03T12:13:08.954Z,2.40
2019-01-03T12:15:37.601Z,2.50
2019-01-03T12:18:06.513Z,2.60
2019-01-03T12:20:35.208Z,2.70
2019-01-03T12:23:04.069Z,2.60
2019-01-03T12:25:32.719Z,2.60
2019-01-03T12:28:01.649Z,2.60
2019-01-03T12:30:30.823Z,2.50
2019-01-03T12:32:59.698Z,2.50
2019-01-03T12:35:28.401Z,2.60
2019-01-03T12:37:57.845Z,2.70
2019-01-03T12:40:26.715Z,2.70
2019-01-03T12:42:55.677Z,2.60
2019-01-03T12:45:24.588Z,2.70
2019-01-03T12:47:53.708Z,2.80
2019-01-03T12:50:22.875Z,2.70
2019-01-03T12:52:52.244Z,2.60
2019-01-03T12:55:20.892Z,2.60
2019-01-03T12:57:49.600Z,2.60
2019-01-03T13:00:18.785Z,2.60
2019-01-03T13:02:47.689Z,2.70
2019-01-03T13:05:16.697Z,2.60
2019-01-03T13:07:45.790Z,2.60
2019-01-03T13:10:14.764Z,2.60
2019-01-03T13:12:43.858Z,2.60
2019-01-03T13:15:12.728Z,2.60
2019-01-03T13:17:41.380Z,2.50
2019-01-03T13:20:10.152Z,2.50
2019-01-03T13:22:39.030Z,2.50
2019-01-03T13:25:07.897Z,2.60
2019-01-03T13:27:36.596Z,2.60
2019-01-03T13:30:06.753Z,2.50
2019-01-03T13:32:35.765Z,2.60
2019-01-03T13:35:04.536Z,2.50
2019-01-03T13:37:33.172Z,2.60
2019-01-03T13:40:02.343Z,2.60
2019-01-03T13:42:31.228Z,2.50
2019-01-03T13:45:00.200Z,2.60
2019-01-03T13:47:29.676Z,2.50
2019-01-03T13:49:58.549Z,2.50
2019-01-03T13:52:27.201Z,2.60
2019-01-03T13:54:55.917Z,2.40
2019-01-03T13:57:24.569Z,2.40
2019-01-03T13:59:53.217Z,2.40
2019-01-03T14:02:22.385Z,2.30
2019-01-03T14:04:51.752Z,2.30
2019-01-03T14:07:20.846Z,2.30
2019-01-03T14:09:49.778Z,2.30
2019-01-03T14:12:18.424Z,2.20
2019-01-03T14:14:47.297Z,2.20
2019-01-03T14:17:16.236Z,2.20
2019-01-03T14:19:45.126Z,2.20
2019-01-03T14:22:14.033Z,2.10
2019-01-03T14:24:43.278Z,2.20
2019-01-03T14:27:12.150Z,2.10
2019-01-03T14:29:40.873Z,2.00
2019-01-03T14:32:09.575Z,2.00
2019-01-03T14:34:38.737Z,1.90
2019-01-03T14:37:07.614Z,1.90
2019-01-03T14:39:36.532Z,1.90
2019-01-03T14:42:05.247Z,1.90
2019-01-03T14:44:33.890Z,1.90
2019-01-03T14:47:03.052Z,1.80
2019-01-03T14:49:31.968Z,1.80
2019-01-03T14:52:00.661Z,1.70
2019-01-03T14:54:29.614Z,1.80
2019-01-03T14:56:58.300Z,1.70
2019-01-03T14:59:27.163Z,1.60
2019-01-03T15:01:56.105Z,1.50
2019-01-03T15:04:25.448Z,1.40
2019-01-03T15:06:54.317Z,1.50
2019-01-03T15:09:23.241Z,1.50
2019-01-03T15:11:52.101Z,1.50
2019-01-03T15:14:20.745Z,1.50
2019-01-03T15:16:49.961Z,1.50
2019-01-03T15:19:19.093Z,1.40
2019-01-03T15:22:07.552Z,1.30
2019-01-03T15:24:36.192Z,1.40
2019-01-03T15:27:05.081Z,1.40
2019-01-03T15:29:34.242Z,1.50
2019-01-03T15:32:02.890Z,1.40
2019-01-03T15:34:32.228Z,1.40
2019-01-03T15:37:01.408Z,1.40
2019-01-03T15:39:30.061Z,1.40
2019-01-03T15:41:58.696Z,1.20
2019-01-03T15:44:27.625Z,1.10
2019-01-03T15:46:56.493Z,1.10
2019-01-03T15:49:25.143Z,1.10
2019-01-03T15:51:53.825Z,1.00
2019-01-03T15:54:22.933Z,1.00
2019-01-03T15:56:51.800Z,1.00
2019-01-03T15:59:20.717Z,1.00
2019-01-03T16:01:49.849Z,1.00
2019-01-03T16:04:18.891Z,0.90
2019-01-03T16:06:47.529Z,0.90
2019-01-03T16:09:16.876Z,0.90
2019-01-03T16:11:46.053Z,0.70
2019-01-03T16:14:15.162Z,0.60
2019-01-03T16:16:44.029Z,0.70
2019-01-03T16:19:13.190Z,0.50
2019-01-03T16:21:41.828Z,0.50
2019-01-03T16:24:10.784Z,0.60
2019-01-03T16:26:39.738Z,0.60
2019-01-03T16:29:08.617Z,0.60
2019-01-03T16:31:38.253Z,0.60
2019-01-03T16:34:07.180Z,0.70
2019-01-03T16:36:36.006Z,0.70
2019-01-03T16:39:06.092Z,0.70
2019-01-03T16:41:35.008Z,0.60
2019-01-03T16:44:03.960Z,0.40
2019-01-03T16:46:51.937Z,0.40
2019-01-03T16:49:20.580Z,0.40
2019-01-03T16:51:49.449Z,0.50
2019-01-03T16:54:18.364Z,0.40
2019-01-03T16:56:47.532Z,0.40
2019-01-03T16:59:16.404Z,0.40
2019-01-03T17:01:45.061Z,0.30
2019-01-03T17:04:14.222Z,0.30
2019-01-03T17:06:43.104Z,0.20
2019-01-03T17:09:12.048Z,0.10
2019-01-03T17:11:40.970Z,0.10
2019-01-03T17:14:09.647Z,0.10
2019-01-03T17:16:38.805Z,0.20
2019-01-03T17:19:07.512Z,0.20
2019-01-03T17:21:36.385Z,0.20
2019-01-03T17:24:05.753Z,0.10
2019-01-03T17:26:34.452Z,0.10
2019-01-03T17:29:03.330Z,0.10
2019-01-03T17:31:32.425Z,0.00
2019-01-03T17:34:01.400Z,-0.10
2019-01-03T17:36:49.730Z,0.00
2019-01-03T17:39:30.421Z,-0.10
2019-01-03T17:45:14.678Z,0.00
2019-01-03T17:48:02.856Z,0.00
2019-01-03T17:50:50.845Z,0.10
2019-01-03T17:53:39.113Z,0.00
2019-01-03T17:56:27.328Z,0.00
2019-01-03T17:59:15.597Z,0.00
2019-01-03T18:04:58.677Z,0.10
2019-01-03T18:07:46.843Z,0.10
2019-01-03T18:10:35.053Z,0.10
2019-01-03T18:13:04.216Z,0.00
2019-01-03T18:15:52.157Z,-0.10
2019-01-03T18:18:40.389Z,-0.10
2019-01-03T18:21:28.857Z,-0.10
2019-01-03T18:24:16.941Z,0.00
2019-01-03T18:27:05.226Z,0.00
2019-01-03T18:29:53.201Z,0.10
2019-01-03T18:32:41.401Z,0.10
2019-01-03T18:35:29.612Z,0.20
2019-01-03T18:38:17.542Z,0.10
2019-01-03T18:41:06.004Z,0.00
2019-01-03T18:43:47.023Z,-0.20
2019-01-03T18:46:27.708Z,-0.30
2019-01-03T18:49:08.571Z,-0.50
2019-01-03T18:51:49.434Z,-0.40
2019-01-03T18:54:30.233Z,-0.40
2019-01-03T18:57:10.862Z,-0.30
2019-01-03T18:59:51.878Z,-0.20
2019-01-03T19:02:20.637Z,-0.30
2019-01-03T19:05:08.809Z,-0.20
2019-01-03T19:07:57.330Z,-0.20
2019-01-03T19:10:45.513Z,-0.20
2019-01-03T19:13:34.012Z,-0.20
2019-01-03T19:16:22.438Z,-0.30
2019-01-03T19:19:10.417Z,-0.30
2019-01-03T19:21:59.145Z,-0.30
2019-01-03T19:24:47.332Z,-0.50
2019-01-03T19:30:28.883Z,-0.60
2019-01-03T19:33:16.861Z,-0.70
2019-01-03T19:36:05.525Z,-0.60
2019-01-03T19:41:46.832Z,-0.50
2019-01-03T19:44:35.057Z,-0.50
2019-01-03T19:47:23.217Z,-0.50
2019-01-03T19:50:12.153Z,-0.40
2019-01-03T19:53:00.117Z,-0.40
2019-01-03T19:59:24.679Z,-0.40
2019-01-03T20:01:54.809Z,-0.40
2019-01-03T20:04:24.963Z,-0.50
2019-01-03T20:06:55.256Z,-0.60
2019-01-03T20:09:25.809Z,-0.60
2019-01-03T20:11:56.073Z,-0.70
2019-01-03T20:14:26.546Z,-0.70
2019-01-03T20:16:57.096Z,-0.80
2019-01-03T20:19:27.661Z,-0.80
2019-01-03T20:21:57.949Z,-0.90
2019-01-03T20:24:28.289Z,-0.90
2019-01-03T20:26:58.585Z,-0.90
2019-01-03T20:29:28.909Z,-0.80
2019-01-03T20:31:59.176Z,-0.80
2019-01-03T20:34:30.108Z,-0.70
2019-01-03T20:37:00.180Z,-0.70
2019-01-03T20:39:30.496Z,-0.70
2019-01-03T20:42:00.840Z,-0.90
2019-01-03T20:44:31.170Z,-0.80
2019-01-03T20:47:01.289Z,-0.90
2019-01-03T20:49:32.793Z,-0.80
2019-01-03T20:52:03.071Z,-0.80
2019-01-03T20:54:33.391Z,-0.80
2019-01-03T20:57:03.406Z,-0.70
2019-01-03T20:59:34.697Z,-0.80
2019-01-03T21:02:05.608Z,-0.80
2019-01-03T21:04:36.228Z,-0.80
2019-01-03T21:07:06.922Z,-0.90
2019-01-03T21:09:37.142Z,-1.00
2019-01-03T21:12:07.415Z,-0.90
2019-01-03T21:14:37.528Z,-0.80
2019-01-03T21:17:07.785Z,-0.90
2019-01-03T21:19:39.003Z,-1.00
2019-01-03T21:22:09.021Z,-1.00
2019-01-03T21:24:39.105Z,-1.00
2019-01-03T21:27:09.447Z,-1.00
2019-01-03T21:29:39.532Z,-1.20
2019-01-03T21:32:09.560Z,-1.30
2019-01-03T21:34:39.906Z,-1.40
2019-01-03T21:37:10.548Z,-1.40
2019-01-03T21:39:41.108Z,-1.40
2019-01-03T21:42:11.633Z,-1.30
2019-01-03T21:44:41.944Z,-1.40
2019-01-03T21:47:11.985Z,-1.40
2019-01-03T21:49:42.151Z,-1.30
2019-01-03T21:52:12.413Z,-1.30
2019-01-03T21:54:42.713Z,-1.30
2019-01-03T21:57:13.014Z,-1.30
2019-01-03T21:59:43.357Z,-1.40
2019-01-03T22:02:13.869Z,-1.40
2019-01-03T22:04:45.228Z,-1.40
2019-01-03T22:07:16.476Z,-1.20
2019-01-03T22:09:46.625Z,-1.30
2019-01-03T22:12:16.649Z,-1.40
2019-01-03T22:14:47.421Z,-1.50
2019-01-03T22:17:17.449Z,-1.50
2019-01-03T22:19:47.752Z,-1.50
2019-01-03T22:22:18.249Z,-1.60
2019-01-03T22:24:48.324Z,-1.60
2019-01-03T22:27:18.653Z,-1.60
2019-01-03T22:29:48.968Z,-1.60
2019-01-03T22:32:19.497Z,-1.80
2019-01-03T22:34:49.820Z,-1.70
2019-01-03T22:37:19.956Z,-1.60
2019-01-03T22:39:50.216Z,-1.60
2019-01-03T22:42:20.697Z,-1.70
2019-01-03T22:44:50.988Z,-2.00
2019-01-03T22:47:21.329Z,-2.10
2019-01-03T22:49:51.360Z,-2.20
2019-01-03T22:52:33.633Z,-2.30
2019-01-03T22:55:15.282Z,-2.40
2019-01-03T22:57:57.074Z,-2.40
2019-01-03T23:00:39.784Z,-2.30
2019-01-03T23:03:22.621Z,-2.20
2019-01-03T23:06:04.949Z,-2.10
2019-01-03T23:08:46.785Z,-2.20
2019-01-03T23:11:28.956Z,-2.30
2019-01-03T23:13:59.329Z,-2.30
2019-01-03T23:16:29.585Z,-2.20
2019-01-03T23:18:59.661Z,-2.10
2019-01-03T23:21:29.688Z,-2.10
2019-01-03T23:23:59.997Z,-2.10
2019-01-03T23:26:30.528Z,-2.00
2019-01-03T23:29:00.609Z,-1.80
2019-01-03T23:31:30.864Z,-1.90
2019-01-03T23:34:01.189Z,-2.00
2019-01-03T23:36:31.452Z,-2.10
2019-01-03T23:39:13.901Z,-2.20
2019-01-03T23:41:55.757Z,-2.10
2019-01-03T23:44:25.912Z,-2.10
2019-01-03T23:46:56.409Z,-2.30
2019-01-03T23:49:26.704Z,-2.30
2019-01-03T23:51:56.980Z,-2.40
2019-01-03T23:54:27.138Z,-2.40
2019-01-03T23:57:16.925Z,-2.40
2019-01-03T23:59:58.969Z,-2.40
