createdAt,value
2022-09-15T00:01:42.564Z,3.80
2022-09-15T00:04:11.379Z,4.00
2022-09-15T00:06:40.103Z,3.70
2022-09-15T00:09:09.489Z,3.90
2022-09-15T00:11:39.451Z,3.80
2022-09-15T00:14:09.192Z,4.10
2022-09-15T00:16:38.467Z,3.60
2022-09-15T00:19:07.692Z,3.80
2022-09-15T00:21:40.266Z,4.30
2022-09-15T00:24:10.425Z,3.90
2022-09-15T00:26:39.280Z,3.80
2022-09-15T00:29:07.967Z,3.70
2022-09-15T00:31:36.758Z,4.20
2022-09-15T00:34:07.389Z,4.00
2022-09-15T00:36:36.180Z,3.90
2022-09-15T00:39:05.451Z,3.90
2022-09-15T00:41:34.474Z,3.80
2022-09-15T00:44:16.677Z,3.50
2022-09-15T00:47:09.348Z,4.00
2022-09-15T00:49:41.675Z,4.30
2022-09-15T00:52:16.329Z,3.80
2022-09-15T00:55:28.819Z,4.10
2022-09-15T00:58:04.762Z,4.00
2022-09-15T01:00:34.816Z,3.80
2022-09-15T01:03:04.929Z,3.90
2022-09-15T01:05:38.699Z,4.20
2022-09-15T01:08:16.952Z,3.90
2022-09-15T01:10:47.063Z,3.80
2022-09-15T01:13:16.062Z,4.00
2022-09-15T01:15:58.611Z,3.70
2022-09-15T01:18:33.638Z,3.80
2022-09-15T01:21:24.934Z,3.70
2022-09-15T01:24:20.339Z,3.80
2022-09-15T01:27:30.479Z,4.00
2022-09-15T01:30:35.950Z,3.90
2022-09-15T01:33:28.801Z,4.30
2022-09-15T01:36:05.778Z,3.80
2022-09-15T01:39:01.392Z,4.50
2022-09-15T01:41:50.766Z,3.80
2022-09-15T01:44:25.227Z,4.00
2022-09-15T01:46:58.498Z,4.30
2022-09-15T01:49:31.416Z,4.30
2022-09-15T01:52:00.775Z,4.00
2022-09-15T01:54:34.371Z,4.10
2022-09-15T01:59:32.271Z,3.90
2022-09-15T02:02:12.886Z,4.00
2022-09-15T02:04:53.834Z,4.30
2022-09-15T02:07:51.974Z,4.10
2022-09-15T02:10:31.119Z,4.20
2022-09-15T02:13:27.035Z,4.10
2022-09-15T02:16:00.351Z,4.00
2022-09-15T02:18:42.209Z,4.20
2022-09-15T02:21:19.398Z,4.20
2022-09-15T02:23:55.490Z,3.80
2022-09-15T02:26:28.635Z,3.50
2022-09-15T02:29:00.803Z,3.60
2022-09-15T02:31:32.355Z,4.10
2022-09-15T02:34:07.216Z,4.20
2022-09-15T02:36:36.569Z,3.80
2022-09-15T02:39:10.281Z,4.10
2022-09-15T02:44:10.072Z,4.10
2022-09-15T02:46:40.025Z,4.00
2022-09-15T02:49:08.855Z,4.20
2022-09-15T02:51:37.448Z,4.10
2022-09-15T02:54:06.533Z,4.00
2022-09-15T02:56:35.331Z,3.40
2022-09-15T02:59:04.115Z,4.00
2022-09-15T03:01:35.222Z,3.70
2022-09-15T03:04:05.376Z,4.10
2022-09-15T03:06:37.093Z,4.50
2022-09-15T03:09:08.318Z,4.20
2022-09-15T03:11:37.939Z,4.10
2022-09-15T03:14:08.499Z,4.30
2022-09-15T03:16:37.215Z,4.00
2022-09-15T03:19:06.714Z,3.50
2022-09-15T03:21:36.240Z,4.10
2022-09-15T03:24:05.112Z,4.10
2022-09-15T03:26:33.905Z,4.60
2022-09-15T03:29:02.632Z,4.90
2022-09-15T03:31:31.450Z,4.60
2022-09-15T03:34:00.268Z,4.20
2022-09-15T03:36:29.058Z,4.70
2022-09-15T03:38:59.282Z,4.00
2022-09-15T03:41:28.272Z,3.90
2022-09-15T03:43:57.082Z,4.40
2022-09-15T03:46:25.853Z,4.50
2022-09-15T03:48:54.338Z,4.40
2022-09-15T03:51:23.026Z,4.80
2022-09-15T03:53:51.805Z,4.20
2022-09-15T03:56:25.419Z,4.50
2022-09-15T03:58:54.814Z,4.50
2022-09-15T04:01:24.247Z,4.90
2022-09-15T04:03:53.187Z,5.00
2022-09-15T04:06:23.546Z,4.40
2022-09-15T04:08:53.017Z,4.00
2022-09-15T04:11:23.058Z,4.20
2022-09-15T04:13:53.487Z,4.70
2022-09-15T04:16:24.832Z,4.40
2022-09-15T04:18:55.645Z,4.20
2022-09-15T04:21:27.382Z,4.10
2022-09-15T04:23:56.222Z,4.70
2022-09-15T04:26:28.770Z,5.10
2022-09-15T04:29:03.031Z,4.40
2022-09-15T04:31:34.051Z,4.40
2022-09-15T04:34:03.074Z,4.40
2022-09-15T04:36:32.262Z,4.80
2022-09-15T04:39:01.037Z,4.60
2022-09-15T04:41:29.836Z,4.90
2022-09-15T04:43:58.924Z,4.10
2022-09-15T04:46:27.646Z,5.20
2022-09-15T04:48:57.321Z,4.50
2022-09-15T04:51:27.497Z,4.30
2022-09-15T04:53:56.329Z,4.20
2022-09-15T04:56:26.804Z,4.90
2022-09-15T04:59:03.813Z,4.30
2022-09-15T05:01:35.601Z,4.80
2022-09-15T05:04:05.409Z,4.40
2022-09-15T05:06:35.535Z,4.30
2022-09-15T05:09:10.053Z,4.60
2022-09-15T05:11:39.267Z,5.00
2022-09-15T05:14:09.886Z,5.10
2022-09-15T05:16:40.453Z,4.30
2022-09-15T05:19:11.361Z,4.60
2022-09-15T05:21:40.148Z,4.30
2022-09-15T05:24:09.856Z,4.50
2022-09-15T05:26:38.338Z,4.40
2022-09-15T05:29:07.026Z,4.50
2022-09-15T05:31:35.631Z,4.50
2022-09-15T05:34:06.338Z,4.50
2022-09-15T05:36:34.933Z,5.10
2022-09-15T05:39:04.020Z,4.80
2022-09-15T05:41:33.426Z,4.80
2022-09-15T05:44:02.901Z,4.70
2022-09-15T05:46:31.788Z,4.80
2022-09-15T05:49:00.412Z,4.80
2022-09-15T05:51:30.613Z,5.40
2022-09-15T05:53:59.624Z,4.80
2022-09-15T05:56:28.315Z,5.40
2022-09-15T05:58:57.681Z,5.20
2022-09-15T06:01:30.558Z,4.90
2022-09-15T06:03:59.796Z,4.30
2022-09-15T06:06:31.157Z,4.50
2022-09-15T06:09:02.085Z,5.00
2022-09-15T06:11:34.118Z,4.30
2022-09-15T06:14:04.339Z,4.40
2022-09-15T06:16:35.179Z,4.30
2022-09-15T06:19:04.503Z,4.40
2022-09-15T06:21:33.812Z,4.40
2022-09-15T06:24:06.270Z,4.70
2022-09-15T06:26:35.431Z,4.90
2022-09-15T06:29:05.756Z,4.40
2022-09-15T06:31:36.210Z,4.80
2022-09-15T06:34:05.642Z,4.10
2022-09-15T06:36:36.889Z,4.40
2022-09-15T06:39:05.777Z,4.60
2022-09-15T06:41:58.403Z,5.70
2022-09-15T06:44:23.838Z,6.40
2022-09-15T06:46:52.628Z,5.20
2022-09-15T06:49:22.233Z,4.50
2022-09-15T06:51:50.819Z,5.80
2022-09-15T06:54:19.712Z,4.70
2022-09-15T06:56:48.500Z,4.10
2022-09-15T06:59:17.696Z,4.20
2022-09-15T07:01:55.988Z,4.90
2022-09-15T07:04:24.804Z,4.60
2022-09-15T07:06:53.589Z,5.00
2022-09-15T07:09:22.480Z,4.80
2022-09-15T07:11:51.165Z,4.20
2022-09-15T07:14:19.869Z,4.40
2022-09-15T07:16:48.515Z,4.40
2022-09-15T07:19:17.253Z,4.60
2022-09-15T07:21:45.776Z,4.80
2022-09-15T07:24:14.907Z,5.00
2022-09-15T07:26:43.802Z,4.50
2022-09-15T07:29:12.588Z,5.80
2022-09-15T07:31:41.258Z,4.80
2022-09-15T07:34:10.268Z,4.50
2022-09-15T07:36:38.952Z,4.60
2022-09-15T07:39:07.749Z,4.80
2022-09-15T07:41:36.739Z,4.40
2022-09-15T07:44:08.391Z,4.10
2022-09-15T07:46:37.082Z,4.70
2022-09-15T07:49:07.097Z,4.30
2022-09-15T07:51:35.886Z,4.80
2022-09-15T07:54:04.676Z,5.50
2022-09-15T07:56:33.679Z,4.20
2022-09-15T07:59:02.398Z,4.10
2022-09-15T08:01:31.234Z,3.80
2022-09-15T08:03:59.930Z,3.80
2022-09-15T08:06:29.028Z,3.80
2022-09-15T08:09:00.633Z,3.80
2022-09-15T08:11:30.296Z,4.60
2022-09-15T08:14:02.649Z,4.10
2022-09-15T08:16:32.240Z,4.50
2022-09-15T08:19:02.394Z,4.20
2022-09-15T08:21:31.143Z,4.20
2022-09-15T08:24:01.604Z,4.60
2022-09-15T08:26:31.184Z,4.10
2022-09-15T08:29:01.216Z,4.10
2022-09-15T08:31:30.219Z,4.20
2022-09-15T08:33:59.122Z,3.90
2022-09-15T08:36:28.423Z,3.90
2022-09-15T08:38:57.220Z,4.70
2022-09-15T08:41:44.742Z,3.70
2022-09-15T08:44:34.933Z,4.20
2022-09-15T08:47:19.902Z,4.40
2022-09-15T08:49:57.598Z,4.20
2022-09-15T08:52:33.569Z,4.00
2022-09-15T08:55:07.536Z,4.30
2022-09-15T08:57:36.561Z,4.40
2022-09-15T09:00:07.253Z,4.30
2022-09-15T09:02:41.471Z,3.60
2022-09-15T09:05:49.519Z,3.40
2022-09-15T09:08:52.002Z,3.90
2022-09-15T09:11:40.860Z,3.90
2022-09-15T09:14:43.651Z,3.60
2022-09-15T09:17:56.889Z,4.10
2022-09-15T09:20:39.902Z,3.30
2022-09-15T09:23:14.958Z,3.60
2022-09-15T09:25:45.024Z,3.50
2022-09-15T09:28:32.310Z,4.00
2022-09-15T09:31:08.221Z,3.90
2022-09-15T09:33:47.472Z,3.90
2022-09-15T09:36:22.296Z,3.90
2022-09-15T09:38:51.598Z,4.00
2022-09-15T09:41:25.607Z,3.20
2022-09-15T09:43:56.410Z,3.60
2022-09-15T09:46:25.079Z,3.40
2022-09-15T09:49:01.464Z,4.10
2022-09-15T09:51:35.320Z,3.40
2022-09-15T09:54:12.849Z,4.30
2022-09-15T09:56:42.305Z,3.70
2022-09-15T09:59:40.278Z,4.10
2022-09-15T10:02:12.044Z,4.00
2022-09-15T10:04:43.466Z,4.30
2022-09-15T10:07:14.796Z,4.40
2022-09-15T10:09:53.217Z,4.40
2022-09-15T10:12:42.088Z,4.00
2022-09-15T10:15:24.314Z,4.90
2022-09-15T10:17:54.638Z,3.90
2022-09-15T10:20:36.022Z,4.80
2022-09-15T10:23:25.805Z,4.90
2022-09-15T10:26:00.098Z,4.10
2022-09-15T10:28:29.829Z,3.80
2022-09-15T10:31:03.434Z,4.40
2022-09-15T10:33:37.920Z,4.60
2022-09-15T10:36:11.303Z,6.00
2022-09-15T10:38:49.230Z,4.60
2022-09-15T10:41:28.801Z,5.10
2022-09-15T10:44:23.189Z,5.60
2022-09-15T10:47:22.806Z,6.00
2022-09-15T10:50:21.899Z,5.20
2022-09-15T10:53:07.179Z,4.60
2022-09-15T10:55:51.558Z,4.60
2022-09-15T10:58:31.331Z,5.20
2022-09-15T11:01:28.319Z,4.30
2022-09-15T11:04:28.461Z,4.00
2022-09-15T11:07:00.118Z,4.00
2022-09-15T11:09:38.424Z,5.30
2022-09-15T11:12:32.605Z,4.50
2022-09-15T11:15:15.632Z,5.40
2022-09-15T11:20:31.226Z,4.60
2022-09-15T11:23:02.985Z,5.00
2022-09-15T11:25:48.056Z,4.20
2022-09-15T11:28:39.072Z,4.30
2022-09-15T11:31:21.703Z,4.60
2022-09-15T11:33:56.303Z,4.50
2022-09-15T11:36:44.080Z,3.90
2022-09-15T11:39:30.193Z,4.00
2022-09-15T11:42:02.301Z,4.70
2022-09-15T11:44:36.726Z,5.50
2022-09-15T11:47:05.307Z,4.80
2022-09-15T11:49:55.810Z,4.90
2022-09-15T11:52:36.505Z,5.40
2022-09-15T11:55:23.452Z,6.40
2022-09-15T11:57:55.041Z,6.40
2022-09-15T12:00:23.832Z,6.00
2022-09-15T12:03:06.099Z,5.80
2022-09-15T12:05:45.706Z,6.90
2022-09-15T12:08:41.297Z,11.50
2022-09-15T12:11:19.317Z,14.40
2022-09-15T12:13:48.711Z,9.90
2022-09-15T12:16:19.059Z,7.90
2022-09-15T12:18:53.141Z,6.60
2022-09-15T12:21:54.596Z,6.00
2022-09-15T12:24:34.222Z,5.70
2022-09-15T12:27:03.235Z,8.30
2022-09-15T12:29:42.016Z,6.20
2022-09-15T12:32:25.490Z,5.00
2022-09-15T12:35:30.632Z,5.50
2022-09-15T12:38:01.163Z,5.80
2022-09-15T12:40:35.335Z,5.60
2022-09-15T12:43:19.118Z,5.30
2022-09-15T12:46:01.403Z,5.40
2022-09-15T12:48:36.734Z,5.90
2022-09-15T12:51:10.783Z,5.50
2022-09-15T12:54:04.867Z,6.30
2022-09-15T12:56:35.281Z,5.90
2022-09-15T12:59:14.934Z,4.70
2022-09-15T13:01:50.853Z,4.10
2022-09-15T13:04:43.977Z,4.10
2022-09-15T13:07:15.709Z,4.70
2022-09-15T13:10:13.894Z,5.40
2022-09-15T13:12:52.998Z,5.00
2022-09-15T13:15:25.735Z,5.10
2022-09-15T13:17:55.922Z,4.30
2022-09-15T13:20:31.059Z,4.20
2022-09-15T13:23:02.209Z,4.40
2022-09-15T13:25:31.632Z,5.30
2022-09-15T13:28:02.828Z,5.10
2022-09-15T13:30:40.799Z,4.60
2022-09-15T13:39:43.795Z,4.20
2022-09-15T13:42:28.767Z,4.40
2022-09-15T13:45:29.599Z,4.70
2022-09-15T13:48:15.289Z,3.90
2022-09-15T13:50:58.099Z,4.20
2022-09-15T13:53:43.156Z,4.30
2022-09-15T13:56:24.637Z,4.70
2022-09-15T13:59:00.999Z,4.50
2022-09-15T14:01:39.092Z,5.50
2022-09-15T14:04:13.857Z,5.40
2022-09-15T14:06:46.336Z,5.20
2022-09-15T14:09:27.530Z,4.40
2022-09-15T14:11:59.813Z,4.30
2022-09-15T14:14:28.468Z,5.10
2022-09-15T14:16:57.640Z,4.70
2022-09-15T14:19:37.633Z,4.50
2022-09-15T14:22:18.901Z,4.80
2022-09-15T14:24:48.460Z,4.80
2022-09-15T14:27:23.820Z,4.60
2022-09-15T14:29:58.025Z,4.70
2022-09-15T14:32:29.097Z,4.70
2022-09-15T14:35:01.494Z,4.00
2022-09-15T14:37:35.207Z,4.60
2022-09-15T14:40:19.710Z,3.50
2022-09-15T14:42:48.437Z,4.30
2022-09-15T14:48:16.496Z,4.60
2022-09-15T14:50:54.528Z,3.50
2022-09-15T14:53:25.982Z,4.30
2022-09-15T14:56:08.924Z,4.50
2022-09-15T14:58:57.660Z,11.90
2022-09-15T15:01:35.359Z,5.20
2022-09-15T15:04:41.731Z,8.40
2022-09-15T15:07:25.978Z,4.00
2022-09-15T15:10:04.710Z,4.00
2022-09-15T15:12:44.138Z,4.00
2022-09-15T15:15:15.506Z,3.70
2022-09-15T15:17:54.948Z,3.60
2022-09-15T15:20:27.585Z,4.10
2022-09-15T15:23:13.808Z,4.50
2022-09-15T15:25:43.312Z,4.20
2022-09-15T15:28:35.141Z,4.00
2022-09-15T15:31:13.765Z,3.50
2022-09-15T15:33:53.728Z,4.40
2022-09-15T15:36:24.509Z,3.60
2022-09-15T15:38:59.559Z,3.20
2022-09-15T15:41:31.235Z,3.20
2022-09-15T15:44:09.960Z,3.40
2022-09-15T15:46:54.424Z,3.70
2022-09-15T15:49:31.876Z,3.40
2022-09-15T15:52:02.107Z,3.60
2022-09-15T15:54:34.814Z,4.00
2022-09-15T15:57:28.348Z,4.00
2022-09-15T15:59:58.880Z,3.90
2022-09-15T16:02:28.009Z,5.00
2022-09-15T16:04:56.698Z,4.00
2022-09-15T16:07:31.074Z,3.50
2022-09-15T16:10:02.875Z,4.10
2022-09-15T16:12:34.709Z,3.20
2022-09-15T16:15:12.085Z,3.20
2022-09-15T16:17:45.891Z,3.30
2022-09-15T16:20:17.181Z,3.80
2022-09-15T16:22:46.072Z,3.80
2022-09-15T16:25:42.918Z,3.70
2022-09-15T16:28:11.762Z,6.50
2022-09-15T16:30:40.503Z,5.00
2022-09-15T16:33:14.390Z,3.70
2022-09-15T16:35:51.590Z,3.40
2022-09-15T16:38:21.885Z,4.50
2022-09-15T16:40:51.523Z,2.70
2022-09-15T16:43:22.062Z,3.30
2022-09-15T16:45:52.238Z,2.60
2022-09-15T16:48:21.479Z,3.10
2022-09-15T16:51:16.843Z,3.30
2022-09-15T16:53:40.558Z,2.60
2022-09-15T16:56:13.954Z,3.10
2022-09-15T16:58:44.280Z,2.80
2022-09-15T17:01:22.504Z,2.40
2022-09-15T17:03:51.181Z,2.80
2022-09-15T17:06:21.392Z,3.20
2022-09-15T17:08:50.087Z,3.40
2022-09-15T17:11:21.082Z,3.50
2022-09-15T17:13:49.918Z,4.20
2022-09-15T17:16:20.340Z,4.40
2022-09-15T17:18:49.336Z,3.70
2022-09-15T17:21:19.435Z,4.40
2022-09-15T17:23:50.399Z,4.40
2022-09-15T17:26:24.666Z,5.30
2022-09-15T17:28:56.676Z,4.30
2022-09-15T17:31:25.653Z,4.50
2022-09-15T17:33:54.669Z,4.00
2022-09-15T17:36:23.659Z,4.30
2022-09-15T17:38:52.448Z,4.00
2022-09-15T17:41:23.150Z,4.40
2022-09-15T17:43:53.336Z,4.60
2022-09-15T17:46:22.126Z,4.30
2022-09-15T17:48:51.094Z,4.60
2022-09-15T17:51:19.878Z,4.00
2022-09-15T17:53:48.459Z,4.30
2022-09-15T17:56:17.247Z,4.40
2022-09-15T17:58:46.344Z,4.30
2022-09-15T18:01:16.097Z,4.20
2022-09-15T18:03:45.462Z,4.60
2022-09-15T18:06:14.759Z,4.50
2022-09-15T18:08:43.616Z,3.70
2022-09-15T18:11:15.635Z,4.40
2022-09-15T18:13:44.275Z,4.10
2022-09-15T18:16:14.550Z,3.80
2022-09-15T18:18:43.511Z,3.80
2022-09-15T18:21:25.414Z,4.00
2022-09-15T18:23:54.105Z,3.80
2022-09-15T18:26:26.289Z,4.50
2022-09-15T18:28:56.394Z,4.60
2022-09-15T18:31:25.562Z,4.90
2022-09-15T18:33:54.767Z,4.50
2022-09-15T18:36:23.369Z,4.80
2022-09-15T18:38:52.079Z,4.60
2022-09-15T18:41:21.256Z,4.40
2022-09-15T18:43:49.885Z,4.60
2022-09-15T18:46:18.809Z,5.60
2022-09-15T18:48:48.339Z,6.10
2022-09-15T18:51:24.143Z,6.20
2022-09-15T18:53:58.005Z,5.00
2022-09-15T18:56:27.099Z,5.20
2022-09-15T18:58:56.501Z,5.30
2022-09-15T19:01:25.604Z,5.00
2022-09-15T19:03:54.656Z,5.90
2022-09-15T19:06:23.379Z,5.20
2022-09-15T19:08:52.452Z,5.00
2022-09-15T19:11:21.465Z,5.50
2022-09-15T19:13:53.463Z,4.90
2022-09-15T19:16:22.977Z,4.80
2022-09-15T19:18:57.086Z,4.40
2022-09-15T19:21:27.454Z,4.30
2022-09-15T19:23:58.291Z,5.40
2022-09-15T19:26:29.763Z,4.30
2022-09-15T19:28:58.861Z,4.40
2022-09-15T19:31:27.912Z,4.60
2022-09-15T19:33:57.667Z,3.70
2022-09-15T19:36:28.730Z,4.40
2022-09-15T19:39:00.545Z,4.10
2022-09-15T19:41:31.517Z,4.50
2022-09-15T19:44:02.847Z,2.90
2022-09-15T19:46:31.963Z,3.30
2022-09-15T19:49:03.286Z,3.00
2022-09-15T19:51:31.890Z,4.10
2022-09-15T19:54:01.088Z,3.80
2022-09-15T19:56:31.389Z,3.40
2022-09-15T19:59:00.308Z,3.10
2022-09-15T20:01:31.285Z,2.60
2022-09-15T20:04:02.195Z,3.80
2022-09-15T20:06:32.766Z,3.30
2022-09-15T20:09:02.511Z,3.30
2022-09-15T20:11:31.945Z,2.80
2022-09-15T20:14:01.851Z,3.20
2022-09-15T20:16:30.845Z,3.30
2022-09-15T20:18:59.631Z,4.00
2022-09-15T20:21:49.253Z,3.40
2022-09-15T20:24:20.047Z,3.40
2022-09-15T20:26:48.931Z,3.20
2022-09-15T20:29:18.450Z,3.10
2022-09-15T20:31:47.965Z,2.90
2022-09-15T20:34:19.070Z,2.60
2022-09-15T20:36:47.675Z,4.40
2022-09-15T20:39:19.229Z,3.20
2022-09-15T20:41:47.972Z,3.50
2022-09-15T20:44:17.115Z,2.70
2022-09-15T20:46:45.603Z,3.00
2022-09-15T20:49:16.228Z,4.50
2022-09-15T20:51:45.630Z,3.10
2022-09-15T20:54:15.032Z,3.10
2022-09-15T20:56:43.722Z,3.10
2022-09-15T20:59:14.665Z,2.90
2022-09-15T21:01:43.981Z,2.90
2022-09-15T21:04:12.856Z,3.10
2022-09-15T21:06:41.640Z,3.30
2022-09-15T21:09:10.432Z,3.70
2022-09-15T21:11:40.042Z,3.00
2022-09-15T21:14:10.985Z,3.00
2022-09-15T21:16:39.825Z,3.50
2022-09-15T21:19:12.919Z,3.10
2022-09-15T21:21:41.540Z,3.20
2022-09-15T21:24:10.129Z,3.70
2022-09-15T21:27:01.872Z,3.30
2022-09-15T21:29:31.670Z,3.20
2022-09-15T21:32:00.418Z,3.50
2022-09-15T21:34:29.398Z,3.80
2022-09-15T21:36:58.340Z,3.50
2022-09-15T21:39:27.036Z,4.40
2022-09-15T21:41:55.813Z,3.60
2022-09-15T21:44:24.399Z,4.20
2022-09-15T21:46:53.393Z,4.60
2022-09-15T21:49:22.284Z,5.20
2022-09-15T21:51:51.285Z,4.60
2022-09-15T21:54:19.966Z,6.10
2022-09-15T21:56:48.648Z,6.40
2022-09-15T21:59:18.624Z,7.10
2022-09-15T22:01:47.484Z,7.60
2022-09-15T22:04:16.253Z,7.40
2022-09-15T22:06:47.286Z,7.50
2022-09-15T22:09:18.821Z,6.90
2022-09-15T22:11:48.345Z,6.60
2022-09-15T22:14:18.570Z,6.60
2022-09-15T22:16:47.521Z,6.60
2022-09-15T22:19:16.662Z,6.00
2022-09-15T22:21:45.839Z,5.50
2022-09-15T22:24:15.157Z,4.80
2022-09-15T22:26:44.282Z,5.20
2022-09-15T22:29:12.942Z,4.30
2022-09-15T22:31:42.374Z,4.30
2022-09-15T22:34:11.239Z,4.10
2022-09-15T22:36:40.029Z,4.00
2022-09-15T22:39:09.048Z,3.90
2022-09-15T22:41:39.538Z,3.50
2022-09-15T22:44:18.380Z,4.30
2022-09-15T22:46:47.367Z,4.10
2022-09-15T22:49:16.177Z,3.90
2022-09-15T22:51:46.483Z,4.00
2022-09-15T22:54:15.473Z,4.10
2022-09-15T22:56:43.961Z,4.20
2022-09-15T22:59:14.076Z,4.20
2022-09-15T23:01:43.093Z,3.90
2022-09-15T23:04:11.657Z,4.30
2022-09-15T23:06:40.442Z,4.00
2022-09-15T23:09:10.819Z,5.50
2022-09-15T23:11:40.684Z,5.80
2022-09-15T23:14:18.249Z,6.10
2022-09-15T23:16:47.076Z,6.50
2022-09-15T23:19:16.187Z,7.30
2022-09-15T23:21:45.778Z,7.20
2022-09-15T23:24:15.431Z,7.10
2022-09-15T23:26:44.073Z,6.30
2022-09-15T23:29:12.763Z,6.20
2022-09-15T23:31:41.870Z,5.80
2022-09-15T23:34:10.639Z,5.90
2022-09-15T23:36:39.227Z,5.30
2022-09-15T23:39:07.840Z,6.00
2022-09-15T23:41:37.057Z,5.40
2022-09-15T23:44:06.002Z,6.00
2022-09-15T23:46:35.019Z,5.60
2022-09-15T23:49:03.680Z,5.60
2022-09-15T23:51:32.264Z,6.20
2022-09-15T23:54:02.493Z,5.90
2022-09-15T23:56:32.404Z,5.50
2022-09-15T23:59:01.296Z,5.50
