createdAt,value
2023-04-16T00:02:01.120Z,95770.25
2023-04-16T00:04:28.285Z,95769.44
2023-04-16T00:06:55.644Z,95772.25
2023-04-16T00:09:22.651Z,95775.41
2023-04-16T00:11:49.523Z,95772.94
2023-04-16T00:14:16.420Z,95769.00
2023-04-16T00:16:43.282Z,95765.88
2023-04-16T00:19:10.345Z,95774.06
2023-04-16T00:21:37.610Z,95777.06
2023-04-16T00:24:04.488Z,95778.75
2023-04-16T00:26:31.827Z,95775.81
2023-04-16T00:28:58.786Z,95773.94
2023-04-16T00:31:29.697Z,95777.31
2023-04-16T00:33:56.854Z,95781.69
2023-04-16T00:36:24.597Z,95777.59
2023-04-16T00:38:51.649Z,95781.19
2023-04-16T00:41:18.593Z,95775.78
2023-04-16T00:43:46.416Z,95778.47
2023-04-16T00:46:13.438Z,95779.91
2023-04-16T00:48:41.160Z,95777.69
2023-04-16T00:51:08.632Z,95775.06
2023-04-16T00:53:35.711Z,95775.28
2023-04-16T00:56:03.765Z,95771.56
2023-04-16T00:58:30.912Z,95776.31
2023-04-16T01:00:57.989Z,95770.34
2023-04-16T01:03:25.872Z,95778.03
2023-04-16T01:05:52.923Z,95772.00
2023-04-16T01:08:21.808Z,95763.69
2023-04-16T01:10:48.703Z,95761.63
2023-04-16T01:13:15.627Z,95755.19
2023-04-16T01:15:42.547Z,95758.03
2023-04-16T01:18:16.823Z,95764.63
2023-04-16T01:20:44.224Z,95767.09
2023-04-16T01:23:11.932Z,95760.50
2023-04-16T01:25:39.346Z,95760.94
2023-04-16T01:28:06.658Z,95754.59
2023-04-16T01:30:33.537Z,95756.50
2023-04-16T01:33:01.757Z,95751.19
2023-04-16T01:35:28.871Z,95758.69
2023-04-16T01:37:56.062Z,95760.31
2023-04-16T01:40:22.973Z,95760.69
2023-04-16T01:42:50.017Z,95762.94
2023-04-16T01:45:16.846Z,95764.38
2023-04-16T01:47:44.018Z,95760.94
2023-04-16T01:50:11.058Z,95767.09
2023-04-16T01:52:38.137Z,95781.44
2023-04-16T01:55:05.284Z,95778.50
2023-04-16T01:57:32.238Z,95778.31
2023-04-16T01:59:59.115Z,95780.81
2023-04-16T02:02:28.535Z,95782.22
2023-04-16T02:04:55.393Z,95783.16
2023-04-16T02:07:22.226Z,95784.78
2023-04-16T02:09:51.025Z,95782.38
2023-04-16T02:12:18.122Z,95783.56
2023-04-16T02:14:45.130Z,95772.38
2023-04-16T02:17:12.351Z,95782.06
2023-04-16T02:19:39.425Z,95792.91
2023-04-16T02:22:07.214Z,95783.81
2023-04-16T02:24:34.173Z,95789.63
2023-04-16T02:27:01.792Z,95792.84
2023-04-16T02:29:28.692Z,95788.47
2023-04-16T02:31:55.597Z,95802.53
2023-04-16T02:34:22.798Z,95796.50
2023-04-16T02:36:49.700Z,95794.34
2023-04-16T02:39:16.989Z,95801.34
2023-04-16T02:41:43.960Z,95802.41
2023-04-16T02:44:10.896Z,95803.91
2023-04-16T02:46:38.064Z,95795.47
2023-04-16T02:49:05.032Z,95803.97
2023-04-16T02:51:33.637Z,95799.84
2023-04-16T02:54:01.212Z,95798.88
2023-04-16T02:56:28.057Z,95802.84
2023-04-16T02:58:55.098Z,95802.72
2023-04-16T03:01:21.938Z,95806.91
2023-04-16T03:03:48.938Z,95807.94
2023-04-16T03:06:15.895Z,95807.09
2023-04-16T03:08:42.976Z,95814.78
2023-04-16T03:11:10.014Z,95809.03
2023-04-16T03:13:36.912Z,95816.66
2023-04-16T03:16:03.915Z,95817.09
2023-04-16T03:18:30.873Z,95816.09
2023-04-16T03:20:57.886Z,95810.34
2023-04-16T03:23:24.746Z,95812.06
2023-04-16T03:25:51.577Z,95809.44
2023-04-16T03:28:18.518Z,95813.09
2023-04-16T03:30:52.075Z,95817.38
2023-04-16T03:33:19.886Z,95818.34
2023-04-16T03:35:46.917Z,95816.50
2023-04-16T03:38:13.867Z,95814.41
2023-04-16T03:40:41.451Z,95821.88
2023-04-16T03:43:08.333Z,95823.28
2023-04-16T03:45:35.361Z,95824.09
2023-04-16T03:48:02.278Z,95827.25
2023-04-16T03:50:29.261Z,95817.72
2023-04-16T03:52:56.181Z,95818.72
2023-04-16T03:55:23.036Z,95823.41
2023-04-16T03:57:49.988Z,95825.47
2023-04-16T04:00:16.935Z,95824.28
2023-04-16T04:02:44.110Z,95817.72
2023-04-16T04:05:11.227Z,95815.41
2023-04-16T04:07:38.170Z,95815.16
2023-04-16T04:10:05.639Z,95814.16
2023-04-16T04:12:32.584Z,95820.09
2023-04-16T04:14:59.458Z,95815.78
2023-04-16T04:17:26.424Z,95815.34
2023-04-16T04:20:01.312Z,95819.91
2023-04-16T04:22:29.148Z,95819.28
2023-04-16T04:24:56.108Z,95822.41
2023-04-16T04:27:23.001Z,95820.41
2023-04-16T04:29:50.003Z,95816.72
2023-04-16T04:32:16.933Z,95816.50
2023-04-16T04:34:43.846Z,95827.91
2023-04-16T04:37:10.691Z,95824.41
2023-04-16T04:39:37.558Z,95819.47
2023-04-16T04:42:04.474Z,95822.00
2023-04-16T04:44:31.507Z,95822.38
2023-04-16T04:46:58.515Z,95828.56
2023-04-16T04:49:25.394Z,95827.09
2023-04-16T04:51:52.351Z,95826.03
2023-04-16T04:54:19.184Z,95833.09
2023-04-16T04:56:46.840Z,95833.09
2023-04-16T04:59:13.743Z,95832.03
2023-04-16T05:01:41.456Z,95839.59
2023-04-16T05:04:08.513Z,95834.22
2023-04-16T05:06:35.702Z,95837.72
2023-04-16T05:09:02.871Z,95845.53
2023-04-16T05:11:30.037Z,95843.88
2023-04-16T05:13:57.205Z,95837.28
2023-04-16T05:16:24.340Z,95839.59
2023-04-16T05:18:51.314Z,95850.84
2023-04-16T05:21:18.270Z,95848.88
2023-04-16T05:23:45.102Z,95840.97
2023-04-16T05:26:12.000Z,95846.78
2023-04-16T05:28:38.953Z,95848.97
2023-04-16T05:31:05.786Z,95849.78
2023-04-16T05:33:32.852Z,95855.19
2023-04-16T05:35:59.825Z,95849.66
2023-04-16T05:38:26.674Z,95850.53
2023-04-16T05:40:53.597Z,95860.44
2023-04-16T05:43:20.648Z,95856.09
2023-04-16T05:45:47.484Z,95855.50
2023-04-16T05:48:14.821Z,95857.16
2023-04-16T05:50:41.723Z,95852.81
2023-04-16T05:53:09.336Z,95857.00
2023-04-16T05:55:37.163Z,95865.06
2023-04-16T05:58:07.024Z,95856.56
2023-04-16T06:00:33.859Z,95867.56
2023-04-16T06:03:01.558Z,95872.50
2023-04-16T06:05:29.411Z,95878.94
2023-04-16T06:07:56.677Z,95874.97
2023-04-16T06:10:23.686Z,95867.69
2023-04-16T06:12:50.621Z,95875.75
2023-04-16T06:15:17.614Z,95881.53
2023-04-16T06:17:44.619Z,95883.13
2023-04-16T06:20:14.610Z,95879.56
2023-04-16T06:22:41.406Z,95871.50
2023-04-16T06:25:09.639Z,95877.75
2023-04-16T06:27:36.823Z,95881.56
2023-04-16T06:30:03.863Z,95889.22
2023-04-16T06:32:30.949Z,95892.28
2023-04-16T06:34:59.075Z,95889.19
2023-04-16T06:37:26.018Z,95897.66
2023-04-16T06:39:53.025Z,95893.34
2023-04-16T06:42:20.479Z,95893.69
2023-04-16T06:44:47.965Z,95892.97
2023-04-16T06:47:14.857Z,95895.06
2023-04-16T06:49:41.792Z,95896.72
2023-04-16T06:52:08.799Z,95902.25
2023-04-16T06:54:36.137Z,95898.53
2023-04-16T06:57:03.104Z,95905.38
2023-04-16T06:59:30.085Z,95901.31
2023-04-16T07:01:57.255Z,95905.72
2023-04-16T07:04:24.436Z,95901.59
2023-04-16T07:06:51.560Z,95903.25
2023-04-16T07:09:18.544Z,95903.84
2023-04-16T07:11:45.525Z,95904.00
2023-04-16T07:14:12.493Z,95913.72
2023-04-16T07:16:39.488Z,95909.78
2023-04-16T07:19:06.456Z,95918.84
2023-04-16T07:21:33.362Z,95913.47
2023-04-16T07:24:01.123Z,95914.84
2023-04-16T07:26:28.078Z,95906.91
2023-04-16T07:28:54.909Z,95911.03
2023-04-16T07:31:22.177Z,95905.66
2023-04-16T07:33:49.165Z,95907.91
2023-04-16T07:36:16.049Z,95912.63
2023-04-16T07:38:42.882Z,95912.03
2023-04-16T07:41:09.796Z,95911.59
2023-04-16T07:43:36.854Z,95912.34
2023-04-16T07:46:03.798Z,95905.47
2023-04-16T07:48:30.847Z,95914.91
2023-04-16T07:50:58.040Z,95916.09
2023-04-16T07:53:24.892Z,95916.47
2023-04-16T07:55:51.735Z,95918.03
2023-04-16T07:58:18.624Z,95906.97
2023-04-16T08:00:46.083Z,95915.97
2023-04-16T08:03:13.057Z,95917.66
2023-04-16T08:05:40.302Z,95917.66
2023-04-16T08:08:07.205Z,95924.41
2023-04-16T08:10:34.269Z,95926.72
2023-04-16T08:13:02.137Z,95934.84
2023-04-16T08:15:29.654Z,95934.91
2023-04-16T08:17:56.685Z,95933.75
2023-04-16T08:20:23.718Z,95940.34
2023-04-16T08:22:50.612Z,95937.66
2023-04-16T08:25:17.598Z,95942.91
2023-04-16T08:27:44.507Z,95950.03
2023-04-16T08:30:11.507Z,95955.59
2023-04-16T08:32:38.569Z,95959.91
2023-04-16T08:35:06.206Z,95951.50
2023-04-16T08:37:33.092Z,95962.47
2023-04-16T08:40:01.191Z,95957.44
2023-04-16T08:42:45.449Z,95959.31
2023-04-16T08:45:19.702Z,95957.47
2023-04-16T08:47:48.176Z,95957.56
2023-04-16T08:50:23.290Z,95959.34
2023-04-16T08:53:11.268Z,95959.94
2023-04-16T08:55:40.616Z,95958.53
2023-04-16T08:58:18.339Z,95965.09
2023-04-16T09:00:46.646Z,95961.69
2023-04-16T09:03:13.802Z,95966.97
2023-04-16T09:05:41.165Z,95964.03
2023-04-16T09:08:08.205Z,95968.59
2023-04-16T09:10:35.196Z,95967.56
2023-04-16T09:13:02.210Z,95967.69
2023-04-16T09:15:29.798Z,95970.97
2023-04-16T09:17:57.925Z,95970.84
2023-04-16T09:20:25.092Z,95979.91
2023-04-16T09:22:51.945Z,95982.25
2023-04-16T09:25:20.991Z,95980.34
2023-04-16T09:27:50.175Z,95974.56
2023-04-16T09:30:27.925Z,95974.31
2023-04-16T09:33:22.810Z,95985.00
2023-04-16T09:35:52.097Z,95985.97
2023-04-16T09:38:20.078Z,95979.97
2023-04-16T09:40:49.827Z,95970.56
2023-04-16T09:43:18.327Z,95974.53
2023-04-16T09:45:52.310Z,95985.81
2023-04-16T09:48:32.618Z,95984.06
2023-04-16T09:51:00.780Z,95983.91
2023-04-16T09:53:31.410Z,95977.56
2023-04-16T09:56:06.307Z,95978.06
2023-04-16T09:58:33.521Z,95975.59
2023-04-16T10:01:10.769Z,95979.31
2023-04-16T10:03:40.038Z,95984.66
2023-04-16T10:06:21.308Z,95981.75
2023-04-16T10:08:50.229Z,95979.94
2023-04-16T10:11:17.824Z,95985.16
2023-04-16T10:13:44.754Z,95987.38
2023-04-16T10:16:11.829Z,95981.69
2023-04-16T10:18:42.715Z,95982.59
2023-04-16T10:21:12.277Z,95989.41
2023-04-16T10:23:42.964Z,95985.19
2023-04-16T10:26:09.962Z,95982.09
2023-04-16T10:28:37.242Z,95992.31
2023-04-16T10:31:06.176Z,95993.06
2023-04-16T10:33:35.053Z,95994.41
2023-04-16T10:36:15.674Z,96000.09
2023-04-16T10:38:46.798Z,96002.31
2023-04-16T10:41:14.077Z,95996.44
2023-04-16T10:43:48.016Z,95992.75
2023-04-16T10:46:31.083Z,95998.44
2023-04-16T10:49:01.332Z,96002.63
2023-04-16T10:51:31.926Z,96001.59
2023-04-16T10:54:23.450Z,96001.44
2023-04-16T10:56:50.892Z,95997.28
2023-04-16T10:59:21.913Z,96000.81
2023-04-16T11:01:56.882Z,96000.09
2023-04-16T11:04:24.034Z,95989.31
2023-04-16T11:07:15.637Z,96004.03
2023-04-16T11:10:04.401Z,95998.53
2023-04-16T11:12:35.141Z,95998.75
2023-04-16T11:15:06.505Z,95990.78
2023-04-16T11:17:40.610Z,96004.44
2023-04-16T11:20:18.977Z,95998.75
2023-04-16T11:22:48.321Z,96005.41
2023-04-16T11:25:30.155Z,96001.06
2023-04-16T11:27:59.373Z,96005.25
2023-04-16T11:30:37.005Z,96004.28
2023-04-16T11:33:12.930Z,96004.38
2023-04-16T11:35:39.943Z,96005.84
2023-04-16T11:38:07.815Z,96009.63
2023-04-16T11:40:35.040Z,96015.59
2023-04-16T11:43:17.547Z,96013.53
2023-04-16T11:46:00.660Z,96016.06
2023-04-16T11:48:48.106Z,96009.88
2023-04-16T11:51:15.308Z,96007.09
2023-04-16T11:53:53.316Z,96011.91
2023-04-16T11:56:31.320Z,96012.00
2023-04-16T11:59:09.039Z,96009.69
2023-04-16T12:01:37.075Z,96016.25
2023-04-16T12:04:04.498Z,96018.63
2023-04-16T12:06:33.235Z,96016.50
2023-04-16T12:09:25.854Z,96018.81
2023-04-16T12:11:53.321Z,96018.31
2023-04-16T12:14:20.547Z,96014.81
2023-04-16T12:17:50.976Z,96019.16
2023-04-16T12:20:17.812Z,96018.66
2023-04-16T12:22:49.803Z,96012.75
2023-04-16T12:25:18.397Z,96016.53
2023-04-16T12:27:53.411Z,96017.03
2023-04-16T12:30:22.814Z,96021.28
2023-04-16T12:33:14.968Z,96018.88
2023-04-16T12:35:43.665Z,96015.91
2023-04-16T12:38:10.889Z,96020.28
2023-04-16T12:40:38.768Z,96015.16
2023-04-16T12:43:05.681Z,96009.97
2023-04-16T12:45:32.584Z,96025.13
2023-04-16T12:47:59.660Z,96020.09
2023-04-16T12:50:26.596Z,96018.41
2023-04-16T12:52:53.481Z,96023.47
2023-04-16T12:55:20.350Z,96015.56
2023-04-16T12:57:49.206Z,96021.28
2023-04-16T13:00:16.484Z,96018.38
2023-04-16T13:02:43.421Z,96017.44
2023-04-16T13:05:10.552Z,96013.28
2023-04-16T13:07:37.634Z,96016.72
2023-04-16T13:10:05.818Z,96013.63
2023-04-16T13:12:32.997Z,96018.69
2023-04-16T13:14:59.964Z,96014.03
2023-04-16T13:17:26.795Z,96019.94
2023-04-16T13:19:54.047Z,96015.22
2023-04-16T13:22:21.009Z,96013.25
2023-04-16T13:24:48.050Z,96012.78
2023-04-16T13:27:16.518Z,96014.66
2023-04-16T13:29:43.537Z,96015.84
2023-04-16T13:32:10.507Z,96021.03
2023-04-16T13:34:37.401Z,96022.19
2023-04-16T13:37:04.852Z,96019.50
2023-04-16T13:39:31.671Z,96016.91
2023-04-16T13:41:58.640Z,96020.78
2023-04-16T13:44:25.793Z,96016.09
2023-04-16T13:46:53.157Z,96022.19
2023-04-16T13:49:20.414Z,96021.72
2023-04-16T13:51:47.333Z,96025.03
2023-04-16T13:54:14.235Z,96022.31
2023-04-16T13:56:41.088Z,96021.81
2023-04-16T13:59:08.491Z,96019.69
2023-04-16T14:01:36.073Z,96020.63
2023-04-16T14:04:06.782Z,96024.25
2023-04-16T14:06:34.737Z,96024.13
2023-04-16T14:09:02.209Z,96024.84
2023-04-16T14:11:29.177Z,96020.47
2023-04-16T14:13:56.084Z,96023.19
2023-04-16T14:16:23.357Z,96029.41
2023-04-16T14:18:52.152Z,96020.84
2023-04-16T14:21:19.465Z,96028.63
2023-04-16T14:23:47.102Z,96022.16
2023-04-16T14:26:13.998Z,96018.84
2023-04-16T14:28:41.339Z,96024.25
2023-04-16T14:31:08.329Z,96030.59
2023-04-16T14:33:35.188Z,96027.41
2023-04-16T14:36:03.338Z,96033.50
2023-04-16T14:38:31.463Z,96025.03
2023-04-16T14:40:58.540Z,96029.16
2023-04-16T14:43:25.562Z,96030.81
2023-04-16T14:45:52.952Z,96038.56
2023-04-16T14:48:20.056Z,96023.06
2023-04-16T14:50:47.113Z,96037.31
2023-04-16T14:53:14.019Z,96027.22
2023-04-16T14:55:40.915Z,96030.19
2023-04-16T14:58:07.799Z,96032.63
2023-04-16T15:00:35.757Z,96030.63
2023-04-16T15:03:02.813Z,96030.25
2023-04-16T15:05:31.042Z,96032.25
2023-04-16T15:07:57.995Z,96032.84
2023-04-16T15:10:25.001Z,96039.06
2023-04-16T15:12:51.857Z,96031.91
2023-04-16T15:15:18.923Z,96035.34
2023-04-16T15:17:46.044Z,96035.91
2023-04-16T15:20:13.281Z,96035.53
2023-04-16T15:22:40.472Z,96030.00
2023-04-16T15:25:08.267Z,96031.88
2023-04-16T15:27:35.223Z,96038.44
2023-04-16T15:30:02.222Z,96037.41
2023-04-16T15:32:29.349Z,96038.59
2023-04-16T15:34:56.366Z,96041.75
2023-04-16T15:37:24.175Z,96045.13
2023-04-16T15:39:51.138Z,96045.41
2023-04-16T15:42:18.363Z,96046.97
2023-04-16T15:44:45.674Z,96041.44
2023-04-16T15:47:12.598Z,96042.47
2023-04-16T15:49:39.662Z,96045.44
2023-04-16T15:52:07.147Z,96048.25
2023-04-16T15:54:34.166Z,96043.75
2023-04-16T15:57:01.957Z,96048.19
2023-04-16T15:59:28.896Z,96054.25
2023-04-16T16:01:55.964Z,96051.94
2023-04-16T16:04:23.391Z,96057.72
2023-04-16T16:06:50.509Z,96058.53
2023-04-16T16:09:17.472Z,96057.34
2023-04-16T16:11:44.490Z,96050.38
2023-04-16T16:14:11.646Z,96057.06
2023-04-16T16:16:39.855Z,96057.31
2023-04-16T16:19:07.034Z,96060.69
2023-04-16T16:21:33.979Z,96063.84
2023-04-16T16:24:01.635Z,96058.91
2023-04-16T16:26:29.225Z,96059.38
2023-04-16T16:28:57.343Z,96055.59
2023-04-16T16:31:24.773Z,96056.06
2023-04-16T16:33:51.895Z,96063.69
2023-04-16T16:36:18.900Z,96062.53
2023-04-16T16:38:47.890Z,96059.81
2023-04-16T16:41:14.903Z,96060.53
2023-04-16T16:43:41.934Z,96066.75
2023-04-16T16:46:10.008Z,96064.06
2023-04-16T16:48:36.991Z,96065.25
2023-04-16T16:51:03.987Z,96065.59
2023-04-16T16:53:30.884Z,96065.50
2023-04-16T16:55:57.727Z,96068.16
2023-04-16T16:58:24.684Z,96069.34
2023-04-16T17:00:51.704Z,96065.56
2023-04-16T17:03:18.871Z,96068.50
2023-04-16T17:05:46.225Z,96067.09
2023-04-16T17:08:14.019Z,96058.16
2023-04-16T17:10:41.037Z,96064.38
2023-04-16T17:13:07.884Z,96060.72
2023-04-16T17:15:34.910Z,96063.41
2023-04-16T17:18:01.900Z,96064.59
2023-04-16T17:20:28.948Z,96066.63
2023-04-16T17:22:55.983Z,96065.56
2023-04-16T17:25:22.928Z,96061.31
2023-04-16T17:27:49.773Z,96076.19
2023-04-16T17:30:17.217Z,96072.53
2023-04-16T17:32:44.184Z,96069.72
2023-04-16T17:35:11.554Z,96075.91
2023-04-16T17:37:38.644Z,96073.97
2023-04-16T17:40:08.006Z,96078.19
2023-04-16T17:42:36.410Z,96081.13
2023-04-16T17:45:03.713Z,96082.41
2023-04-16T17:47:30.620Z,96081.59
2023-04-16T17:49:57.539Z,96089.22
2023-04-16T17:52:24.407Z,96088.63
2023-04-16T17:54:53.332Z,96094.00
2023-04-16T17:57:20.358Z,96089.69
2023-04-16T17:59:47.383Z,96096.25
2023-04-16T18:02:14.355Z,96095.81
2023-04-16T18:04:41.499Z,96101.81
2023-04-16T18:07:08.592Z,96091.47
2023-04-16T18:09:36.151Z,96092.50
2023-04-16T18:12:03.198Z,96099.31
2023-04-16T18:14:30.080Z,96093.09
2023-04-16T18:16:58.626Z,96084.28
2023-04-16T18:19:25.580Z,96096.94
2023-04-16T18:21:52.434Z,96101.28
2023-04-16T18:24:19.502Z,96100.47
2023-04-16T18:26:47.189Z,96098.06
2023-04-16T18:29:14.686Z,96101.88
2023-04-16T18:31:42.544Z,96090.72
2023-04-16T18:34:09.937Z,96091.97
2023-04-16T18:36:37.178Z,96095.19
2023-04-16T18:39:04.093Z,96096.25
2023-04-16T18:41:31.493Z,96098.84
2023-04-16T18:43:58.940Z,96097.91
2023-04-16T18:46:27.014Z,96098.34
2023-04-16T18:48:54.290Z,96112.25
2023-04-16T18:51:21.592Z,96107.97
2023-04-16T18:53:48.623Z,96104.31
2023-04-16T18:56:15.592Z,96115.97
2023-04-16T18:58:43.355Z,96116.19
2023-04-16T19:01:13.183Z,96110.59
2023-04-16T19:03:40.159Z,96118.66
2023-04-16T19:06:07.307Z,96113.84
2023-04-16T19:08:34.198Z,96117.16
2023-04-16T19:11:01.144Z,96118.50
2023-04-16T19:13:30.648Z,96123.28
2023-04-16T19:16:00.001Z,96114.78
2023-04-16T19:18:27.049Z,96122.13
2023-04-16T19:21:01.105Z,96121.81
2023-04-16T19:23:28.323Z,96118.47
2023-04-16T19:25:58.426Z,96117.59
2023-04-16T19:28:25.836Z,96129.78
2023-04-16T19:30:53.562Z,96130.63
2023-04-16T19:33:20.621Z,96126.06
2023-04-16T19:35:47.626Z,96135.56
2023-04-16T19:38:14.549Z,96143.44
2023-04-16T19:40:45.947Z,96135.13
2023-04-16T19:43:13.126Z,96138.41
2023-04-16T19:45:47.010Z,96135.94
2023-04-16T19:48:14.791Z,96132.81
2023-04-16T19:50:42.824Z,96126.06
2023-04-16T19:53:10.490Z,96138.53
2023-04-16T19:55:40.143Z,96126.19
2023-04-16T19:58:07.649Z,96134.91
2023-04-16T20:00:36.435Z,96127.50
2023-04-16T20:03:03.693Z,96132.66
2023-04-16T20:05:30.942Z,96127.94
2023-04-16T20:07:57.877Z,96127.34
2023-04-16T20:10:24.894Z,96127.13
2023-04-16T20:12:51.912Z,96125.06
2023-04-16T20:15:18.931Z,96130.72
2023-04-16T20:17:46.320Z,96120.16
2023-04-16T20:20:16.059Z,96127.19
2023-04-16T20:22:43.555Z,96126.56
2023-04-16T20:25:10.605Z,96122.69
2023-04-16T20:27:37.662Z,96121.63
2023-04-16T20:30:06.345Z,96119.38
2023-04-16T20:32:33.434Z,96119.09
2023-04-16T20:35:00.432Z,96114.91
2023-04-16T20:37:29.267Z,96119.09
2023-04-16T20:39:56.565Z,96119.38
2023-04-16T20:42:23.654Z,96121.47
2023-04-16T20:44:56.020Z,96112.78
2023-04-16T20:47:23.123Z,96115.28
2023-04-16T20:49:51.194Z,96114.22
2023-04-16T20:52:18.292Z,96111.66
2023-04-16T20:54:45.152Z,96113.47
2023-04-16T20:57:12.258Z,96102.25
2023-04-16T20:59:39.148Z,96107.59
2023-04-16T21:02:06.358Z,96102.13
2023-04-16T21:04:33.447Z,96090.69
2023-04-16T21:07:03.545Z,96097.28
2023-04-16T21:09:31.351Z,96096.03
2023-04-16T21:11:58.439Z,96097.59
2023-04-16T21:14:25.357Z,96090.94
2023-04-16T21:16:52.356Z,96090.69
2023-04-16T21:19:19.304Z,96082.84
2023-04-16T21:21:47.027Z,96084.47
2023-04-16T21:24:14.005Z,96087.88
2023-04-16T21:26:41.085Z,96086.19
2023-04-16T21:29:08.046Z,96089.13
2023-04-16T21:31:35.032Z,96084.78
2023-04-16T21:34:01.961Z,96089.94
2023-04-16T21:36:32.113Z,96087.25
2023-04-16T21:38:59.197Z,96089.28
2023-04-16T21:41:26.799Z,96084.09
2023-04-16T21:43:53.764Z,96088.69
2023-04-16T21:46:21.274Z,96082.91
2023-04-16T21:48:48.889Z,96083.13
2023-04-16T21:51:15.935Z,96081.72
2023-04-16T21:53:43.077Z,96083.00
2023-04-16T21:56:09.955Z,96083.81
2023-04-16T21:58:36.928Z,96077.97
2023-04-16T22:01:03.818Z,96086.06
2023-04-16T22:03:31.325Z,96083.72
2023-04-16T22:06:02.259Z,96077.06
2023-04-16T22:08:29.791Z,96078.50
2023-04-16T22:11:00.336Z,96077.91
2023-04-16T22:13:28.115Z,96076.47
2023-04-16T22:15:55.067Z,96075.84
2023-04-16T22:18:24.535Z,96068.81
2023-04-16T22:20:54.965Z,96075.19
2023-04-16T22:23:23.936Z,96060.66
2023-04-16T22:25:53.360Z,96076.03
2023-04-16T22:28:20.081Z,96069.56
2023-04-16T22:30:46.908Z,96072.44
2023-04-16T22:33:13.699Z,96067.84
2023-04-16T22:35:40.931Z,96066.66
2023-04-16T22:38:08.097Z,96071.69
2023-04-16T22:40:34.997Z,96072.72
2023-04-16T22:43:01.689Z,96071.69
2023-04-16T22:45:29.005Z,96068.16
2023-04-16T22:47:56.295Z,96071.69
2023-04-16T22:50:23.332Z,96072.13
2023-04-16T22:52:49.995Z,96061.34
2023-04-16T22:55:17.149Z,96059.69
2023-04-16T22:57:44.935Z,96061.94
2023-04-16T23:00:16.141Z,96058.78
2023-04-16T23:02:43.386Z,96057.97
2023-04-16T23:05:10.250Z,96058.19
2023-04-16T23:07:37.976Z,96060.44
2023-04-16T23:10:04.838Z,96055.88
2023-04-16T23:12:31.548Z,96044.84
2023-04-16T23:14:58.439Z,96046.53
2023-04-16T23:17:25.436Z,96045.09
2023-04-16T23:19:52.364Z,96045.28
2023-04-16T23:22:19.049Z,96047.53
2023-04-16T23:24:46.139Z,96049.22
2023-04-16T23:27:12.769Z,96048.16
2023-04-16T23:29:39.465Z,96033.47
2023-04-16T23:32:06.188Z,96043.06
2023-04-16T23:34:33.071Z,96037.28
2023-04-16T23:36:59.821Z,96034.66
2023-04-16T23:39:27.698Z,96033.09
2023-04-16T23:41:54.366Z,96030.47
2023-04-16T23:44:21.209Z,96033.25
2023-04-16T23:46:48.125Z,96028.53
2023-04-16T23:49:15.056Z,96028.97
2023-04-16T23:51:42.151Z,96030.00
2023-04-16T23:54:08.815Z,96032.69
2023-04-16T23:56:35.676Z,96030.00
2023-04-16T23:59:02.365Z,96026.72
