createdAt,value
2022-07-28T00:00:13.151Z,2.83
2022-07-28T00:10:55.688Z,3.03
2022-07-28T00:13:22.864Z,2.55
2022-07-28T00:15:50.081Z,3.10
2022-07-28T00:18:17.205Z,2.43
2022-07-28T00:20:44.316Z,2.70
2022-07-28T00:23:11.318Z,3.20
2022-07-28T00:25:38.565Z,2.58
2022-07-28T00:28:05.839Z,2.53
2022-07-28T00:30:32.908Z,3.03
2022-07-28T00:33:00.272Z,2.80
2022-07-28T00:35:30.882Z,2.70
2022-07-28T00:38:00.249Z,2.75
2022-07-28T00:40:48.028Z,3.50
2022-07-28T00:43:16.475Z,4.50
2022-07-28T00:45:43.760Z,2.55
2022-07-28T00:48:10.808Z,3.30
2022-07-28T00:50:40.913Z,3.22
2022-07-28T00:53:08.936Z,2.50
2022-07-28T00:58:28.370Z,3.78
2022-07-28T01:00:57.263Z,3.20
2022-07-28T01:03:26.986Z,2.90
2022-07-28T01:06:24.431Z,3.17
2022-07-28T01:09:41.159Z,2.70
2022-07-28T01:12:26.410Z,2.33
2022-07-28T01:15:25.342Z,2.70
2022-07-28T01:18:17.734Z,2.60
2022-07-28T01:21:24.076Z,3.08
2022-07-28T01:24:22.547Z,2.80
2022-07-28T01:27:59.910Z,3.00
2022-07-28T01:30:44.213Z,3.33
2022-07-28T01:33:36.860Z,2.90
2022-07-28T01:36:15.250Z,2.83
2022-07-28T01:38:47.598Z,2.80
2022-07-28T01:41:25.485Z,2.95
2022-07-28T01:44:04.969Z,4.30
2022-07-28T01:46:37.434Z,2.75
2022-07-28T01:49:09.982Z,2.40
2022-07-28T01:51:40.096Z,3.10
2022-07-28T01:54:12.418Z,3.30
2022-07-28T01:56:44.293Z,2.95
2022-07-28T01:59:14.521Z,2.80
2022-07-28T02:01:50.970Z,2.97
2022-07-28T02:04:23.855Z,4.97
2022-07-28T02:06:55.804Z,3.08
2022-07-28T02:09:26.369Z,3.35
2022-07-28T02:11:57.325Z,3.08
2022-07-28T02:14:29.737Z,2.78
2022-07-28T02:17:08.082Z,2.75
2022-07-28T02:19:40.675Z,2.60
2022-07-28T02:22:10.927Z,2.72
2022-07-28T02:24:41.969Z,3.25
2022-07-28T02:27:23.802Z,3.00
2022-07-28T02:30:12.599Z,2.58
2022-07-28T02:33:15.555Z,3.15
2022-07-28T02:36:02.015Z,2.60
2022-07-28T02:38:40.326Z,2.70
2022-07-28T02:41:26.476Z,2.70
2022-07-28T02:44:03.557Z,2.72
2022-07-28T02:46:43.465Z,2.65
2022-07-28T02:49:24.965Z,2.83
2022-07-28T02:51:56.601Z,2.55
2022-07-28T02:54:27.902Z,3.00
2022-07-28T02:57:00.171Z,3.03
2022-07-28T02:59:30.368Z,2.55
2022-07-28T03:01:59.585Z,3.20
2022-07-28T03:04:48.142Z,4.00
2022-07-28T03:07:16.971Z,3.30
2022-07-28T03:09:48.934Z,3.08
2022-07-28T03:12:16.861Z,2.50
2022-07-28T03:14:43.962Z,3.05
2022-07-28T03:17:11.244Z,3.83
2022-07-28T03:19:38.635Z,2.92
2022-07-28T03:22:06.445Z,3.22
2022-07-28T03:24:45.105Z,3.00
2022-07-28T03:27:31.229Z,2.90
2022-07-28T03:30:15.357Z,3.55
2022-07-28T03:32:54.597Z,2.70
2022-07-28T03:35:22.586Z,2.67
2022-07-28T03:38:08.176Z,3.10
2022-07-28T03:40:39.258Z,2.83
2022-07-28T03:43:10.943Z,3.28
2022-07-28T03:45:41.010Z,3.05
2022-07-28T03:48:09.129Z,3.28
2022-07-28T03:50:36.140Z,2.92
2022-07-28T03:53:03.342Z,2.90
2022-07-28T03:55:31.011Z,3.77
2022-07-28T03:57:58.212Z,3.05
2022-07-28T04:00:26.037Z,2.77
2022-07-28T04:02:53.293Z,3.42
2022-07-28T04:05:20.855Z,3.30
2022-07-28T04:07:48.292Z,3.42
2022-07-28T04:10:18.056Z,2.97
2022-07-28T04:12:56.737Z,3.20
2022-07-28T04:15:27.773Z,3.05
2022-07-28T04:17:56.848Z,3.17
2022-07-28T04:20:28.417Z,3.20
2022-07-28T04:22:56.405Z,3.38
2022-07-28T04:25:27.398Z,3.33
2022-07-28T04:27:56.258Z,3.45
2022-07-28T04:30:25.411Z,3.40
2022-07-28T04:32:56.182Z,3.70
2022-07-28T04:35:28.381Z,3.72
2022-07-28T04:37:58.495Z,3.53
2022-07-28T04:40:26.939Z,3.58
2022-07-28T04:42:56.087Z,4.28
2022-07-28T04:45:23.335Z,3.40
2022-07-28T04:47:51.826Z,3.40
2022-07-28T04:50:21.407Z,3.67
2022-07-28T04:52:51.540Z,3.42
2022-07-28T04:55:18.848Z,3.55
2022-07-28T04:57:48.255Z,4.05
2022-07-28T05:00:16.118Z,3.40
2022-07-28T05:02:45.877Z,3.20
2022-07-28T05:05:13.587Z,3.70
2022-07-28T05:07:42.133Z,3.55
2022-07-28T05:10:12.877Z,4.05
2022-07-28T05:12:40.388Z,3.25
2022-07-28T05:15:09.667Z,3.20
2022-07-28T05:17:39.966Z,3.88
2022-07-28T05:20:08.827Z,3.80
2022-07-28T05:22:50.990Z,3.83
2022-07-28T05:25:21.923Z,3.92
2022-07-28T05:27:50.947Z,3.35
2022-07-28T05:30:19.488Z,3.72
2022-07-28T05:32:47.963Z,3.55
2022-07-28T05:35:15.846Z,3.45
2022-07-28T05:37:44.048Z,3.78
2022-07-28T05:40:16.372Z,3.95
2022-07-28T05:42:47.509Z,4.00
2022-07-28T05:45:16.885Z,3.97
2022-07-28T05:47:47.944Z,3.88
2022-07-28T05:50:18.135Z,4.00
2022-07-28T05:52:47.886Z,4.15
2022-07-28T05:55:16.338Z,3.38
2022-07-28T05:57:44.156Z,3.05
2022-07-28T06:00:18.414Z,2.97
2022-07-28T06:02:49.253Z,2.53
2022-07-28T06:05:20.470Z,2.38
2022-07-28T06:07:50.712Z,3.15
2022-07-28T06:10:25.047Z,1.90
2022-07-28T06:12:56.407Z,1.73
2022-07-28T06:15:28.213Z,2.20
2022-07-28T06:17:55.998Z,2.00
2022-07-28T06:20:27.825Z,1.65
2022-07-28T06:22:56.107Z,1.80
2022-07-28T06:25:28.619Z,2.20
2022-07-28T06:28:04.791Z,3.17
2022-07-28T06:30:32.538Z,1.55
2022-07-28T06:32:59.917Z,2.10
2022-07-28T06:35:27.453Z,2.20
2022-07-28T06:37:55.054Z,1.58
2022-07-28T06:40:22.489Z,1.60
2022-07-28T06:42:50.177Z,3.33
2022-07-28T06:45:21.221Z,2.05
2022-07-28T06:47:53.805Z,1.90
2022-07-28T06:50:24.875Z,1.63
2022-07-28T06:52:56.680Z,2.47
2022-07-28T06:55:24.416Z,1.67
2022-07-28T06:57:51.843Z,1.90
2022-07-28T07:00:19.281Z,2.22
2022-07-28T07:02:46.362Z,2.22
2022-07-28T07:05:14.177Z,2.10
2022-07-28T07:07:43.540Z,1.85
2022-07-28T07:10:12.487Z,1.83
2022-07-28T07:12:39.870Z,2.20
2022-07-28T07:15:08.418Z,2.13
2022-07-28T07:17:37.564Z,2.50
2022-07-28T07:20:07.764Z,1.92
2022-07-28T07:22:42.231Z,1.80
2022-07-28T07:25:19.168Z,1.83
2022-07-28T07:27:47.714Z,1.70
2022-07-28T07:30:17.407Z,1.80
2022-07-28T07:32:44.933Z,2.20
2022-07-28T07:35:12.617Z,1.95
2022-07-28T07:37:40.672Z,1.67
2022-07-28T07:40:09.474Z,1.80
2022-07-28T07:42:37.186Z,1.85
2022-07-28T07:45:05.185Z,2.10
2022-07-28T07:47:32.247Z,1.92
2022-07-28T07:50:03.962Z,1.80
2022-07-28T07:52:32.332Z,1.63
2022-07-28T07:57:26.349Z,2.17
2022-07-28T07:59:53.400Z,1.80
2022-07-28T08:02:20.448Z,1.60
2022-07-28T08:04:47.758Z,1.57
2022-07-28T08:09:42.394Z,1.95
2022-07-28T08:12:16.902Z,1.70
2022-07-28T08:14:51.563Z,1.50
2022-07-28T08:17:22.249Z,1.53
2022-07-28T08:19:52.975Z,1.77
2022-07-28T08:22:20.055Z,1.73
2022-07-28T08:24:47.150Z,2.00
2022-07-28T08:27:14.157Z,1.67
2022-07-28T08:29:41.390Z,1.97
2022-07-28T08:32:08.527Z,2.22
2022-07-28T08:34:36.413Z,1.73
2022-07-28T08:37:06.306Z,1.73
2022-07-28T08:39:36.392Z,1.98
2022-07-28T08:42:16.437Z,2.05
2022-07-28T08:45:03.161Z,2.15
2022-07-28T08:47:45.969Z,1.83
2022-07-28T08:50:24.672Z,2.08
2022-07-28T08:52:54.110Z,1.92
2022-07-28T08:55:32.127Z,1.50
2022-07-28T08:58:01.667Z,2.10
2022-07-28T09:00:29.632Z,2.03
2022-07-28T09:02:57.944Z,1.95
2022-07-28T09:05:27.509Z,2.60
2022-07-28T09:07:56.025Z,2.40
2022-07-28T09:10:24.138Z,1.70
2022-07-28T09:12:52.098Z,1.90
2022-07-28T09:15:19.303Z,1.65
2022-07-28T09:17:46.450Z,1.20
2022-07-28T09:20:14.154Z,1.55
2022-07-28T09:23:04.879Z,1.77
2022-07-28T09:26:10.811Z,1.67
2022-07-28T09:28:58.215Z,1.48
2022-07-28T09:31:30.720Z,1.80
2022-07-28T09:34:05.217Z,1.40
2022-07-28T09:36:41.652Z,2.38
2022-07-28T09:39:09.749Z,2.17
2022-07-28T09:41:57.821Z,1.67
2022-07-28T09:44:27.623Z,1.60
2022-07-28T09:46:56.729Z,2.17
2022-07-28T09:49:44.491Z,1.63
2022-07-28T09:52:12.099Z,2.28
2022-07-28T09:54:41.248Z,1.95
2022-07-28T09:57:11.855Z,1.73
2022-07-28T09:59:50.513Z,1.55
2022-07-28T10:02:34.326Z,1.60
2022-07-28T10:05:04.240Z,1.40
2022-07-28T10:07:31.432Z,1.80
2022-07-28T10:10:08.030Z,1.90
2022-07-28T10:12:39.309Z,1.77
2022-07-28T10:15:36.697Z,1.50
2022-07-28T10:18:06.455Z,1.50
2022-07-28T10:20:34.509Z,1.50
2022-07-28T10:23:11.594Z,1.65
2022-07-28T10:25:44.410Z,1.63
2022-07-28T10:28:22.978Z,1.60
2022-07-28T10:31:00.468Z,1.50
2022-07-28T10:33:32.932Z,1.65
2022-07-28T10:36:02.659Z,1.50
2022-07-28T10:38:37.116Z,1.77
2022-07-28T10:41:09.738Z,1.80
2022-07-28T10:43:42.794Z,1.50
2022-07-28T10:46:16.655Z,1.60
2022-07-28T10:48:44.976Z,1.42
2022-07-28T10:51:13.944Z,1.90
2022-07-28T10:54:07.282Z,1.88
2022-07-28T10:57:05.185Z,1.33
2022-07-28T11:00:25.949Z,1.50
2022-07-28T11:03:00.834Z,1.60
2022-07-28T11:05:40.896Z,1.73
2022-07-28T11:08:17.058Z,1.33
2022-07-28T11:10:58.873Z,1.65
2022-07-28T11:13:37.094Z,1.60
2022-07-28T11:16:14.696Z,2.05
2022-07-28T11:19:36.639Z,1.23
2022-07-28T11:22:18.634Z,1.38
2022-07-28T11:24:57.981Z,1.02
2022-07-28T11:27:40.925Z,1.30
2022-07-28T11:30:35.961Z,2.22
2022-07-28T11:33:11.533Z,1.33
2022-07-28T11:35:41.147Z,1.70
2022-07-28T11:38:13.168Z,1.42
2022-07-28T11:40:48.107Z,1.35
2022-07-28T11:43:28.611Z,1.38
2022-07-28T11:46:09.667Z,1.77
2022-07-28T11:48:47.037Z,1.38
2022-07-28T11:51:15.946Z,1.77
2022-07-28T11:53:55.668Z,1.42
2022-07-28T11:56:31.796Z,1.55
2022-07-28T11:59:06.446Z,1.40
2022-07-28T12:01:36.794Z,1.65
2022-07-28T12:04:13.397Z,1.55
2022-07-28T12:06:43.644Z,1.65
2022-07-28T12:09:21.852Z,1.45
2022-07-28T12:11:54.795Z,1.58
2022-07-28T12:14:23.280Z,1.38
2022-07-28T12:16:52.319Z,1.55
2022-07-28T12:19:22.091Z,1.50
2022-07-28T12:21:55.373Z,1.17
2022-07-28T12:24:45.611Z,1.17
2022-07-28T12:27:16.576Z,1.42
2022-07-28T12:29:47.846Z,1.35
2022-07-28T12:32:17.619Z,1.42
2022-07-28T12:34:45.804Z,1.30
2022-07-28T12:37:14.668Z,1.60
2022-07-28T12:39:44.309Z,1.38
2022-07-28T12:42:16.006Z,1.50
2022-07-28T12:44:48.720Z,1.63
2022-07-28T12:47:28.128Z,1.10
2022-07-28T12:50:20.119Z,1.30
2022-07-28T12:53:12.238Z,1.40
2022-07-28T12:55:45.994Z,1.80
2022-07-28T12:58:28.963Z,1.45
2022-07-28T13:00:56.536Z,1.45
2022-07-28T13:03:30.107Z,1.30
2022-07-28T13:06:10.083Z,1.83
2022-07-28T13:08:47.289Z,1.40
2022-07-28T13:11:42.405Z,1.70
2022-07-28T13:14:04.304Z,2.08
2022-07-28T13:16:31.917Z,1.65
2022-07-28T13:19:04.625Z,1.40
2022-07-28T13:21:57.399Z,1.67
2022-07-28T13:24:30.543Z,1.42
2022-07-28T13:26:59.480Z,1.50
2022-07-28T13:29:26.553Z,1.58
2022-07-28T13:31:55.072Z,1.33
2022-07-28T13:34:22.525Z,1.50
2022-07-28T13:36:49.621Z,1.52
2022-07-28T13:39:16.713Z,2.03
2022-07-28T13:41:56.583Z,1.45
2022-07-28T13:44:28.881Z,1.55
2022-07-28T13:47:00.157Z,1.30
2022-07-28T13:49:31.849Z,1.20
2022-07-28T13:52:02.393Z,1.40
2022-07-28T13:54:29.683Z,3.03
2022-07-28T13:57:14.139Z,1.60
2022-07-28T13:59:44.069Z,1.50
2022-07-28T14:02:20.069Z,1.17
2022-07-28T14:04:50.677Z,1.50
2022-07-28T14:07:20.580Z,1.30
2022-07-28T14:09:50.826Z,1.25
2022-07-28T14:12:19.286Z,1.30
2022-07-28T14:14:48.376Z,1.23
2022-07-28T14:20:11.924Z,1.42
2022-07-28T14:22:39.154Z,1.23
2022-07-28T14:25:07.247Z,1.60
2022-07-28T14:27:34.783Z,1.40
2022-07-28T14:30:03.875Z,1.25
2022-07-28T14:32:33.707Z,1.70
2022-07-28T14:35:02.291Z,1.33
2022-07-28T14:37:33.230Z,1.30
2022-07-28T14:40:09.512Z,1.42
2022-07-28T14:42:36.696Z,1.60
2022-07-28T14:45:05.735Z,1.30
2022-07-28T14:47:44.635Z,1.48
2022-07-28T14:50:13.493Z,1.52
2022-07-28T14:52:40.750Z,1.30
2022-07-28T14:55:12.011Z,1.33
2022-07-28T14:57:51.727Z,1.08
2022-07-28T15:00:22.384Z,1.60
2022-07-28T15:02:51.619Z,2.10
2022-07-28T15:05:20.853Z,1.40
2022-07-28T15:07:52.122Z,1.60
2022-07-28T15:10:20.737Z,1.42
2022-07-28T15:12:48.443Z,1.75
2022-07-28T15:15:17.091Z,1.63
2022-07-28T15:17:44.156Z,1.23
2022-07-28T15:20:11.828Z,1.48
2022-07-28T15:22:38.948Z,1.52
2022-07-28T15:25:06.757Z,2.20
2022-07-28T15:27:34.201Z,1.75
2022-07-28T15:30:02.836Z,1.50
2022-07-28T15:32:31.857Z,1.67
2022-07-28T15:34:59.811Z,1.40
2022-07-28T15:37:28.117Z,1.83
2022-07-28T15:39:55.243Z,1.73
2022-07-28T15:42:23.114Z,1.58
2022-07-28T15:44:51.812Z,1.77
2022-07-28T15:47:18.884Z,1.50
2022-07-28T15:49:45.954Z,1.92
2022-07-28T15:52:14.636Z,1.50
2022-07-28T15:54:42.279Z,1.73
2022-07-28T15:57:09.575Z,1.65
2022-07-28T15:59:48.695Z,2.10
2022-07-28T16:02:18.619Z,1.45
2022-07-28T16:04:52.214Z,1.83
2022-07-28T16:07:24.547Z,1.65
2022-07-28T16:09:55.727Z,1.60
2022-07-28T16:12:26.565Z,1.45
2022-07-28T16:14:54.214Z,1.38
2022-07-28T16:17:23.354Z,1.88
2022-07-28T16:19:52.027Z,1.40
2022-07-28T16:22:20.651Z,1.30
2022-07-28T16:24:48.442Z,1.63
2022-07-28T16:27:15.820Z,1.50
2022-07-28T16:29:44.888Z,1.88
2022-07-28T16:32:13.001Z,1.48
2022-07-28T16:34:40.128Z,1.75
2022-07-28T16:37:07.682Z,1.55
2022-07-28T16:39:35.204Z,1.65
2022-07-28T16:44:31.202Z,1.30
2022-07-28T16:46:59.066Z,1.48
2022-07-28T16:49:26.183Z,1.63
2022-07-28T16:51:54.769Z,1.80
2022-07-28T16:54:22.870Z,1.75
2022-07-28T16:56:51.114Z,1.52
2022-07-28T16:59:18.184Z,1.63
2022-07-28T17:01:46.583Z,1.77
2022-07-28T17:04:18.647Z,1.92
2022-07-28T17:06:47.726Z,1.70
2022-07-28T17:09:15.981Z,1.55
2022-07-28T17:11:44.023Z,2.47
2022-07-28T17:14:12.806Z,1.98
2022-07-28T17:16:40.160Z,2.78
2022-07-28T17:19:07.199Z,1.63
2022-07-28T17:21:35.964Z,1.70
2022-07-28T17:24:03.759Z,1.63
2022-07-28T17:29:19.176Z,2.00
2022-07-28T17:31:46.368Z,2.17
2022-07-28T17:34:14.395Z,1.40
2022-07-28T17:36:42.071Z,1.75
2022-07-28T17:39:09.480Z,2.10
2022-07-28T17:41:36.689Z,1.42
2022-07-28T17:44:04.238Z,1.80
2022-07-28T17:46:32.226Z,1.95
2022-07-28T17:49:02.453Z,1.92
2022-07-28T17:51:30.865Z,1.98
2022-07-28T17:53:58.131Z,1.35
2022-07-28T17:56:25.422Z,1.85
2022-07-28T17:58:53.538Z,1.75
2022-07-28T18:01:20.669Z,1.65
2022-07-28T18:03:57.998Z,1.52
2022-07-28T18:06:34.690Z,1.95
2022-07-28T18:09:10.660Z,1.92
2022-07-28T18:11:56.641Z,1.70
2022-07-28T18:14:29.434Z,2.30
2022-07-28T18:16:58.015Z,2.72
2022-07-28T18:19:28.401Z,1.83
2022-07-28T18:21:56.450Z,1.88
2022-07-28T18:24:23.834Z,1.90
2022-07-28T18:26:54.968Z,2.00
2022-07-28T18:29:22.493Z,1.92
2022-07-28T18:31:52.139Z,2.47
2022-07-28T18:34:23.315Z,1.95
2022-07-28T18:36:53.200Z,2.72
2022-07-28T18:39:20.845Z,1.80
2022-07-28T18:41:48.188Z,1.75
2022-07-28T18:44:18.137Z,1.92
2022-07-28T18:46:46.110Z,2.22
2022-07-28T18:49:14.053Z,2.28
2022-07-28T18:51:44.265Z,2.10
2022-07-28T18:54:18.761Z,2.42
2022-07-28T18:56:49.502Z,2.10
2022-07-28T18:59:17.673Z,2.00
2022-07-28T19:01:45.047Z,1.88
2022-07-28T19:04:12.549Z,2.00
2022-07-28T19:06:39.999Z,2.40
2022-07-28T19:09:07.088Z,2.10
2022-07-28T19:11:34.279Z,2.00
2022-07-28T19:14:01.784Z,2.15
2022-07-28T19:16:28.945Z,2.20
2022-07-28T19:18:56.048Z,2.60
2022-07-28T19:21:24.416Z,2.38
2022-07-28T19:23:53.016Z,3.08
2022-07-28T19:26:20.437Z,2.75
2022-07-28T19:28:47.580Z,2.78
2022-07-28T19:31:14.623Z,3.35
2022-07-28T19:33:44.156Z,2.67
2022-07-28T19:36:15.555Z,2.42
2022-07-28T19:38:44.154Z,2.38
2022-07-28T19:41:15.651Z,2.70
2022-07-28T19:43:42.884Z,3.08
2022-07-28T19:46:10.934Z,2.70
2022-07-28T19:51:06.571Z,3.30
2022-07-28T19:53:35.879Z,3.63
2022-07-28T19:56:08.938Z,3.10
2022-07-28T19:58:36.974Z,3.63
2022-07-28T20:01:06.460Z,3.05
2022-07-28T20:04:00.879Z,2.70
2022-07-28T20:06:24.660Z,2.97
2022-07-28T20:08:54.242Z,2.90
2022-07-28T20:11:21.477Z,3.20
2022-07-28T20:13:49.575Z,3.13
2022-07-28T20:16:17.656Z,3.13
2022-07-28T20:18:45.111Z,3.83
2022-07-28T20:21:12.238Z,3.15
2022-07-28T20:23:40.993Z,3.23
2022-07-28T20:26:09.809Z,3.15
2022-07-28T20:28:40.716Z,2.40
2022-07-28T20:31:09.625Z,2.70
2022-07-28T20:33:38.496Z,2.85
2022-07-28T20:36:06.008Z,3.07
2022-07-28T20:38:33.025Z,2.83
2022-07-28T20:41:00.014Z,2.63
2022-07-28T20:43:36.454Z,3.67
2022-07-28T20:46:08.077Z,2.40
2022-07-28T20:48:35.933Z,2.65
2022-07-28T20:53:30.139Z,2.28
2022-07-28T20:55:57.405Z,2.67
2022-07-28T20:58:24.534Z,2.50
2022-07-28T21:00:52.057Z,2.47
2022-07-28T21:03:19.769Z,2.70
2022-07-28T21:05:46.807Z,2.05
2022-07-28T21:08:16.386Z,2.20
2022-07-28T21:10:46.163Z,2.33
2022-07-28T21:13:13.522Z,2.50
2022-07-28T21:15:40.905Z,2.85
2022-07-28T21:18:08.174Z,2.80
2022-07-28T21:20:35.457Z,2.25
2022-07-28T21:23:03.721Z,2.28
2022-07-28T21:25:32.379Z,2.40
2022-07-28T21:28:18.420Z,2.28
2022-07-28T21:30:46.253Z,1.98
2022-07-28T21:33:13.938Z,2.30
2022-07-28T21:35:50.598Z,2.65
2022-07-28T21:38:17.822Z,2.25
2022-07-28T21:40:44.868Z,2.88
2022-07-28T21:43:11.985Z,2.20
2022-07-28T21:45:39.451Z,2.30
2022-07-28T21:48:06.887Z,2.80
2022-07-28T21:50:37.339Z,2.42
2022-07-28T21:53:04.728Z,2.28
2022-07-28T21:55:31.705Z,2.13
2022-07-28T21:57:58.696Z,2.40
2022-07-28T22:00:26.045Z,3.17
2022-07-28T22:02:53.716Z,2.47
2022-07-28T22:05:21.040Z,2.40
2022-07-28T22:07:49.139Z,2.17
2022-07-28T22:12:46.551Z,2.28
2022-07-28T22:15:13.820Z,2.28
2022-07-28T22:17:41.854Z,2.30
2022-07-28T22:22:38.460Z,3.00
2022-07-28T22:25:06.566Z,2.70
2022-07-28T22:30:00.698Z,2.50
2022-07-28T22:32:29.325Z,3.00
2022-07-28T22:34:58.429Z,2.53
2022-07-28T22:37:25.733Z,2.67
2022-07-28T22:39:52.894Z,3.13
2022-07-28T22:42:20.510Z,2.70
2022-07-28T22:44:47.484Z,3.00
2022-07-28T22:47:14.805Z,2.78
2022-07-28T22:49:41.806Z,2.83
2022-07-28T22:52:08.845Z,2.83
2022-07-28T22:54:40.831Z,3.17
2022-07-28T22:57:07.919Z,2.50
2022-07-28T22:59:38.698Z,2.37
2022-07-28T23:02:07.401Z,2.83
2022-07-28T23:04:34.449Z,3.10
2022-07-28T23:07:01.608Z,2.92
2022-07-28T23:09:28.925Z,2.43
2022-07-28T23:11:56.349Z,2.90
2022-07-28T23:14:23.940Z,3.40
2022-07-28T23:16:51.349Z,2.67
2022-07-28T23:19:18.533Z,2.70
2022-07-28T23:21:45.588Z,2.92
2022-07-28T23:24:12.988Z,3.20
2022-07-28T23:26:40.555Z,3.28
2022-07-28T23:29:08.574Z,2.80
2022-07-28T23:34:03.225Z,2.95
2022-07-28T23:36:30.430Z,2.80
2022-07-28T23:38:59.409Z,2.90
2022-07-28T23:41:28.624Z,2.83
2022-07-28T23:43:56.080Z,2.72
2022-07-28T23:46:24.057Z,3.05
2022-07-28T23:48:51.258Z,2.95
2022-07-28T23:51:18.514Z,3.20
2022-07-28T23:53:45.595Z,3.00
2022-07-28T23:56:15.751Z,3.45
2022-07-28T23:58:42.842Z,3.80
