createdAt,value
2023-05-18T00:00:14.690Z,18.91
2023-05-18T00:02:48.469Z,18.87
2023-05-18T00:05:18.300Z,18.85
2023-05-18T00:07:47.008Z,18.84
2023-05-18T00:10:16.832Z,18.79
2023-05-18T00:12:45.322Z,18.74
2023-05-18T00:15:15.656Z,18.71
2023-05-18T00:17:45.658Z,18.68
2023-05-18T00:20:15.248Z,18.67
2023-05-18T00:22:43.691Z,18.66
2023-05-18T00:25:12.178Z,18.65
2023-05-18T00:27:40.708Z,18.64
2023-05-18T00:30:10.370Z,18.64
2023-05-18T00:32:40.942Z,18.62
2023-05-18T00:35:10.187Z,18.61
2023-05-18T00:37:38.645Z,18.59
2023-05-18T00:40:09.138Z,18.58
2023-05-18T00:42:37.660Z,18.54
2023-05-18T00:45:08.443Z,18.51
2023-05-18T00:47:37.085Z,18.49
2023-05-18T00:50:09.406Z,18.49
2023-05-18T00:52:38.778Z,18.44
2023-05-18T00:55:08.895Z,18.42
2023-05-18T00:57:38.325Z,18.41
2023-05-18T01:00:10.876Z,18.37
2023-05-18T01:02:42.914Z,18.34
2023-05-18T01:05:13.938Z,18.33
2023-05-18T01:07:43.925Z,18.32
2023-05-18T01:10:16.911Z,18.32
2023-05-18T01:12:51.477Z,18.33
2023-05-18T01:15:24.852Z,18.33
2023-05-18T01:18:06.249Z,18.32
2023-05-18T01:20:46.380Z,18.30
2023-05-18T01:23:47.162Z,18.28
2023-05-18T01:26:24.977Z,18.27
2023-05-18T01:28:55.483Z,18.27
2023-05-18T01:31:24.900Z,18.26
2023-05-18T01:33:53.853Z,18.23
2023-05-18T01:36:22.445Z,18.24
2023-05-18T01:38:51.637Z,18.25
2023-05-18T01:41:24.382Z,18.24
2023-05-18T01:44:02.639Z,18.22
2023-05-18T01:46:38.545Z,18.20
2023-05-18T01:49:15.738Z,18.17
2023-05-18T01:51:47.904Z,18.15
2023-05-18T01:54:20.912Z,18.14
2023-05-18T01:56:54.550Z,18.14
2023-05-18T01:59:25.003Z,18.13
2023-05-18T02:01:59.048Z,18.12
2023-05-18T02:04:28.904Z,18.10
2023-05-18T02:06:57.952Z,18.11
2023-05-18T02:09:26.651Z,18.08
2023-05-18T02:11:56.549Z,18.08
2023-05-18T02:14:27.166Z,18.06
2023-05-18T02:16:57.488Z,18.06
2023-05-18T02:19:26.427Z,18.04
2023-05-18T02:21:56.188Z,18.04
2023-05-18T02:24:24.830Z,18.05
2023-05-18T02:26:53.292Z,18.04
2023-05-18T02:29:23.465Z,18.06
2023-05-18T02:31:52.482Z,18.04
2023-05-18T02:34:21.998Z,18.01
2023-05-18T02:36:50.481Z,18.02
2023-05-18T02:39:19.331Z,18.00
2023-05-18T02:41:47.793Z,18.00
2023-05-18T02:44:16.168Z,17.99
2023-05-18T02:46:46.306Z,18.00
2023-05-18T02:49:15.011Z,17.98
2023-05-18T02:51:44.138Z,17.97
2023-05-18T02:54:13.286Z,17.96
2023-05-18T02:56:43.668Z,17.92
2023-05-18T02:59:42.109Z,17.91
2023-05-18T03:02:16.356Z,17.89
2023-05-18T03:04:45.538Z,17.89
2023-05-18T03:07:15.254Z,17.87
2023-05-18T03:09:43.726Z,17.86
2023-05-18T03:12:12.270Z,17.83
2023-05-18T03:14:41.713Z,17.82
2023-05-18T03:17:11.913Z,17.81
2023-05-18T03:19:40.450Z,17.79
2023-05-18T03:22:09.287Z,17.78
2023-05-18T03:24:40.277Z,17.77
2023-05-18T03:27:16.718Z,17.75
2023-05-18T03:29:46.318Z,17.73
2023-05-18T03:32:16.758Z,17.72
2023-05-18T03:34:47.636Z,17.71
2023-05-18T03:37:17.041Z,17.68
2023-05-18T03:39:46.879Z,17.67
2023-05-18T03:42:16.101Z,17.65
2023-05-18T03:44:44.698Z,17.63
2023-05-18T03:47:14.294Z,17.60
2023-05-18T03:49:44.318Z,17.59
2023-05-18T03:52:15.408Z,17.56
2023-05-18T03:54:44.247Z,17.54
2023-05-18T03:57:12.616Z,17.50
2023-05-18T03:59:41.136Z,17.46
2023-05-18T04:02:09.996Z,17.41
2023-05-18T04:04:41.890Z,17.39
2023-05-18T04:07:12.658Z,17.37
2023-05-18T04:09:42.702Z,17.35
2023-05-18T04:12:11.485Z,17.34
2023-05-18T04:14:42.246Z,17.32
2023-05-18T04:17:11.230Z,17.33
2023-05-18T04:19:39.669Z,17.34
2023-05-18T04:22:09.789Z,17.33
2023-05-18T04:24:41.287Z,17.34
2023-05-18T04:27:12.130Z,17.31
2023-05-18T04:29:43.859Z,17.30
2023-05-18T04:32:12.945Z,17.29
2023-05-18T04:34:42.533Z,17.26
2023-05-18T04:37:10.961Z,17.27
2023-05-18T04:39:42.363Z,17.26
2023-05-18T04:42:14.581Z,17.24
2023-05-18T04:44:44.550Z,17.21
2023-05-18T04:47:13.271Z,17.21
2023-05-18T04:49:42.117Z,17.21
2023-05-18T04:52:11.554Z,17.20
2023-05-18T04:54:41.432Z,17.20
2023-05-18T04:57:10.295Z,17.18
2023-05-18T04:59:38.718Z,17.13
2023-05-18T05:02:07.733Z,17.09
2023-05-18T05:04:36.436Z,17.06
2023-05-18T05:07:05.857Z,17.04
2023-05-18T05:09:34.585Z,17.02
2023-05-18T05:12:06.617Z,17.01
2023-05-18T05:14:35.177Z,16.96
2023-05-18T05:17:03.609Z,16.96
2023-05-18T05:19:32.810Z,16.95
2023-05-18T05:22:01.339Z,16.96
2023-05-18T05:24:30.187Z,16.95
2023-05-18T05:26:58.692Z,16.94
2023-05-18T05:29:28.952Z,16.94
2023-05-18T05:31:57.679Z,16.97
2023-05-18T05:34:26.692Z,16.97
2023-05-18T05:36:56.795Z,16.94
2023-05-18T05:39:25.248Z,16.91
2023-05-18T05:41:53.857Z,16.87
2023-05-18T05:44:22.495Z,16.86
2023-05-18T05:46:52.664Z,16.85
2023-05-18T05:49:22.185Z,16.86
2023-05-18T05:51:50.695Z,16.87
2023-05-18T05:54:19.908Z,16.88
2023-05-18T05:56:48.730Z,16.87
2023-05-18T05:59:18.332Z,16.89
2023-05-18T06:01:47.234Z,16.85
2023-05-18T06:04:17.744Z,16.86
2023-05-18T06:06:46.220Z,16.84
2023-05-18T06:09:14.883Z,16.82
2023-05-18T06:11:43.617Z,16.82
2023-05-18T06:14:12.662Z,16.82
2023-05-18T06:16:41.486Z,16.80
2023-05-18T06:19:11.115Z,16.83
2023-05-18T06:21:41.017Z,16.89
2023-05-18T06:24:11.448Z,16.90
2023-05-18T06:26:45.302Z,16.95
2023-05-18T06:29:48.777Z,16.94
2023-05-18T06:32:38.757Z,16.90
2023-05-18T06:35:08.831Z,16.91
2023-05-18T06:37:39.549Z,16.92
2023-05-18T06:40:10.495Z,16.96
2023-05-18T06:42:39.029Z,16.98
2023-05-18T06:45:26.983Z,16.98
2023-05-18T06:48:01.260Z,16.96
2023-05-18T06:50:31.260Z,16.95
2023-05-18T06:53:04.563Z,16.97
2023-05-18T06:55:33.477Z,16.98
2023-05-18T06:58:02.766Z,16.99
2023-05-18T07:00:31.334Z,17.01
2023-05-18T07:02:59.821Z,17.04
2023-05-18T07:05:30.357Z,17.04
2023-05-18T07:08:00.336Z,17.06
2023-05-18T07:10:29.017Z,17.07
2023-05-18T07:12:58.014Z,17.07
2023-05-18T07:15:26.695Z,17.10
2023-05-18T07:17:55.142Z,17.12
2023-05-18T07:20:26.145Z,17.17
2023-05-18T07:22:56.407Z,17.16
2023-05-18T07:25:26.571Z,17.16
2023-05-18T07:27:55.645Z,17.14
2023-05-18T07:30:26.271Z,17.16
2023-05-18T07:32:56.667Z,17.21
2023-05-18T07:35:26.487Z,17.24
2023-05-18T07:37:55.209Z,17.26
2023-05-18T07:40:25.097Z,17.28
2023-05-18T07:42:53.526Z,17.34
2023-05-18T07:45:23.826Z,17.38
2023-05-18T07:47:52.738Z,17.43
2023-05-18T07:50:21.583Z,17.42
2023-05-18T07:52:50.320Z,17.44
2023-05-18T07:55:19.155Z,17.52
2023-05-18T07:57:48.964Z,17.63
2023-05-18T08:00:19.279Z,17.67
2023-05-18T08:02:47.924Z,17.73
2023-05-18T08:05:16.454Z,17.78
2023-05-18T08:07:45.063Z,17.86
2023-05-18T08:10:13.509Z,17.85
2023-05-18T08:12:42.487Z,17.88
2023-05-18T08:15:14.242Z,17.90
2023-05-18T08:17:42.713Z,17.97
2023-05-18T08:20:13.183Z,18.04
2023-05-18T08:22:41.827Z,18.10
2023-05-18T08:25:11.925Z,18.15
2023-05-18T08:27:40.418Z,18.19
2023-05-18T08:30:10.757Z,18.26
2023-05-18T08:32:40.720Z,18.34
2023-05-18T08:35:11.000Z,18.42
2023-05-18T08:37:39.867Z,18.50
2023-05-18T08:40:11.479Z,18.54
2023-05-18T08:42:50.352Z,18.56
2023-05-18T08:45:25.213Z,18.58
2023-05-18T08:47:58.732Z,18.61
2023-05-18T08:50:28.105Z,18.65
2023-05-18T08:53:02.277Z,18.75
2023-05-18T08:55:36.728Z,18.80
2023-05-18T08:58:09.424Z,18.80
2023-05-18T09:00:38.830Z,18.85
2023-05-18T09:03:10.327Z,18.95
2023-05-18T09:05:40.627Z,19.01
2023-05-18T09:08:10.995Z,19.10
2023-05-18T09:10:40.984Z,19.17
2023-05-18T09:13:11.025Z,19.26
2023-05-18T09:15:39.512Z,19.28
2023-05-18T09:18:09.771Z,19.33
2023-05-18T09:20:38.253Z,19.37
2023-05-18T09:23:06.880Z,19.42
2023-05-18T09:25:36.131Z,19.50
2023-05-18T09:28:05.433Z,19.58
2023-05-18T09:30:42.353Z,19.63
2023-05-18T09:33:19.343Z,19.66
2023-05-18T09:35:49.038Z,19.66
2023-05-18T09:38:21.893Z,19.62
2023-05-18T09:40:51.728Z,19.61
2023-05-18T09:43:20.757Z,19.61
2023-05-18T09:45:50.804Z,19.63
2023-05-18T09:48:23.564Z,19.65
2023-05-18T09:50:53.770Z,19.66
2023-05-18T09:53:22.192Z,19.68
2023-05-18T09:55:51.726Z,19.75
2023-05-18T09:58:20.584Z,19.82
2023-05-18T10:00:51.855Z,19.89
2023-05-18T10:03:25.893Z,19.98
2023-05-18T10:05:54.264Z,20.02
2023-05-18T10:08:22.649Z,20.13
2023-05-18T10:10:51.983Z,20.20
2023-05-18T10:13:20.951Z,20.31
2023-05-18T10:15:54.004Z,20.38
2023-05-18T10:18:26.240Z,20.47
2023-05-18T10:20:59.843Z,20.48
2023-05-18T10:23:32.994Z,20.55
2023-05-18T10:26:01.697Z,20.65
2023-05-18T10:28:34.733Z,20.77
2023-05-18T10:31:04.401Z,20.83
2023-05-18T10:33:37.391Z,20.93
2023-05-18T10:36:08.591Z,21.00
2023-05-18T10:38:40.608Z,21.09
2023-05-18T10:41:11.180Z,21.17
2023-05-18T10:43:39.868Z,21.24
2023-05-18T10:46:08.815Z,21.33
2023-05-18T10:48:41.717Z,21.38
2023-05-18T10:51:10.528Z,21.35
2023-05-18T10:53:44.064Z,21.39
2023-05-18T10:56:12.912Z,21.44
2023-05-18T10:58:41.736Z,21.53
2023-05-18T11:01:14.450Z,21.62
2023-05-18T11:03:44.550Z,21.66
2023-05-18T11:06:15.199Z,21.73
2023-05-18T11:08:45.620Z,21.81
2023-05-18T11:11:15.958Z,21.88
2023-05-18T11:13:49.315Z,21.98
2023-05-18T11:16:18.418Z,22.04
2023-05-18T11:18:50.392Z,22.08
2023-05-18T11:21:53.612Z,22.02
2023-05-18T11:24:28.373Z,21.97
2023-05-18T11:26:59.414Z,21.96
2023-05-18T11:29:33.773Z,21.93
2023-05-18T11:32:04.892Z,21.98
2023-05-18T11:34:46.520Z,22.00
2023-05-18T11:37:16.948Z,21.93
2023-05-18T11:39:59.702Z,21.85
2023-05-18T11:42:35.400Z,21.80
2023-05-18T11:45:12.011Z,21.86
2023-05-18T11:47:42.183Z,21.93
2023-05-18T11:50:13.356Z,21.95
2023-05-18T11:52:49.499Z,22.00
2023-05-18T11:55:21.744Z,22.04
2023-05-18T11:57:52.785Z,22.08
2023-05-18T12:00:22.992Z,22.11
2023-05-18T12:02:52.822Z,22.13
2023-05-18T12:05:23.923Z,22.16
2023-05-18T12:07:54.923Z,22.19
2023-05-18T12:10:25.740Z,22.27
2023-05-18T12:12:55.151Z,22.34
2023-05-18T12:15:25.309Z,22.34
2023-05-18T12:17:54.286Z,22.37
2023-05-18T12:20:26.717Z,22.42
2023-05-18T12:22:56.945Z,22.42
2023-05-18T12:25:27.939Z,22.43
2023-05-18T12:27:57.834Z,22.43
2023-05-18T12:30:35.895Z,22.47
2023-05-18T12:33:07.061Z,22.54
2023-05-18T12:35:37.195Z,22.64
2023-05-18T12:38:05.849Z,22.70
2023-05-18T12:40:44.902Z,22.75
2023-05-18T12:43:14.111Z,22.82
2023-05-18T12:45:45.384Z,22.86
2023-05-18T12:48:15.462Z,22.91
2023-05-18T12:50:49.512Z,22.94
2023-05-18T12:53:18.494Z,22.98
2023-05-18T12:55:48.020Z,23.03
2023-05-18T12:58:19.219Z,23.05
2023-05-18T13:00:49.986Z,23.09
2023-05-18T13:03:22.056Z,23.10
2023-05-18T13:06:06.695Z,23.14
2023-05-18T13:08:37.192Z,23.19
2023-05-18T13:11:13.614Z,23.23
2023-05-18T13:14:02.315Z,23.22
2023-05-18T13:16:31.763Z,23.26
2023-05-18T13:19:02.530Z,23.29
2023-05-18T13:21:32.590Z,23.30
2023-05-18T13:24:01.201Z,23.34
2023-05-18T13:26:30.241Z,23.42
2023-05-18T13:29:00.263Z,23.48
2023-05-18T13:31:30.495Z,23.50
2023-05-18T13:33:59.171Z,23.50
2023-05-18T13:36:29.692Z,23.55
2023-05-18T13:39:00.154Z,23.58
2023-05-18T13:41:28.832Z,23.51
2023-05-18T13:43:57.158Z,23.49
2023-05-18T13:46:26.356Z,23.54
2023-05-18T13:48:54.803Z,23.62
2023-05-18T13:51:23.481Z,23.65
2023-05-18T13:53:51.911Z,23.69
2023-05-18T13:56:22.451Z,23.72
2023-05-18T13:58:51.280Z,23.75
2023-05-18T14:01:22.264Z,23.79
2023-05-18T14:03:50.733Z,23.82
2023-05-18T14:06:20.873Z,23.83
2023-05-18T14:08:49.284Z,23.83
2023-05-18T14:11:17.878Z,23.87
2023-05-18T14:13:47.862Z,23.85
2023-05-18T14:16:16.436Z,23.87
2023-05-18T14:18:44.917Z,23.92
2023-05-18T14:21:13.859Z,23.95
2023-05-18T14:23:42.593Z,23.93
2023-05-18T14:26:11.330Z,23.93
2023-05-18T14:28:39.814Z,23.96
2023-05-18T14:31:09.657Z,24.00
2023-05-18T14:33:38.143Z,24.00
2023-05-18T14:36:07.047Z,23.97
2023-05-18T14:38:35.707Z,23.94
2023-05-18T14:41:04.209Z,23.91
2023-05-18T14:43:32.658Z,23.89
2023-05-18T14:46:08.582Z,23.89
2023-05-18T14:48:38.974Z,23.93
2023-05-18T14:51:07.854Z,23.95
2023-05-18T14:53:36.561Z,24.03
2023-05-18T14:56:08.526Z,24.08
2023-05-18T14:58:37.732Z,24.06
2023-05-18T15:01:07.148Z,23.96
2023-05-18T15:03:35.641Z,23.91
2023-05-18T15:06:06.007Z,23.93
2023-05-18T15:08:34.924Z,23.97
2023-05-18T15:11:03.279Z,23.97
2023-05-18T15:13:31.920Z,23.91
2023-05-18T15:16:00.704Z,23.89
2023-05-18T15:18:29.235Z,23.89
2023-05-18T15:20:57.987Z,23.93
2023-05-18T15:23:28.000Z,23.97
2023-05-18T15:25:57.299Z,23.95
2023-05-18T15:28:26.059Z,23.94
2023-05-18T15:30:54.484Z,23.93
2023-05-18T15:33:23.777Z,23.92
2023-05-18T15:35:53.355Z,23.94
2023-05-18T15:38:22.098Z,23.96
2023-05-18T15:40:52.455Z,23.97
2023-05-18T15:43:23.213Z,23.97
2023-05-18T15:45:52.142Z,23.94
2023-05-18T15:48:20.945Z,23.92
2023-05-18T15:50:50.082Z,23.91
2023-05-18T15:53:18.434Z,23.92
2023-05-18T15:55:47.289Z,23.92
2023-05-18T15:58:17.140Z,23.90
2023-05-18T16:00:46.243Z,23.91
2023-05-18T16:03:15.029Z,23.88
2023-05-18T16:05:44.208Z,23.84
2023-05-18T16:08:12.655Z,23.83
2023-05-18T16:10:41.498Z,23.84
2023-05-18T16:13:10.036Z,23.85
2023-05-18T16:15:40.156Z,23.85
2023-05-18T16:18:08.727Z,23.83
2023-05-18T16:20:37.334Z,23.80
2023-05-18T16:23:06.270Z,23.76
2023-05-18T16:25:34.776Z,23.72
2023-05-18T16:28:03.447Z,23.69
2023-05-18T16:30:32.268Z,23.68
2023-05-18T16:33:02.564Z,23.67
2023-05-18T16:35:31.844Z,23.64
2023-05-18T16:38:01.227Z,23.64
2023-05-18T16:40:30.686Z,23.65
2023-05-18T16:42:59.919Z,23.68
2023-05-18T16:45:28.466Z,23.69
2023-05-18T16:47:57.046Z,23.68
2023-05-18T16:50:27.897Z,23.67
2023-05-18T16:52:56.691Z,23.62
2023-05-18T16:55:25.237Z,23.53
2023-05-18T16:57:54.306Z,23.48
2023-05-18T17:00:23.536Z,23.48
2023-05-18T17:02:52.671Z,23.44
2023-05-18T17:05:23.003Z,23.43
2023-05-18T17:07:54.130Z,23.43
2023-05-18T17:10:23.038Z,23.42
2023-05-18T17:12:51.787Z,23.37
2023-05-18T17:15:20.542Z,23.35
2023-05-18T17:17:49.217Z,23.30
2023-05-18T17:20:17.819Z,23.25
2023-05-18T17:22:46.525Z,23.19
2023-05-18T17:25:16.569Z,23.14
2023-05-18T17:27:45.383Z,23.12
2023-05-18T17:30:14.224Z,23.11
2023-05-18T17:32:44.632Z,23.09
2023-05-18T17:35:14.499Z,23.04
2023-05-18T17:37:43.164Z,22.96
2023-05-18T17:40:12.983Z,22.88
2023-05-18T17:42:42.889Z,22.86
2023-05-18T17:45:12.190Z,22.84
2023-05-18T17:47:41.710Z,22.84
2023-05-18T17:50:13.373Z,22.82
2023-05-18T17:52:41.940Z,22.84
2023-05-18T17:55:11.125Z,22.84
2023-05-18T17:57:45.158Z,22.85
2023-05-18T18:00:17.685Z,22.85
2023-05-18T18:02:46.172Z,22.82
2023-05-18T18:05:14.764Z,22.81
2023-05-18T18:07:43.442Z,22.79
2023-05-18T18:10:12.478Z,22.77
2023-05-18T18:12:41.172Z,22.74
2023-05-18T18:15:12.154Z,22.74
2023-05-18T18:17:42.064Z,22.72
2023-05-18T18:20:12.065Z,22.71
2023-05-18T18:22:40.542Z,22.72
2023-05-18T18:25:09.764Z,22.72
2023-05-18T18:27:38.462Z,22.72
2023-05-18T18:30:08.819Z,22.70
2023-05-18T18:32:38.288Z,22.68
2023-05-18T18:35:09.626Z,22.69
2023-05-18T18:37:38.544Z,22.67
2023-05-18T18:40:09.167Z,22.66
2023-05-18T18:42:37.682Z,22.58
2023-05-18T18:45:07.546Z,22.52
2023-05-18T18:47:36.231Z,22.44
2023-05-18T18:50:05.383Z,22.39
2023-05-18T18:52:35.432Z,22.39
2023-05-18T18:55:04.890Z,22.40
2023-05-18T18:57:34.304Z,22.41
2023-05-18T19:00:02.877Z,22.40
2023-05-18T19:02:31.892Z,22.39
2023-05-18T19:05:00.667Z,22.35
2023-05-18T19:07:29.235Z,22.30
2023-05-18T19:09:59.522Z,22.28
2023-05-18T19:12:28.221Z,22.26
2023-05-18T19:14:57.205Z,22.25
2023-05-18T19:17:26.576Z,22.24
2023-05-18T19:19:55.465Z,22.24
2023-05-18T19:22:23.901Z,22.22
2023-05-18T19:24:53.402Z,22.20
2023-05-18T19:27:23.223Z,22.20
2023-05-18T19:29:52.413Z,22.20
2023-05-18T19:32:21.208Z,22.15
2023-05-18T19:34:49.844Z,22.12
2023-05-18T19:37:18.477Z,22.09
2023-05-18T19:39:47.079Z,22.10
2023-05-18T19:42:15.691Z,22.10
2023-05-18T19:44:45.966Z,22.09
2023-05-18T19:47:15.464Z,22.08
2023-05-18T19:49:44.567Z,22.10
2023-05-18T19:52:14.491Z,22.12
2023-05-18T19:54:42.938Z,22.10
2023-05-18T19:57:11.564Z,22.08
2023-05-18T19:59:40.710Z,22.09
2023-05-18T20:02:10.570Z,22.08
2023-05-18T20:04:39.204Z,22.07
2023-05-18T20:07:08.308Z,22.07
2023-05-18T20:09:36.944Z,22.06
2023-05-18T20:12:06.326Z,22.03
2023-05-18T20:14:36.709Z,21.98
2023-05-18T20:17:05.384Z,21.93
2023-05-18T20:19:37.789Z,21.91
2023-05-18T20:22:09.129Z,21.87
2023-05-18T20:24:38.682Z,21.86
2023-05-18T20:27:07.768Z,21.85
2023-05-18T20:29:36.318Z,21.86
2023-05-18T20:32:04.976Z,21.85
2023-05-18T20:34:35.194Z,21.87
2023-05-18T20:37:04.140Z,21.87
2023-05-18T20:39:33.219Z,21.87
2023-05-18T20:42:03.216Z,21.86
2023-05-18T20:44:31.826Z,21.85
2023-05-18T20:47:01.094Z,21.84
2023-05-18T20:49:29.797Z,21.82
2023-05-18T20:51:59.907Z,21.81
2023-05-18T20:54:28.500Z,21.79
2023-05-18T20:56:57.310Z,21.78
2023-05-18T20:59:25.905Z,21.77
2023-05-18T21:01:56.600Z,21.78
2023-05-18T21:04:25.460Z,21.78
2023-05-18T21:06:53.880Z,21.79
2023-05-18T21:09:23.860Z,21.79
2023-05-18T21:11:52.355Z,21.78
2023-05-18T21:14:20.963Z,21.73
2023-05-18T21:16:49.393Z,21.67
2023-05-18T21:19:18.035Z,21.64
2023-05-18T21:21:46.568Z,21.62
2023-05-18T21:24:15.043Z,21.62
2023-05-18T21:26:44.925Z,21.63
2023-05-18T21:29:13.288Z,21.62
2023-05-18T21:31:42.152Z,21.64
2023-05-18T21:34:10.729Z,21.62
2023-05-18T21:36:39.429Z,21.63
2023-05-18T21:39:09.620Z,21.62
2023-05-18T21:41:40.281Z,21.62
2023-05-18T21:44:10.725Z,21.62
2023-05-18T21:46:39.346Z,21.61
2023-05-18T21:49:08.482Z,21.59
2023-05-18T21:51:37.575Z,21.58
2023-05-18T21:54:06.591Z,21.57
2023-05-18T21:56:36.948Z,21.57
2023-05-18T21:59:05.395Z,21.56
2023-05-18T22:01:35.948Z,21.56
2023-05-18T22:04:04.975Z,21.55
2023-05-18T22:06:33.519Z,21.52
2023-05-18T22:09:02.067Z,21.50
2023-05-18T22:11:30.945Z,21.47
2023-05-18T22:13:59.494Z,21.46
2023-05-18T22:16:28.287Z,21.44
2023-05-18T22:18:58.569Z,21.43
2023-05-18T22:21:27.483Z,21.41
2023-05-18T22:23:56.520Z,21.40
2023-05-18T22:26:25.325Z,21.36
2023-05-18T22:28:53.792Z,21.36
2023-05-18T22:31:22.385Z,21.34
2023-05-18T22:33:53.929Z,21.33
2023-05-18T22:36:25.011Z,21.31
2023-05-18T22:38:53.433Z,21.30
2023-05-18T22:41:22.524Z,21.29
2023-05-18T22:43:50.953Z,21.27
2023-05-18T22:46:20.151Z,21.26
2023-05-18T22:48:48.781Z,21.25
2023-05-18T22:51:18.562Z,21.24
2023-05-18T22:53:48.411Z,21.23
2023-05-18T22:56:20.120Z,21.22
2023-05-18T22:58:48.547Z,21.21
2023-05-18T23:01:17.002Z,21.19
2023-05-18T23:03:45.640Z,21.18
2023-05-18T23:06:14.154Z,21.17
2023-05-18T23:08:43.329Z,21.15
2023-05-18T23:11:13.185Z,21.14
2023-05-18T23:13:41.833Z,21.11
2023-05-18T23:16:10.412Z,21.08
2023-05-18T23:18:39.068Z,21.05
2023-05-18T23:21:09.055Z,21.04
2023-05-18T23:23:37.866Z,21.00
2023-05-18T23:26:06.426Z,20.98
2023-05-18T23:28:37.499Z,20.95
2023-05-18T23:31:05.919Z,20.94
2023-05-18T23:33:35.553Z,20.93
2023-05-18T23:36:08.724Z,20.90
2023-05-18T23:38:40.955Z,20.88
2023-05-18T23:41:10.825Z,20.86
2023-05-18T23:43:42.368Z,20.86
2023-05-18T23:46:12.264Z,20.83
2023-05-18T23:48:41.740Z,20.83
2023-05-18T23:51:12.514Z,20.80
2023-05-18T23:53:41.196Z,20.79
2023-05-18T23:56:12.469Z,20.77
2023-05-18T23:58:44.810Z,20.75
