createdAt,value
2017-09-12T00:02:21.985Z,14.10
2017-09-12T00:04:50.212Z,14.10
2017-09-12T00:07:19.225Z,14.20
2017-09-12T00:09:47.461Z,14.20
2017-09-12T00:12:15.722Z,14.20
2017-09-12T00:14:43.952Z,14.20
2017-09-12T00:17:12.202Z,14.20
2017-09-12T00:19:41.204Z,14.30
2017-09-12T00:22:10.221Z,14.30
2017-09-12T00:24:38.441Z,14.40
2017-09-12T00:27:06.681Z,14.40
2017-09-12T00:29:34.921Z,14.40
2017-09-12T00:32:03.916Z,14.40
2017-09-12T00:34:32.925Z,14.40
2017-09-12T00:37:01.152Z,14.40
2017-09-12T00:39:29.392Z,14.40
2017-09-12T00:41:57.625Z,14.40
2017-09-12T00:44:26.710Z,14.40
2017-09-12T00:46:54.943Z,14.40
2017-09-12T00:49:23.191Z,14.40
2017-09-12T00:51:51.418Z,14.40
2017-09-12T00:54:19.666Z,14.50
2017-09-12T00:56:47.957Z,14.40
2017-09-12T00:59:16.196Z,14.40
2017-09-12T01:01:44.431Z,14.40
2017-09-12T01:04:12.680Z,14.40
2017-09-12T01:06:41.469Z,14.40
2017-09-12T01:09:09.715Z,14.30
2017-09-12T01:11:37.945Z,14.40
2017-09-12T01:14:06.186Z,14.30
2017-09-12T01:16:34.415Z,14.30
2017-09-12T01:19:03.416Z,14.30
2017-09-12T01:21:32.404Z,14.30
2017-09-12T01:24:01.405Z,14.30
2017-09-12T01:26:30.420Z,14.20
2017-09-12T01:28:58.649Z,14.20
2017-09-12T01:31:26.894Z,14.20
2017-09-12T01:33:55.125Z,14.10
2017-09-12T01:36:23.377Z,14.10
2017-09-12T01:38:52.152Z,14.10
2017-09-12T01:41:20.389Z,14.10
2017-09-12T01:43:48.622Z,14.00
2017-09-12T01:46:16.865Z,13.90
2017-09-12T01:48:45.898Z,13.90
2017-09-12T01:51:14.908Z,13.80
2017-09-12T01:53:43.135Z,13.80
2017-09-12T01:56:11.378Z,13.80
2017-09-12T01:58:39.605Z,13.80
2017-09-12T02:01:07.852Z,13.80
2017-09-12T02:03:36.092Z,13.80
2017-09-12T02:06:04.338Z,13.80
2017-09-12T02:08:33.334Z,13.80
2017-09-12T02:11:02.352Z,13.80
2017-09-12T02:13:30.592Z,13.80
2017-09-12T02:15:58.843Z,13.80
2017-09-12T02:18:27.069Z,13.80
2017-09-12T02:20:55.423Z,13.80
2017-09-12T02:23:23.662Z,13.80
2017-09-12T02:25:51.901Z,13.90
2017-09-12T02:28:20.900Z,13.80
2017-09-12T02:30:49.159Z,13.80
2017-09-12T02:33:17.402Z,13.80
2017-09-12T02:35:45.642Z,13.80
2017-09-12T02:38:13.882Z,13.80
2017-09-12T02:40:42.872Z,13.70
2017-09-12T02:43:11.894Z,13.60
2017-09-12T02:45:40.133Z,13.60
2017-09-12T02:48:08.394Z,13.60
2017-09-12T02:50:38.132Z,13.60
2017-09-12T02:53:07.144Z,13.60
2017-09-12T02:55:35.373Z,13.60
2017-09-12T02:58:03.623Z,13.60
2017-09-12T03:00:31.879Z,13.60
2017-09-12T03:03:00.123Z,13.60
2017-09-12T03:05:29.112Z,13.50
2017-09-12T03:07:57.364Z,13.50
2017-09-12T03:10:25.598Z,13.50
2017-09-12T03:12:53.857Z,13.50
2017-09-12T03:15:22.082Z,13.40
2017-09-12T03:17:50.334Z,13.30
2017-09-12T03:20:18.564Z,13.30
2017-09-12T03:22:47.582Z,13.30
2017-09-12T03:25:16.576Z,13.40
2017-09-12T03:27:44.814Z,13.30
2017-09-12T03:30:13.060Z,13.30
2017-09-12T03:32:41.301Z,13.30
2017-09-12T03:35:09.534Z,13.40
2017-09-12T03:37:37.788Z,13.40
2017-09-12T03:40:06.013Z,13.40
2017-09-12T03:42:35.030Z,13.40
2017-09-12T03:45:03.257Z,13.40
2017-09-12T03:47:31.491Z,13.40
2017-09-12T03:49:59.737Z,13.40
2017-09-12T03:52:28.737Z,13.40
2017-09-12T03:54:57.019Z,13.30
2017-09-12T03:57:25.359Z,13.40
2017-09-12T03:59:53.585Z,13.40
2017-09-12T04:02:21.818Z,13.30
2017-09-12T04:04:50.844Z,13.40
2017-09-12T04:07:19.075Z,13.40
2017-09-12T04:09:47.309Z,13.40
2017-09-12T04:12:15.554Z,13.40
2017-09-12T04:14:44.569Z,13.30
2017-09-12T04:17:12.806Z,13.30
2017-09-12T04:19:41.821Z,13.40
2017-09-12T04:22:10.060Z,13.30
2017-09-12T04:24:38.308Z,13.30
2017-09-12T04:27:06.539Z,13.30
2017-09-12T04:29:35.554Z,13.40
2017-09-12T04:32:03.810Z,13.30
2017-09-12T04:34:32.827Z,13.40
2017-09-12T04:37:01.053Z,13.40
2017-09-12T04:39:29.304Z,13.40
2017-09-12T04:41:57.541Z,13.40
2017-09-12T04:44:25.801Z,13.40
2017-09-12T04:46:54.800Z,13.40
2017-09-12T04:49:23.800Z,13.40
2017-09-12T04:51:52.054Z,13.40
2017-09-12T04:54:21.061Z,13.60
2017-09-12T04:56:50.901Z,13.50
2017-09-12T04:59:19.141Z,13.50
2017-09-12T05:01:48.149Z,13.60
2017-09-12T05:04:16.381Z,13.50
2017-09-12T05:06:44.638Z,13.60
2017-09-12T05:09:12.870Z,13.60
2017-09-12T05:11:41.880Z,13.60
2017-09-12T05:14:10.116Z,13.60
2017-09-12T05:16:38.361Z,13.60
2017-09-12T05:19:06.597Z,13.60
2017-09-12T05:21:34.846Z,13.60
2017-09-12T05:24:03.080Z,13.60
2017-09-12T05:26:31.317Z,13.60
2017-09-12T05:29:00.312Z,13.50
2017-09-12T05:31:28.556Z,13.50
2017-09-12T05:33:56.858Z,13.60
2017-09-12T05:36:25.072Z,13.50
2017-09-12T05:38:53.305Z,13.50
2017-09-12T05:41:22.316Z,13.60
2017-09-12T05:43:50.549Z,13.60
2017-09-12T05:46:18.792Z,13.60
2017-09-12T05:48:47.023Z,13.70
2017-09-12T05:51:16.050Z,13.80
2017-09-12T05:53:44.278Z,13.80
2017-09-12T05:56:12.517Z,13.90
2017-09-12T05:58:40.748Z,13.90
2017-09-12T06:01:09.745Z,14.10
2017-09-12T06:03:38.752Z,14.20
2017-09-12T06:06:06.992Z,14.20
2017-09-12T06:08:35.239Z,14.30
2017-09-12T06:11:03.481Z,14.40
2017-09-12T06:13:31.744Z,14.50
2017-09-12T06:16:01.295Z,14.70
2017-09-12T06:18:29.544Z,14.70
2017-09-12T06:20:57.777Z,14.80
2017-09-12T06:23:26.026Z,14.90
2017-09-12T06:25:54.248Z,15.00
2017-09-12T06:28:23.269Z,15.40
2017-09-12T06:30:51.515Z,15.40
2017-09-12T06:33:20.513Z,15.90
2017-09-12T06:35:49.503Z,16.10
2017-09-12T06:38:18.513Z,16.10
2017-09-12T06:40:46.748Z,16.10
2017-09-12T06:43:14.999Z,16.20
2017-09-12T06:45:43.234Z,16.30
2017-09-12T06:48:11.473Z,16.50
2017-09-12T06:50:39.718Z,16.60
2017-09-12T06:53:07.972Z,16.80
2017-09-12T06:55:36.207Z,16.90
2017-09-12T06:58:04.448Z,17.00
2017-09-12T07:00:32.689Z,16.70
2017-09-12T07:03:00.932Z,16.70
2017-09-12T07:05:29.186Z,16.70
2017-09-12T07:07:57.445Z,16.60
2017-09-12T07:10:25.664Z,16.70
2017-09-12T07:12:53.908Z,16.80
2017-09-12T07:15:22.178Z,16.80
2017-09-12T07:17:50.397Z,16.80
2017-09-12T07:20:19.405Z,16.80
2017-09-12T07:22:47.648Z,16.80
2017-09-12T07:25:15.892Z,16.80
2017-09-12T07:27:44.138Z,16.80
2017-09-12T07:30:12.376Z,16.80
2017-09-12T07:32:40.605Z,16.90
2017-09-12T07:35:08.847Z,16.90
2017-09-12T07:37:37.837Z,16.90
2017-09-12T07:40:06.857Z,16.70
2017-09-12T07:42:35.081Z,16.70
2017-09-12T07:45:03.332Z,16.60
2017-09-12T07:47:31.568Z,16.50
2017-09-12T07:49:59.817Z,16.50
2017-09-12T07:52:28.061Z,16.50
2017-09-12T07:54:56.409Z,16.20
2017-09-12T07:57:24.632Z,16.10
2017-09-12T07:59:52.884Z,16.10
2017-09-12T08:02:21.119Z,16.00
2017-09-12T08:04:50.125Z,15.80
2017-09-12T08:07:18.352Z,15.80
2017-09-12T08:09:46.600Z,15.80
2017-09-12T08:12:14.828Z,15.80
2017-09-12T08:14:43.841Z,15.80
2017-09-12T08:17:12.065Z,15.70
2017-09-12T08:19:40.310Z,15.90
2017-09-12T08:22:08.532Z,16.00
2017-09-12T08:24:36.759Z,15.90
2017-09-12T08:27:05.010Z,16.00
2017-09-12T08:29:34.000Z,16.30
2017-09-12T08:32:03.008Z,16.50
2017-09-12T08:34:31.257Z,16.50
2017-09-12T08:36:59.505Z,17.00
2017-09-12T08:39:27.740Z,17.50
2017-09-12T08:41:55.982Z,18.20
2017-09-12T08:44:24.980Z,18.80
2017-09-12T08:46:54.003Z,18.80
2017-09-12T08:49:22.237Z,18.80
2017-09-12T08:51:50.472Z,18.90
2017-09-12T08:54:18.725Z,19.20
2017-09-12T08:56:46.970Z,19.20
2017-09-12T08:59:15.201Z,19.60
2017-09-12T09:01:43.449Z,19.50
2017-09-12T09:04:11.684Z,19.70
2017-09-12T09:06:39.934Z,20.00
2017-09-12T09:09:08.150Z,19.90
2017-09-12T09:11:37.160Z,20.30
2017-09-12T09:14:06.174Z,20.50
2017-09-12T09:16:34.417Z,20.50
2017-09-12T09:19:03.415Z,21.10
2017-09-12T09:21:32.430Z,21.20
2017-09-12T09:24:00.661Z,21.20
2017-09-12T09:26:28.916Z,21.50
2017-09-12T09:28:57.171Z,21.10
2017-09-12T09:31:25.450Z,21.40
2017-09-12T09:33:53.691Z,21.60
2017-09-12T09:36:21.926Z,21.70
2017-09-12T09:38:50.208Z,21.90
2017-09-12T09:41:18.477Z,22.00
2017-09-12T09:43:46.735Z,22.00
2017-09-12T09:46:14.988Z,21.90
2017-09-12T09:48:43.998Z,21.30
2017-09-12T09:51:12.243Z,21.30
2017-09-12T09:53:40.502Z,21.00
2017-09-12T09:56:08.747Z,20.80
2017-09-12T09:58:37.003Z,20.60
2017-09-12T10:01:06.031Z,20.30
2017-09-12T10:03:34.306Z,20.30
2017-09-12T10:06:02.550Z,20.40
2017-09-12T10:08:31.571Z,20.60
2017-09-12T10:10:59.818Z,20.60
2017-09-12T10:13:28.093Z,20.90
2017-09-12T10:15:56.345Z,21.00
2017-09-12T10:18:24.596Z,21.10
2017-09-12T10:20:52.850Z,21.10
2017-09-12T10:23:21.109Z,20.70
2017-09-12T10:25:49.351Z,20.20
2017-09-12T10:28:17.612Z,19.90
2017-09-12T10:30:46.607Z,19.20
2017-09-12T10:33:15.636Z,19.00
2017-09-12T10:35:43.877Z,19.00
2017-09-12T10:38:12.910Z,18.90
2017-09-12T10:40:41.716Z,18.90
2017-09-12T10:43:09.955Z,18.70
2017-09-12T10:45:38.218Z,19.00
2017-09-12T10:48:06.482Z,19.60
2017-09-12T10:50:36.288Z,20.40
2017-09-12T10:53:04.948Z,20.40
2017-09-12T10:55:33.198Z,20.70
2017-09-12T10:58:02.198Z,21.00
2017-09-12T11:00:31.216Z,21.10
2017-09-12T11:02:59.460Z,21.00
2017-09-12T11:05:27.727Z,20.90
2017-09-12T11:07:55.987Z,20.70
2017-09-12T11:10:24.246Z,20.80
2017-09-12T11:12:52.486Z,20.60
2017-09-12T11:15:20.742Z,20.80
2017-09-12T11:17:48.983Z,21.00
2017-09-12T11:20:17.242Z,21.20
2017-09-12T11:22:46.255Z,20.90
2017-09-12T11:25:14.517Z,20.90
2017-09-12T11:27:43.526Z,20.60
2017-09-12T11:30:11.810Z,20.60
2017-09-12T11:32:40.062Z,20.60
2017-09-12T11:35:08.967Z,20.70
2017-09-12T11:37:37.999Z,20.60
2017-09-12T11:40:06.248Z,20.60
2017-09-12T11:42:35.259Z,21.00
2017-09-12T11:45:03.566Z,21.00
2017-09-12T11:47:31.811Z,21.20
2017-09-12T11:50:00.861Z,21.10
2017-09-12T11:52:29.120Z,21.00
2017-09-12T11:54:57.379Z,20.80
2017-09-12T11:57:26.433Z,20.90
2017-09-12T11:59:54.670Z,20.90
2017-09-12T12:02:22.934Z,21.10
2017-09-12T12:04:51.938Z,21.20
2017-09-12T12:07:20.956Z,21.10
2017-09-12T12:09:49.198Z,21.10
2017-09-12T12:12:18.227Z,20.90
2017-09-12T12:14:46.470Z,20.90
2017-09-12T12:17:14.725Z,20.80
2017-09-12T12:19:42.966Z,20.80
2017-09-12T12:22:11.227Z,20.50
2017-09-12T12:24:40.240Z,20.20
2017-09-12T12:27:08.509Z,20.20
2017-09-12T12:29:37.520Z,20.30
2017-09-12T12:32:05.786Z,20.30
2017-09-12T12:34:34.033Z,20.40
2017-09-12T12:37:02.282Z,20.60
2017-09-12T12:39:30.528Z,20.70
2017-09-12T12:41:59.555Z,20.60
2017-09-12T12:44:27.829Z,20.50
2017-09-12T12:46:57.153Z,20.40
2017-09-12T12:49:25.379Z,20.40
2017-09-12T12:51:53.651Z,20.60
2017-09-12T12:54:21.885Z,20.80
2017-09-12T12:56:50.150Z,21.00
2017-09-12T12:59:19.153Z,21.20
2017-09-12T13:01:47.427Z,21.20
2017-09-12T13:04:16.624Z,21.40
2017-09-12T13:06:44.871Z,21.40
2017-09-12T13:09:13.118Z,21.50
2017-09-12T13:11:42.426Z,21.60
2017-09-12T13:14:10.675Z,21.70
2017-09-12T13:16:39.685Z,21.60
2017-09-12T13:19:08.046Z,21.60
2017-09-12T13:21:37.080Z,21.50
2017-09-12T13:24:05.365Z,21.50
2017-09-12T13:26:33.625Z,21.50
2017-09-12T13:29:01.897Z,21.40
2017-09-12T13:31:30.387Z,21.40
2017-09-12T13:33:58.645Z,21.20
2017-09-12T13:36:27.652Z,21.40
2017-09-12T13:38:56.678Z,21.40
2017-09-12T13:41:24.931Z,21.40
2017-09-12T13:43:53.949Z,21.50
2017-09-12T13:46:22.191Z,21.40
2017-09-12T13:48:50.462Z,21.50
2017-09-12T13:51:18.720Z,21.40
2017-09-12T13:53:46.974Z,21.50
2017-09-12T13:56:15.216Z,21.40
2017-09-12T13:58:43.479Z,21.20
2017-09-12T14:01:11.726Z,21.20
2017-09-12T14:03:39.987Z,21.10
2017-09-12T14:06:08.995Z,20.90
2017-09-12T14:08:37.256Z,20.90
2017-09-12T14:11:06.278Z,20.60
2017-09-12T14:13:34.549Z,20.60
2017-09-12T14:16:02.796Z,20.30
2017-09-12T14:18:31.056Z,20.20
2017-09-12T14:20:59.307Z,20.00
2017-09-12T14:23:28.223Z,19.90
2017-09-12T14:25:57.279Z,19.90
2017-09-12T14:28:26.287Z,20.10
2017-09-12T14:30:54.677Z,20.10
2017-09-12T14:33:23.667Z,20.20
2017-09-12T14:35:51.931Z,20.20
2017-09-12T14:38:20.946Z,20.30
2017-09-12T14:40:50.055Z,20.30
2017-09-12T14:43:18.296Z,20.40
2017-09-12T14:45:46.569Z,20.50
2017-09-12T14:48:16.354Z,20.60
2017-09-12T14:50:44.634Z,20.60
2017-09-12T14:53:12.885Z,20.60
2017-09-12T14:55:41.903Z,20.60
2017-09-12T14:58:10.155Z,20.60
2017-09-12T15:00:38.437Z,20.70
2017-09-12T15:03:07.450Z,20.60
2017-09-12T15:05:35.708Z,20.60
2017-09-12T15:08:04.743Z,20.30
2017-09-12T15:10:33.010Z,20.30
2017-09-12T15:13:01.258Z,20.20
2017-09-12T15:15:30.284Z,19.80
2017-09-12T15:17:58.530Z,19.80
2017-09-12T15:20:27.416Z,19.70
2017-09-12T15:22:56.463Z,19.60
2017-09-12T15:25:24.726Z,19.50
2017-09-12T15:27:54.240Z,19.40
2017-09-12T15:30:23.268Z,19.40
2017-09-12T15:32:51.508Z,19.40
2017-09-12T15:35:20.546Z,19.40
2017-09-12T15:37:48.786Z,19.40
2017-09-12T15:40:17.038Z,19.40
2017-09-12T15:42:45.311Z,19.50
2017-09-12T15:45:13.563Z,19.40
2017-09-12T15:47:41.814Z,19.50
2017-09-12T15:50:10.823Z,19.50
2017-09-12T15:52:39.898Z,19.40
2017-09-12T15:55:08.147Z,19.40
2017-09-12T15:57:36.471Z,19.40
2017-09-12T16:00:05.580Z,19.10
2017-09-12T16:02:34.788Z,19.00
2017-09-12T16:05:03.044Z,18.90
2017-09-12T16:07:31.327Z,18.70
2017-09-12T16:10:00.337Z,18.30
2017-09-12T16:12:29.362Z,18.10
2017-09-12T16:14:57.606Z,18.20
2017-09-12T16:17:26.658Z,17.90
2017-09-12T16:19:54.916Z,17.90
2017-09-12T16:22:23.200Z,17.90
2017-09-12T16:24:51.440Z,17.70
2017-09-12T16:27:19.707Z,17.60
2017-09-12T16:29:49.453Z,17.60
2017-09-12T16:32:18.488Z,17.70
2017-09-12T16:34:46.733Z,17.70
2017-09-12T16:37:15.766Z,17.70
2017-09-12T16:39:44.008Z,17.70
2017-09-12T16:42:13.039Z,17.70
2017-09-12T16:44:41.282Z,17.70
2017-09-12T16:47:10.328Z,17.70
2017-09-12T16:49:38.576Z,17.70
2017-09-12T16:52:07.593Z,17.80
2017-09-12T16:54:35.887Z,17.70
2017-09-12T16:57:04.140Z,17.70
2017-09-12T16:59:33.196Z,17.60
2017-09-12T17:02:01.719Z,17.50
2017-09-12T17:04:29.956Z,17.50
2017-09-12T17:06:58.243Z,17.10
2017-09-12T17:09:26.487Z,17.10
2017-09-12T17:11:54.728Z,17.10
2017-09-12T17:14:23.750Z,17.00
2017-09-12T17:16:52.004Z,17.00
2017-09-12T17:19:21.027Z,16.80
2017-09-12T17:21:49.268Z,16.80
2017-09-12T17:24:19.053Z,16.80
2017-09-12T17:26:47.319Z,16.70
2017-09-12T17:29:15.703Z,16.80
2017-09-12T17:31:43.951Z,16.70
2017-09-12T17:34:12.974Z,16.60
2017-09-12T17:36:41.261Z,16.60
2017-09-12T17:39:09.517Z,16.60
2017-09-12T17:41:38.532Z,16.30
2017-09-12T17:44:06.827Z,16.40
2017-09-12T17:46:35.056Z,16.40
2017-09-12T17:49:04.091Z,16.10
2017-09-12T17:51:32.333Z,16.10
2017-09-12T17:54:01.351Z,16.00
2017-09-12T17:56:29.601Z,16.00
2017-09-12T17:58:58.013Z,15.90
2017-09-12T18:01:26.257Z,15.80
2017-09-12T18:03:54.494Z,15.80
2017-09-12T18:06:22.745Z,15.70
2017-09-12T18:08:51.763Z,15.60
2017-09-12T18:11:20.018Z,15.60
2017-09-12T18:13:49.029Z,15.50
2017-09-12T18:16:18.050Z,15.50
2017-09-12T18:18:46.347Z,15.50
2017-09-12T18:21:14.583Z,15.40
2017-09-12T18:23:42.827Z,15.40
2017-09-12T18:26:11.098Z,15.40
2017-09-12T18:28:39.449Z,15.40
2017-09-12T18:31:07.718Z,15.50
2017-09-12T18:33:36.730Z,15.50
2017-09-12T18:36:04.991Z,15.50
2017-09-12T18:38:34.007Z,15.60
2017-09-12T18:41:02.376Z,15.50
2017-09-12T18:43:31.439Z,15.60
2017-09-12T18:45:59.833Z,15.60
2017-09-12T18:48:29.888Z,15.70
2017-09-12T18:50:59.023Z,15.70
2017-09-12T18:53:27.269Z,15.70
2017-09-12T18:55:55.532Z,15.70
2017-09-12T18:58:24.554Z,15.60
2017-09-12T19:00:52.807Z,15.60
2017-09-12T19:03:21.818Z,15.40
2017-09-12T19:05:50.080Z,15.40
2017-09-12T19:08:19.095Z,15.60
2017-09-12T19:10:48.111Z,15.50
2017-09-12T19:13:16.357Z,15.50
2017-09-12T19:15:45.538Z,15.60
2017-09-12T19:18:13.795Z,15.60
2017-09-12T19:20:42.038Z,15.70
2017-09-12T19:23:11.097Z,15.80
2017-09-12T19:25:39.373Z,15.80
2017-09-12T19:28:07.614Z,15.90
2017-09-12T19:30:35.861Z,15.90
2017-09-12T19:33:04.148Z,15.90
2017-09-12T19:35:33.399Z,16.00
2017-09-12T19:38:01.684Z,16.00
2017-09-12T19:40:29.944Z,15.90
2017-09-12T19:42:58.236Z,15.80
2017-09-12T19:45:26.488Z,15.80
2017-09-12T19:47:55.502Z,15.70
2017-09-12T19:50:23.760Z,15.70
2017-09-12T19:52:52.782Z,15.70
2017-09-12T19:55:21.069Z,15.60
2017-09-12T19:57:49.328Z,15.60
2017-09-12T20:00:17.570Z,15.60
2017-09-12T20:02:45.809Z,15.60
2017-09-12T20:05:14.064Z,15.50
2017-09-12T20:07:43.154Z,15.50
2017-09-12T20:10:12.158Z,15.40
2017-09-12T20:12:41.238Z,15.40
2017-09-12T20:15:09.497Z,15.40
2017-09-12T20:17:37.768Z,15.30
2017-09-12T20:20:06.011Z,15.30
2017-09-12T20:22:34.270Z,15.30
2017-09-12T20:25:03.280Z,15.20
2017-09-12T20:27:32.315Z,15.00
2017-09-12T20:30:00.560Z,15.00
2017-09-12T20:32:29.567Z,15.00
2017-09-12T20:34:57.841Z,14.90
2017-09-12T20:37:26.847Z,14.90
2017-09-12T20:39:55.106Z,14.90
2017-09-12T20:42:24.122Z,14.70
2017-09-12T20:44:52.424Z,14.70
2017-09-12T20:47:21.412Z,14.60
2017-09-12T20:49:49.703Z,14.60
2017-09-12T20:52:17.951Z,14.50
2017-09-12T20:54:47.007Z,14.50
2017-09-12T20:57:15.259Z,14.40
2017-09-12T20:59:43.531Z,14.50
2017-09-12T21:02:11.802Z,14.40
2017-09-12T21:04:40.810Z,14.40
2017-09-12T21:07:09.039Z,14.40
2017-09-12T21:09:37.306Z,14.40
2017-09-12T21:12:05.591Z,14.40
2017-09-12T21:14:33.841Z,14.40
2017-09-12T21:17:02.085Z,14.50
2017-09-12T21:19:31.111Z,14.40
2017-09-12T21:21:59.352Z,14.50
2017-09-12T21:24:29.119Z,14.40
2017-09-12T21:26:57.368Z,14.40
2017-09-12T21:29:26.392Z,14.40
2017-09-12T21:31:54.638Z,14.40
2017-09-12T21:34:22.926Z,14.40
2017-09-12T21:36:51.931Z,14.40
2017-09-12T21:39:20.979Z,14.50
2017-09-12T21:41:49.223Z,14.40
2017-09-12T21:44:17.482Z,14.50
2017-09-12T21:46:46.527Z,14.40
2017-09-12T21:49:14.748Z,14.40
2017-09-12T21:51:43.012Z,14.40
2017-09-12T21:54:11.246Z,14.40
2017-09-12T21:56:39.546Z,14.30
2017-09-12T21:59:07.819Z,14.40
2017-09-12T22:01:36.083Z,14.30
2017-09-12T22:04:05.111Z,14.30
2017-09-12T22:06:33.387Z,14.30
2017-09-12T22:09:01.636Z,14.30
2017-09-12T22:11:30.663Z,14.20
2017-09-12T22:13:58.941Z,14.30
2017-09-12T22:16:27.199Z,14.20
2017-09-12T22:18:56.218Z,14.30
2017-09-12T22:21:24.481Z,14.20
2017-09-12T22:23:53.495Z,14.20
2017-09-12T22:26:21.762Z,14.20
2017-09-12T22:28:50.011Z,14.20
2017-09-12T22:31:18.264Z,14.20
2017-09-12T22:33:46.507Z,14.20
2017-09-12T22:36:14.782Z,14.20
2017-09-12T22:38:43.029Z,14.20
2017-09-12T22:41:11.291Z,14.20
2017-09-12T22:43:39.539Z,14.10
2017-09-12T22:46:07.805Z,14.10
2017-09-12T22:48:36.807Z,14.10
2017-09-12T22:51:05.071Z,14.10
2017-09-12T22:53:34.089Z,14.00
2017-09-12T22:56:02.384Z,14.00
2017-09-12T22:58:30.625Z,14.00
2017-09-12T23:00:59.648Z,13.90
2017-09-12T23:03:28.657Z,13.90
2017-09-12T23:05:56.911Z,13.90
2017-09-12T23:08:25.935Z,14.00
2017-09-12T23:10:54.183Z,13.90
2017-09-12T23:13:23.209Z,13.90
2017-09-12T23:15:51.463Z,13.90
2017-09-12T23:18:20.492Z,14.00
2017-09-12T23:20:48.733Z,14.00
2017-09-12T23:23:17.767Z,14.00
2017-09-12T23:25:46.607Z,13.90
2017-09-12T23:28:14.891Z,14.00
2017-09-12T23:30:43.202Z,14.00
2017-09-12T23:33:12.231Z,14.00
2017-09-12T23:35:40.489Z,14.00
2017-09-12T23:38:09.532Z,13.90
2017-09-12T23:40:37.780Z,13.90
2017-09-12T23:43:06.048Z,13.90
2017-09-12T23:45:34.307Z,13.90
2017-09-12T23:48:03.405Z,13.80
2017-09-12T23:50:31.757Z,13.80
2017-09-12T23:53:00.101Z,13.80
2017-09-12T23:55:28.352Z,13.80
2017-09-12T23:57:56.631Z,13.80
