createdAt,value
2022-09-09T00:01:03.282Z,92.50
2022-09-09T00:03:13.316Z,92.59
2022-09-09T00:05:20.470Z,92.66
2022-09-09T00:07:29.482Z,92.20
2022-09-09T00:09:39.065Z,91.82
2022-09-09T00:11:45.305Z,92.10
2022-09-09T00:13:50.131Z,90.80
2022-09-09T00:16:01.455Z,92.54
2022-09-09T00:18:15.343Z,91.35
2022-09-09T00:20:21.978Z,91.89
2022-09-09T00:22:26.351Z,91.48
2022-09-09T00:24:36.151Z,91.48
2022-09-09T00:26:44.116Z,92.40
2022-09-09T00:28:53.434Z,92.34
2022-09-09T00:30:58.297Z,92.02
2022-09-09T00:33:03.786Z,91.72
2022-09-09T00:35:19.017Z,92.65
2022-09-09T00:37:23.514Z,93.48
2022-09-09T00:39:32.064Z,93.45
2022-09-09T00:41:46.403Z,92.69
2022-09-09T00:44:00.484Z,92.79
2022-09-09T00:46:24.917Z,91.68
2022-09-09T00:48:33.858Z,91.55
2022-09-09T00:50:42.247Z,91.53
2022-09-09T00:52:49.789Z,93.66
2022-09-09T00:54:58.099Z,91.72
2022-09-09T00:57:11.494Z,92.95
2022-09-09T00:59:20.022Z,92.36
2022-09-09T01:01:24.573Z,92.51
2022-09-09T01:03:35.188Z,92.38
2022-09-09T01:05:43.298Z,92.13
2022-09-09T01:07:50.043Z,93.32
2022-09-09T01:09:57.553Z,94.10
2022-09-09T01:12:04.290Z,94.24
2022-09-09T01:14:21.499Z,94.20
2022-09-09T01:16:26.115Z,93.76
2022-09-09T01:18:31.400Z,92.93
2022-09-09T01:20:42.363Z,95.18
2022-09-09T01:22:55.705Z,93.13
2022-09-09T01:25:17.864Z,94.13
2022-09-09T01:27:50.361Z,93.92
2022-09-09T01:29:53.686Z,94.00
2022-09-09T01:31:59.541Z,93.62
2022-09-09T01:34:02.799Z,94.48
2022-09-09T01:36:09.138Z,93.93
2022-09-09T01:38:20.295Z,94.18
2022-09-09T01:40:26.240Z,93.49
2022-09-09T01:42:30.517Z,94.16
2022-09-09T01:44:36.164Z,93.21
2022-09-09T01:46:39.155Z,94.77
2022-09-09T01:48:47.698Z,94.42
2022-09-09T01:50:51.709Z,94.71
2022-09-09T01:52:58.544Z,93.52
2022-09-09T01:55:04.504Z,94.84
2022-09-09T01:57:18.460Z,93.12
2022-09-09T01:59:42.931Z,93.90
2022-09-09T02:01:57.893Z,94.77
2022-09-09T02:04:05.072Z,94.67
2022-09-09T02:06:16.185Z,94.64
2022-09-09T02:08:23.127Z,94.06
2022-09-09T02:10:35.342Z,94.16
2022-09-09T02:12:55.577Z,94.42
2022-09-09T02:15:06.010Z,94.56
2022-09-09T02:17:23.365Z,94.89
2022-09-09T02:19:35.019Z,93.59
2022-09-09T02:21:46.173Z,94.63
2022-09-09T02:23:50.385Z,94.20
2022-09-09T02:25:54.146Z,94.50
2022-09-09T02:28:00.261Z,96.00
2022-09-09T02:30:06.849Z,94.11
2022-09-09T02:32:23.922Z,95.06
2022-09-09T02:34:28.855Z,93.46
2022-09-09T02:36:36.196Z,94.76
2022-09-09T02:38:44.088Z,94.90
2022-09-09T02:40:50.172Z,93.61
2022-09-09T02:42:53.354Z,95.16
2022-09-09T02:44:57.778Z,94.94
2022-09-09T02:47:14.600Z,93.24
2022-09-09T02:49:23.623Z,93.07
2022-09-09T02:51:30.051Z,92.30
2022-09-09T02:53:41.299Z,93.86
2022-09-09T02:55:49.564Z,92.38
2022-09-09T02:57:57.034Z,93.34
2022-09-09T03:00:01.325Z,93.73
2022-09-09T03:02:07.398Z,94.62
2022-09-09T03:04:11.634Z,93.73
2022-09-09T03:06:15.852Z,92.12
2022-09-09T03:08:21.783Z,92.88
2022-09-09T03:10:24.874Z,93.13
2022-09-09T03:12:27.857Z,93.51
2022-09-09T03:14:31.408Z,94.10
2022-09-09T03:16:35.347Z,93.28
2022-09-09T03:18:40.125Z,92.11
2022-09-09T03:20:44.473Z,91.62
2022-09-09T03:22:47.787Z,91.43
2022-09-09T03:24:51.127Z,93.09
2022-09-09T03:26:54.342Z,94.11
2022-09-09T03:28:57.619Z,93.70
2022-09-09T03:31:02.059Z,93.28
2022-09-09T03:33:07.800Z,93.83
2022-09-09T03:35:12.188Z,93.95
2022-09-09T03:37:15.234Z,93.57
2022-09-09T03:39:18.311Z,92.69
2022-09-09T03:41:24.705Z,91.85
2022-09-09T03:43:28.605Z,91.85
2022-09-09T03:45:31.623Z,92.88
2022-09-09T03:47:34.725Z,92.46
2022-09-09T03:49:41.873Z,91.07
2022-09-09T03:51:46.218Z,92.67
2022-09-09T03:53:50.703Z,92.78
2022-09-09T03:55:55.458Z,91.38
2022-09-09T03:58:01.283Z,93.47
2022-09-09T04:00:06.744Z,92.06
2022-09-09T04:02:19.872Z,93.14
2022-09-09T04:04:23.290Z,93.42
2022-09-09T04:06:26.874Z,93.30
2022-09-09T04:08:32.730Z,93.02
2022-09-09T04:10:38.121Z,92.17
2022-09-09T04:12:42.244Z,92.68
2022-09-09T04:14:45.234Z,93.68
2022-09-09T04:16:48.435Z,94.02
2022-09-09T04:18:53.882Z,94.23
2022-09-09T04:20:58.191Z,92.29
2022-09-09T04:23:03.395Z,93.29
2022-09-09T04:25:08.865Z,93.42
2022-09-09T04:27:12.051Z,93.52
2022-09-09T04:29:15.293Z,92.25
2022-09-09T04:31:21.163Z,92.07
2022-09-09T04:33:27.413Z,92.18
2022-09-09T04:35:30.926Z,92.75
2022-09-09T04:37:34.029Z,93.10
2022-09-09T04:39:37.663Z,92.89
2022-09-09T04:41:42.148Z,94.31
2022-09-09T04:43:46.977Z,94.26
2022-09-09T04:45:53.559Z,94.14
2022-09-09T04:47:59.412Z,94.00
2022-09-09T04:50:02.630Z,93.84
2022-09-09T04:52:06.350Z,93.67
2022-09-09T04:54:12.651Z,92.98
2022-09-09T04:56:19.047Z,93.61
2022-09-09T04:58:28.649Z,92.94
2022-09-09T05:00:31.861Z,94.43
2022-09-09T05:02:34.979Z,94.13
2022-09-09T05:04:38.226Z,94.33
2022-09-09T05:06:43.189Z,93.32
2022-09-09T05:08:47.335Z,94.65
2022-09-09T05:10:53.173Z,94.37
2022-09-09T05:12:57.143Z,94.91
2022-09-09T05:15:04.785Z,95.22
2022-09-09T05:17:08.361Z,95.56
2022-09-09T05:19:14.013Z,95.12
2022-09-09T05:21:29.357Z,95.45
2022-09-09T05:23:32.806Z,95.05
2022-09-09T05:25:36.252Z,93.99
2022-09-09T05:27:39.947Z,93.84
2022-09-09T05:29:45.500Z,91.84
2022-09-09T05:31:51.029Z,91.92
2022-09-09T05:33:57.129Z,92.12
2022-09-09T05:36:02.487Z,92.51
2022-09-09T05:38:05.514Z,93.72
2022-09-09T05:40:09.299Z,91.73
2022-09-09T05:42:12.653Z,91.90
2022-09-09T05:44:15.739Z,92.82
2022-09-09T05:46:21.517Z,92.21
2022-09-09T05:48:30.090Z,91.33
2022-09-09T05:50:33.283Z,90.98
2022-09-09T05:52:36.314Z,90.71
2022-09-09T05:54:41.168Z,91.33
2022-09-09T05:56:48.766Z,91.96
2022-09-09T05:58:54.910Z,90.96
2022-09-09T06:01:06.248Z,89.45
2022-09-09T06:03:12.386Z,89.86
2022-09-09T06:05:17.516Z,89.55
2022-09-09T06:07:21.065Z,88.47
2022-09-09T06:09:24.168Z,87.26
2022-09-09T06:11:32.079Z,87.60
2022-09-09T06:13:36.197Z,88.05
2022-09-09T06:15:39.875Z,89.17
2022-09-09T06:17:44.709Z,89.56
2022-09-09T06:19:49.116Z,89.47
2022-09-09T06:21:53.547Z,89.27
2022-09-09T06:24:00.843Z,89.90
2022-09-09T06:26:07.023Z,89.23
2022-09-09T06:28:11.347Z,89.94
2022-09-09T06:30:15.000Z,89.58
2022-09-09T06:32:18.494Z,88.56
2022-09-09T06:34:22.584Z,88.79
2022-09-09T06:36:31.103Z,87.91
2022-09-09T06:38:36.243Z,88.47
2022-09-09T06:40:39.454Z,88.91
2022-09-09T06:42:42.742Z,87.79
2022-09-09T06:45:07.776Z,90.76
2022-09-09T06:47:18.625Z,88.48
2022-09-09T06:49:22.813Z,88.10
2022-09-09T06:51:26.795Z,87.37
2022-09-09T06:53:30.947Z,88.14
2022-09-09T06:55:36.469Z,88.11
2022-09-09T06:57:41.139Z,88.70
2022-09-09T06:59:51.976Z,89.09
2022-09-09T07:01:56.735Z,88.37
2022-09-09T07:04:01.626Z,87.56
2022-09-09T07:06:05.229Z,87.89
2022-09-09T07:08:08.607Z,88.06
2022-09-09T07:10:11.936Z,86.87
2022-09-09T07:12:16.402Z,86.66
2022-09-09T07:14:28.138Z,87.30
2022-09-09T07:16:37.912Z,88.03
2022-09-09T07:18:41.495Z,88.00
2022-09-09T07:20:44.729Z,88.86
2022-09-09T07:22:47.795Z,88.94
2022-09-09T07:24:51.409Z,87.11
2022-09-09T07:26:55.476Z,87.26
2022-09-09T07:28:59.906Z,87.55
2022-09-09T07:31:04.489Z,86.21
2022-09-09T07:33:08.385Z,85.92
2022-09-09T07:35:11.410Z,85.86
2022-09-09T07:37:14.550Z,84.37
2022-09-09T07:39:19.951Z,82.28
2022-09-09T07:41:28.576Z,83.25
2022-09-09T07:43:32.339Z,81.96
2022-09-09T07:45:37.459Z,83.09
2022-09-09T07:47:42.380Z,81.75
2022-09-09T07:49:47.183Z,80.17
2022-09-09T07:51:53.307Z,79.79
2022-09-09T07:53:58.485Z,80.41
2022-09-09T07:56:05.442Z,79.00
2022-09-09T07:58:08.872Z,78.87
2022-09-09T08:00:16.604Z,78.94
2022-09-09T08:02:29.014Z,78.02
2022-09-09T08:04:32.438Z,76.09
2022-09-09T08:06:38.161Z,76.49
2022-09-09T08:08:44.121Z,76.96
2022-09-09T08:10:47.277Z,77.58
2022-09-09T08:13:07.847Z,75.17
2022-09-09T08:15:13.838Z,75.55
2022-09-09T08:17:17.564Z,74.35
2022-09-09T08:19:22.264Z,74.69
2022-09-09T08:21:28.112Z,74.24
2022-09-09T08:23:32.918Z,73.61
2022-09-09T08:25:36.513Z,73.55
2022-09-09T08:27:39.957Z,72.24
2022-09-09T08:29:43.478Z,69.68
2022-09-09T08:31:48.029Z,69.71
2022-09-09T08:33:53.294Z,69.62
2022-09-09T08:35:59.752Z,70.02
2022-09-09T08:38:04.658Z,69.18
2022-09-09T08:40:11.861Z,68.75
2022-09-09T08:42:34.905Z,67.76
2022-09-09T08:45:13.142Z,66.58
2022-09-09T08:47:21.943Z,68.08
2022-09-09T08:49:48.009Z,67.37
2022-09-09T08:51:53.265Z,67.79
2022-09-09T08:53:59.791Z,66.35
2022-09-09T08:56:06.856Z,65.81
2022-09-09T08:58:24.317Z,66.48
2022-09-09T09:00:35.703Z,64.98
2022-09-09T09:02:46.895Z,64.23
2022-09-09T09:05:01.219Z,64.21
2022-09-09T09:07:14.958Z,65.27
2022-09-09T09:09:24.693Z,63.55
2022-09-09T09:11:27.941Z,64.79
2022-09-09T09:13:43.004Z,63.96
2022-09-09T09:15:50.719Z,65.41
2022-09-09T09:17:54.346Z,65.87
2022-09-09T09:19:57.631Z,66.18
2022-09-09T09:22:04.709Z,63.90
2022-09-09T09:24:21.232Z,62.67
2022-09-09T09:26:28.449Z,64.23
2022-09-09T09:28:33.741Z,65.01
2022-09-09T09:30:46.890Z,64.15
2022-09-09T09:32:54.230Z,62.93
2022-09-09T09:34:58.726Z,63.38
2022-09-09T09:37:03.746Z,64.82
2022-09-09T09:41:38.204Z,63.53
2022-09-09T09:43:43.415Z,63.40
2022-09-09T09:46:13.874Z,62.06
2022-09-09T09:48:15.943Z,62.20
2022-09-09T09:50:20.755Z,63.98
2022-09-09T09:52:27.556Z,64.62
2022-09-09T09:54:36.985Z,65.00
2022-09-09T09:56:40.595Z,64.51
2022-09-09T09:58:52.533Z,65.48
2022-09-09T10:01:00.895Z,65.54
2022-09-09T10:03:17.952Z,67.49
2022-09-09T10:05:26.908Z,66.75
2022-09-09T10:07:34.890Z,66.35
2022-09-09T10:09:40.985Z,67.27
2022-09-09T10:11:48.762Z,67.63
2022-09-09T10:13:58.764Z,67.52
2022-09-09T10:16:14.483Z,67.82
2022-09-09T10:18:47.617Z,68.62
2022-09-09T10:20:56.603Z,67.95
2022-09-09T10:23:08.622Z,65.14
2022-09-09T10:25:40.001Z,62.92
2022-09-09T10:27:55.500Z,58.92
2022-09-09T10:30:09.985Z,59.62
2022-09-09T10:32:29.331Z,60.78
2022-09-09T10:34:50.995Z,61.03
2022-09-09T10:36:54.143Z,59.57
2022-09-09T10:39:01.386Z,59.88
2022-09-09T10:41:24.714Z,57.47
2022-09-09T10:43:41.278Z,56.34
2022-09-09T10:45:52.838Z,55.55
2022-09-09T10:48:08.870Z,55.70
2022-09-09T10:53:11.168Z,55.75
2022-09-09T10:55:16.701Z,56.08
2022-09-09T10:57:29.365Z,54.90
2022-09-09T10:59:36.064Z,55.68
2022-09-09T11:01:45.942Z,54.14
2022-09-09T11:03:54.161Z,54.81
2022-09-09T11:05:59.812Z,56.56
2022-09-09T11:08:05.421Z,56.06
2022-09-09T11:10:18.884Z,55.32
2022-09-09T11:12:24.942Z,57.28
2022-09-09T11:14:36.867Z,58.77
2022-09-09T11:16:43.823Z,60.49
2022-09-09T11:18:48.735Z,60.94
2022-09-09T11:20:56.778Z,61.29
2022-09-09T11:23:03.667Z,61.86
2022-09-09T11:25:10.593Z,61.92
2022-09-09T11:27:17.167Z,62.55
2022-09-09T11:29:53.570Z,61.57
2022-09-09T11:32:07.511Z,63.32
2022-09-09T11:34:20.069Z,62.53
2022-09-09T11:36:46.908Z,63.20
2022-09-09T11:38:52.763Z,63.81
2022-09-09T11:40:58.905Z,64.19
2022-09-09T11:43:07.629Z,67.25
2022-09-09T11:45:13.939Z,69.72
2022-09-09T11:47:30.282Z,73.65
2022-09-09T11:49:44.408Z,75.77
2022-09-09T11:51:47.504Z,76.93
2022-09-09T11:53:52.310Z,79.00
2022-09-09T11:56:10.133Z,79.51
2022-09-09T11:58:19.076Z,82.21
2022-09-09T12:00:35.964Z,84.05
2022-09-09T12:02:50.643Z,82.31
2022-09-09T12:04:59.075Z,84.34
2022-09-09T12:07:05.531Z,84.31
2022-09-09T12:09:11.956Z,84.51
2022-09-09T12:11:26.487Z,85.85
2022-09-09T12:13:29.714Z,85.25
2022-09-09T12:15:32.843Z,86.91
2022-09-09T12:17:45.780Z,87.72
2022-09-09T12:19:49.145Z,86.23
2022-09-09T12:21:59.153Z,86.29
2022-09-09T12:24:06.553Z,87.06
2022-09-09T12:26:30.509Z,86.34
2022-09-09T12:28:51.680Z,88.13
2022-09-09T12:30:59.867Z,87.34
2022-09-09T12:33:10.996Z,85.91
2022-09-09T12:35:17.105Z,85.04
2022-09-09T12:37:29.667Z,82.53
2022-09-09T12:39:36.744Z,81.34
2022-09-09T12:41:39.900Z,82.54
2022-09-09T12:43:42.916Z,84.00
2022-09-09T12:45:46.369Z,83.74
2022-09-09T12:47:51.939Z,84.04
2022-09-09T12:49:57.464Z,86.43
2022-09-09T12:52:01.265Z,85.38
2022-09-09T12:54:05.761Z,85.68
2022-09-09T12:56:11.083Z,85.65
2022-09-09T12:58:15.955Z,84.11
2022-09-09T13:00:21.551Z,84.58
2022-09-09T13:02:25.856Z,85.50
2022-09-09T13:04:29.248Z,83.81
2022-09-09T13:06:35.145Z,84.25
2022-09-09T13:08:38.301Z,80.97
2022-09-09T13:10:53.650Z,81.37
2022-09-09T13:12:59.141Z,79.72
2022-09-09T13:15:03.317Z,79.63
2022-09-09T13:17:08.071Z,80.08
2022-09-09T13:19:18.026Z,79.38
2022-09-09T13:21:21.334Z,77.93
2022-09-09T13:23:28.674Z,77.79
2022-09-09T13:25:32.010Z,77.42
2022-09-09T13:27:39.615Z,77.17
2022-09-09T13:29:53.197Z,75.08
2022-09-09T13:31:56.803Z,75.37
2022-09-09T13:33:59.814Z,74.43
2022-09-09T13:36:05.444Z,74.22
2022-09-09T13:38:11.453Z,75.26
2022-09-09T13:40:20.108Z,74.78
2022-09-09T13:42:28.891Z,75.35
2022-09-09T13:44:33.930Z,75.82
2022-09-09T13:46:38.645Z,75.44
2022-09-09T13:48:41.999Z,73.91
2022-09-09T13:50:56.135Z,74.25
2022-09-09T13:53:00.933Z,73.37
2022-09-09T13:55:04.052Z,73.04
2022-09-09T13:57:18.034Z,73.25
2022-09-09T13:59:22.368Z,73.12
2022-09-09T14:01:29.394Z,73.02
2022-09-09T14:03:32.862Z,73.30
2022-09-09T14:05:36.056Z,72.05
2022-09-09T14:07:39.525Z,71.82
2022-09-09T14:09:42.896Z,72.50
2022-09-09T14:11:47.407Z,72.73
2022-09-09T14:13:51.927Z,72.69
2022-09-09T14:15:54.913Z,72.01
2022-09-09T14:18:00.092Z,71.32
2022-09-09T14:20:03.560Z,71.25
2022-09-09T14:22:06.704Z,71.25
2022-09-09T14:24:09.667Z,70.61
2022-09-09T14:26:12.695Z,70.33
2022-09-09T14:28:16.180Z,70.38
2022-09-09T14:30:20.656Z,71.31
2022-09-09T14:32:23.633Z,71.50
2022-09-09T14:34:26.669Z,69.80
2022-09-09T14:36:29.630Z,69.13
2022-09-09T14:38:34.580Z,68.96
2022-09-09T14:40:38.750Z,67.75
2022-09-09T14:42:42.160Z,67.58
2022-09-09T14:44:45.344Z,68.07
2022-09-09T14:46:51.178Z,67.33
2022-09-09T14:50:57.792Z,68.02
2022-09-09T14:53:00.792Z,68.38
2022-09-09T14:55:03.845Z,66.98
2022-09-09T14:57:06.912Z,67.04
2022-09-09T14:59:09.899Z,67.30
2022-09-09T15:01:14.699Z,66.68
2022-09-09T15:03:19.167Z,65.54
2022-09-09T15:05:22.405Z,65.78
2022-09-09T15:07:25.405Z,67.01
2022-09-09T15:09:28.409Z,67.06
2022-09-09T15:11:33.060Z,67.35
2022-09-09T15:13:38.170Z,67.62
2022-09-09T15:15:42.549Z,66.25
2022-09-09T15:17:45.565Z,66.25
2022-09-09T15:19:51.107Z,65.71
2022-09-09T15:21:54.159Z,65.64
2022-09-09T15:23:57.567Z,65.57
2022-09-09T15:26:00.609Z,65.46
2022-09-09T15:28:03.633Z,65.19
2022-09-09T15:30:07.929Z,65.51
2022-09-09T15:32:11.104Z,64.75
2022-09-09T15:34:14.698Z,65.40
2022-09-09T15:36:21.908Z,64.85
2022-09-09T15:38:26.340Z,65.20
2022-09-09T15:40:29.591Z,62.74
2022-09-09T15:42:32.621Z,62.97
2022-09-09T15:44:40.878Z,63.74
2022-09-09T15:46:45.503Z,64.26
2022-09-09T15:48:52.324Z,64.49
2022-09-09T15:51:10.972Z,63.51
2022-09-09T15:53:23.825Z,63.05
2022-09-09T15:55:26.836Z,61.89
2022-09-09T15:57:29.856Z,63.12
2022-09-09T15:59:34.412Z,63.51
2022-09-09T16:01:40.473Z,63.52
2022-09-09T16:03:45.681Z,63.12
2022-09-09T16:05:52.951Z,62.00
2022-09-09T16:07:55.992Z,64.53
2022-09-09T16:10:00.874Z,65.03
2022-09-09T16:12:08.773Z,65.20
2022-09-09T16:14:11.979Z,64.12
2022-09-09T16:16:16.752Z,64.67
2022-09-09T16:18:21.492Z,64.98
2022-09-09T16:20:26.614Z,64.36
2022-09-09T16:22:29.609Z,66.35
2022-09-09T16:24:33.370Z,64.51
2022-09-09T16:26:39.626Z,65.05
2022-09-09T16:28:43.159Z,66.39
2022-09-09T16:30:46.307Z,65.61
2022-09-09T16:32:50.234Z,65.50
2022-09-09T16:34:53.371Z,67.44
2022-09-09T16:36:57.143Z,67.96
2022-09-09T16:39:01.696Z,69.41
2022-09-09T16:41:06.730Z,69.23
2022-09-09T16:43:12.252Z,68.61
2022-09-09T16:45:15.736Z,67.18
2022-09-09T16:47:19.021Z,67.88
2022-09-09T16:49:22.417Z,70.56
2022-09-09T16:51:27.244Z,70.27
2022-09-09T16:53:30.374Z,69.41
2022-09-09T16:55:33.439Z,70.19
2022-09-09T16:57:36.594Z,70.77
2022-09-09T16:59:41.306Z,69.89
2022-09-09T17:01:45.666Z,70.52
2022-09-09T17:03:48.678Z,70.04
2022-09-09T17:05:51.886Z,69.74
2022-09-09T17:07:56.838Z,70.11
2022-09-09T17:09:59.834Z,69.31
2022-09-09T17:12:03.256Z,69.96
2022-09-09T17:14:07.540Z,71.55
2022-09-09T17:16:12.910Z,72.57
2022-09-09T17:18:17.191Z,72.07
2022-09-09T17:20:20.821Z,72.15
2022-09-09T17:22:24.113Z,73.11
2022-09-09T17:24:27.813Z,72.85
2022-09-09T17:26:34.028Z,73.51
2022-09-09T17:28:37.745Z,74.33
2022-09-09T17:30:41.520Z,75.40
2022-09-09T17:32:46.041Z,75.94
2022-09-09T17:34:49.173Z,75.14
2022-09-09T17:36:53.081Z,76.88
2022-09-09T17:38:56.441Z,76.35
2022-09-09T17:41:07.028Z,77.34
2022-09-09T17:43:10.089Z,77.67
2022-09-09T17:45:13.221Z,79.32
2022-09-09T17:47:16.301Z,78.89
2022-09-09T17:49:20.996Z,79.96
2022-09-09T17:51:28.251Z,78.76
2022-09-09T17:53:31.855Z,77.28
2022-09-09T17:55:35.086Z,77.53
2022-09-09T17:57:38.274Z,79.00
2022-09-09T17:59:42.019Z,78.52
2022-09-09T18:01:46.681Z,78.91
2022-09-09T18:03:51.634Z,80.01
2022-09-09T18:06:01.855Z,80.80
2022-09-09T18:08:04.925Z,80.65
2022-09-09T18:10:08.425Z,79.92
2022-09-09T18:12:11.529Z,80.69
2022-09-09T18:14:17.828Z,80.59
2022-09-09T18:16:22.363Z,80.47
2022-09-09T18:18:25.604Z,80.09
2022-09-09T18:20:28.612Z,80.72
2022-09-09T18:22:33.012Z,80.69
2022-09-09T18:24:37.084Z,80.13
2022-09-09T18:26:41.470Z,79.88
2022-09-09T18:28:48.372Z,80.02
2022-09-09T18:30:52.574Z,80.60
2022-09-09T18:32:56.050Z,80.36
2022-09-09T18:34:59.425Z,80.39
2022-09-09T18:37:02.545Z,81.38
2022-09-09T18:39:08.813Z,82.38
2022-09-09T18:41:16.075Z,83.08
2022-09-09T18:43:19.138Z,82.58
2022-09-09T18:45:22.639Z,82.14
2022-09-09T18:47:25.755Z,82.17
2022-09-09T18:49:33.257Z,82.76
2022-09-09T18:51:39.325Z,83.87
2022-09-09T18:53:42.416Z,84.71
2022-09-09T18:55:46.751Z,85.59
2022-09-09T18:57:50.699Z,86.28
2022-09-09T18:59:55.360Z,86.07
2022-09-09T19:01:58.525Z,86.96
2022-09-09T19:04:01.666Z,87.49
2022-09-09T19:06:07.740Z,86.98
2022-09-09T19:08:10.861Z,87.42
2022-09-09T19:10:14.792Z,87.72
2022-09-09T19:12:19.550Z,88.12
2022-09-09T19:14:22.965Z,86.47
2022-09-09T19:16:29.279Z,86.80
2022-09-09T19:18:32.450Z,86.39
2022-09-09T19:20:35.635Z,86.32
2022-09-09T19:22:38.742Z,85.64
2022-09-09T19:24:42.203Z,86.15
2022-09-09T19:26:46.785Z,86.40
2022-09-09T19:28:51.853Z,86.24
2022-09-09T19:30:56.672Z,85.46
2022-09-09T19:33:00.985Z,85.38
2022-09-09T19:35:04.457Z,85.31
2022-09-09T19:37:07.789Z,86.47
2022-09-09T19:39:11.589Z,85.33
2022-09-09T19:41:16.212Z,85.10
2022-09-09T19:43:19.238Z,85.22
2022-09-09T19:45:23.642Z,84.95
2022-09-09T19:47:26.767Z,86.06
2022-09-09T19:49:31.152Z,86.57
2022-09-09T19:51:35.665Z,87.56
2022-09-09T19:53:40.399Z,88.02
2022-09-09T19:55:43.417Z,88.79
2022-09-09T19:57:46.532Z,88.96
2022-09-09T19:59:49.743Z,88.12
2022-09-09T20:01:57.059Z,88.84
2022-09-09T20:04:02.954Z,89.37
2022-09-09T20:06:06.614Z,89.88
2022-09-09T20:08:09.767Z,90.10
2022-09-09T20:10:12.900Z,90.53
2022-09-09T20:12:16.865Z,90.22
2022-09-09T20:14:20.321Z,91.09
2022-09-09T20:16:25.107Z,92.17
2022-09-09T20:18:32.303Z,91.16
2022-09-09T20:20:35.759Z,91.11
2022-09-09T20:22:38.748Z,91.47
2022-09-09T20:24:44.319Z,91.74
2022-09-09T20:26:48.333Z,92.23
2022-09-09T20:28:53.091Z,91.57
2022-09-09T20:30:56.457Z,91.35
2022-09-09T20:33:00.136Z,92.43
2022-09-09T20:35:05.026Z,93.81
2022-09-09T20:37:07.982Z,93.07
2022-09-09T20:39:13.169Z,92.42
2022-09-09T20:41:18.697Z,92.75
2022-09-09T20:43:21.760Z,93.51
2022-09-09T20:45:24.872Z,92.35
2022-09-09T20:47:30.870Z,92.68
2022-09-09T20:49:35.212Z,93.17
2022-09-09T20:51:39.960Z,92.22
2022-09-09T20:53:43.173Z,92.21
2022-09-09T20:55:50.686Z,92.46
2022-09-09T20:57:56.683Z,93.00
2022-09-09T21:00:00.139Z,92.76
2022-09-09T21:02:03.616Z,93.48
2022-09-09T21:04:07.173Z,93.53
2022-09-09T21:06:10.401Z,92.39
2022-09-09T21:08:16.691Z,91.94
2022-09-09T21:10:21.108Z,92.76
2022-09-09T21:12:24.547Z,93.23
2022-09-09T21:14:28.310Z,92.16
2022-09-09T21:16:31.681Z,93.50
2022-09-09T21:18:35.333Z,92.96
2022-09-09T21:20:38.587Z,91.66
2022-09-09T21:22:41.683Z,91.91
2022-09-09T21:24:46.739Z,93.40
2022-09-09T21:26:50.366Z,92.05
2022-09-09T21:28:53.674Z,93.33
2022-09-09T21:30:58.523Z,93.08
2022-09-09T21:33:05.138Z,93.47
2022-09-09T21:35:09.189Z,92.11
2022-09-09T21:37:12.375Z,93.35
2022-09-09T21:39:15.855Z,93.53
2022-09-09T21:41:20.547Z,93.62
2022-09-09T21:43:24.665Z,92.28
2022-09-09T21:45:28.115Z,92.97
2022-09-09T21:47:31.204Z,93.23
2022-09-09T21:49:34.192Z,93.79
2022-09-09T21:51:37.273Z,93.49
2022-09-09T21:53:40.290Z,93.53
2022-09-09T21:55:47.690Z,93.65
2022-09-09T21:57:52.326Z,93.06
2022-09-09T21:59:55.465Z,92.90
2022-09-09T22:01:59.339Z,92.73
2022-09-09T22:04:22.983Z,92.93
2022-09-09T22:06:26.152Z,94.04
2022-09-09T22:08:30.737Z,93.69
2022-09-09T22:10:33.821Z,93.94
2022-09-09T22:12:37.142Z,93.45
2022-09-09T22:14:41.621Z,92.48
2022-09-09T22:16:44.746Z,94.72
2022-09-09T22:18:51.921Z,93.33
2022-09-09T22:20:55.303Z,94.96
2022-09-09T22:22:58.325Z,93.87
2022-09-09T22:25:01.500Z,94.83
2022-09-09T22:27:04.893Z,94.17
2022-09-09T22:29:08.036Z,94.35
2022-09-09T22:31:12.443Z,94.87
2022-09-09T22:33:15.618Z,95.10
2022-09-09T22:35:18.715Z,94.71
2022-09-09T22:37:22.633Z,96.07
2022-09-09T22:39:25.963Z,95.24
2022-09-09T22:41:29.999Z,94.84
2022-09-09T22:43:33.922Z,95.69
2022-09-09T22:45:37.308Z,96.52
2022-09-09T22:47:42.379Z,94.80
2022-09-09T22:49:46.399Z,94.06
2022-09-09T22:51:50.708Z,95.94
2022-09-09T22:53:54.373Z,95.51
2022-09-09T22:55:59.528Z,96.02
2022-09-09T22:58:02.901Z,95.44
2022-09-09T23:00:09.819Z,95.42
2022-09-09T23:02:13.034Z,96.72
2022-09-09T23:04:18.440Z,95.69
2022-09-09T23:06:23.225Z,96.13
2022-09-09T23:08:27.544Z,96.07
2022-09-09T23:10:32.121Z,96.73
2022-09-09T23:12:35.146Z,96.20
2022-09-09T23:14:38.127Z,96.42
2022-09-09T23:16:44.264Z,95.12
2022-09-09T23:18:48.459Z,95.81
2022-09-09T23:21:00.359Z,96.58
2022-09-09T23:23:03.495Z,98.19
2022-09-09T23:25:07.653Z,98.14
2022-09-09T23:27:10.712Z,96.87
2022-09-09T23:29:14.784Z,95.45
2022-09-09T23:31:20.075Z,97.02
2022-09-09T23:33:23.193Z,97.55
2022-09-09T23:35:26.579Z,97.63
2022-09-09T23:37:31.443Z,97.25
2022-09-09T23:39:34.415Z,98.09
2022-09-09T23:41:40.160Z,99.10
2022-09-09T23:43:45.066Z,98.86
2022-09-09T23:45:50.318Z,98.94
2022-09-09T23:47:55.717Z,97.91
2022-09-09T23:49:59.189Z,97.10
2022-09-09T23:52:04.278Z,97.15
2022-09-09T23:54:10.037Z,96.87
2022-09-09T23:56:14.364Z,96.96
2022-09-09T23:58:17.340Z,97.99
