createdAt,value
2017-08-20T00:01:45.019Z,15.59
2017-08-20T00:04:14.143Z,15.60
2017-08-20T00:06:43.146Z,15.62
2017-08-20T00:09:11.496Z,15.71
2017-08-20T00:11:39.890Z,15.87
2017-08-20T00:14:08.582Z,15.91
2017-08-20T00:16:36.931Z,15.73
2017-08-20T00:19:06.067Z,15.78
2017-08-20T00:21:34.738Z,15.66
2017-08-20T00:24:03.142Z,15.99
2017-08-20T00:26:31.514Z,16.05
2017-08-20T00:29:00.350Z,16.14
2017-08-20T00:31:28.702Z,16.14
2017-08-20T00:33:57.054Z,15.95
2017-08-20T00:36:25.439Z,16.03
2017-08-20T00:38:53.799Z,16.23
2017-08-20T00:41:22.146Z,16.37
2017-08-20T00:43:50.537Z,16.51
2017-08-20T00:46:19.018Z,16.45
2017-08-20T00:48:47.378Z,16.29
2017-08-20T00:51:16.202Z,16.20
2017-08-20T00:53:45.282Z,15.85
2017-08-20T00:56:13.627Z,16.05
2017-08-20T00:58:42.006Z,16.18
2017-08-20T01:01:10.387Z,16.16
2017-08-20T01:03:38.734Z,15.90
2017-08-20T01:06:07.112Z,15.85
2017-08-20T01:08:35.464Z,15.79
2017-08-20T01:11:04.581Z,16.11
2017-08-20T01:13:33.549Z,16.21
2017-08-20T01:16:01.896Z,16.09
2017-08-20T01:18:30.228Z,16.01
2017-08-20T01:20:58.608Z,15.91
2017-08-20T01:23:26.962Z,16.10
2017-08-20T01:25:56.086Z,16.22
2017-08-20T01:28:24.628Z,16.12
2017-08-20T01:30:52.961Z,15.98
2017-08-20T01:33:21.333Z,15.98
2017-08-20T01:35:49.782Z,15.89
2017-08-20T01:38:18.911Z,15.89
2017-08-20T01:40:47.278Z,15.78
2017-08-20T01:43:15.634Z,15.48
2017-08-20T01:45:44.753Z,15.65
2017-08-20T01:48:13.117Z,15.45
2017-08-20T01:50:41.486Z,15.43
2017-08-20T01:53:09.830Z,15.46
2017-08-20T01:55:38.519Z,15.45
2017-08-20T01:58:07.043Z,15.45
2017-08-20T02:00:46.193Z,15.40
2017-08-20T02:03:14.570Z,15.59
2017-08-20T02:05:42.929Z,15.50
2017-08-20T02:08:11.307Z,15.24
2017-08-20T02:10:40.481Z,15.69
2017-08-20T02:13:08.850Z,15.58
2017-08-20T02:15:37.200Z,15.59
2017-08-20T02:18:05.981Z,15.70
2017-08-20T02:20:34.330Z,15.85
2017-08-20T02:23:03.573Z,15.66
2017-08-20T02:25:32.053Z,15.57
2017-08-20T02:28:00.414Z,15.54
2017-08-20T02:30:28.756Z,15.59
2017-08-20T02:32:57.125Z,15.64
2017-08-20T02:35:25.490Z,15.41
2017-08-20T02:37:53.867Z,15.53
2017-08-20T02:40:23.109Z,15.64
2017-08-20T02:42:52.235Z,15.55
2017-08-20T02:45:20.597Z,15.57
2017-08-20T02:47:49.052Z,15.49
2017-08-20T02:50:18.192Z,15.64
2017-08-20T02:52:46.578Z,15.63
2017-08-20T02:55:14.967Z,15.63
2017-08-20T02:57:43.504Z,15.60
2017-08-20T03:00:11.935Z,15.59
2017-08-20T03:02:40.677Z,15.77
2017-08-20T03:05:09.018Z,15.65
2017-08-20T03:07:37.374Z,15.74
2017-08-20T03:10:06.658Z,15.73
2017-08-20T03:12:35.030Z,16.03
2017-08-20T03:15:03.398Z,16.05
2017-08-20T03:17:31.796Z,16.19
2017-08-20T03:20:00.939Z,15.99
2017-08-20T03:22:29.286Z,15.48
2017-08-20T03:24:57.866Z,15.51
2017-08-20T03:27:26.206Z,15.37
2017-08-20T03:29:55.407Z,15.46
2017-08-20T03:32:23.822Z,15.79
2017-08-20T03:34:52.176Z,15.87
2017-08-20T03:37:20.514Z,15.64
2017-08-20T03:39:48.971Z,15.61
2017-08-20T03:42:17.365Z,15.79
2017-08-20T03:44:45.751Z,15.75
2017-08-20T03:47:14.198Z,15.92
2017-08-20T03:49:42.546Z,15.83
2017-08-20T03:52:11.677Z,15.78
2017-08-20T03:54:40.044Z,15.86
2017-08-20T03:57:08.397Z,15.70
2017-08-20T03:59:36.740Z,15.56
2017-08-20T04:02:05.928Z,15.54
2017-08-20T04:04:34.274Z,15.56
2017-08-20T04:07:02.622Z,15.89
2017-08-20T04:09:31.062Z,15.76
2017-08-20T04:11:59.411Z,15.60
2017-08-20T04:14:27.768Z,15.51
2017-08-20T04:16:56.168Z,15.75
2017-08-20T04:19:24.510Z,15.53
2017-08-20T04:21:52.829Z,15.82
2017-08-20T04:24:21.204Z,15.95
2017-08-20T04:26:49.561Z,15.93
2017-08-20T04:29:17.942Z,15.89
2017-08-20T04:31:46.393Z,15.64
2017-08-20T04:34:14.782Z,15.58
2017-08-20T04:36:43.141Z,15.83
2017-08-20T04:39:11.524Z,15.77
2017-08-20T04:41:39.903Z,15.92
2017-08-20T04:44:08.275Z,15.82
2017-08-20T04:46:36.633Z,15.70
2017-08-20T04:49:04.980Z,15.89
2017-08-20T04:51:33.334Z,16.01
2017-08-20T04:54:02.098Z,16.19
2017-08-20T04:56:30.477Z,15.76
2017-08-20T04:58:58.836Z,15.67
2017-08-20T05:01:27.246Z,15.68
2017-08-20T05:03:55.620Z,15.87
2017-08-20T05:06:23.969Z,15.75
2017-08-20T05:08:52.364Z,15.62
2017-08-20T05:11:20.728Z,15.80
2017-08-20T05:13:49.074Z,16.08
2017-08-20T05:16:18.354Z,16.48
2017-08-20T05:18:46.715Z,16.14
2017-08-20T05:21:15.118Z,16.05
2017-08-20T05:23:44.270Z,15.86
2017-08-20T05:26:12.625Z,15.96
2017-08-20T05:28:40.984Z,16.19
2017-08-20T05:31:10.135Z,16.07
2017-08-20T05:33:38.497Z,15.82
2017-08-20T05:36:07.524Z,15.80
2017-08-20T05:38:35.975Z,15.80
2017-08-20T05:41:04.329Z,15.77
2017-08-20T05:43:32.669Z,16.11
2017-08-20T05:46:01.112Z,16.17
2017-08-20T05:48:29.463Z,16.33
2017-08-20T05:50:58.633Z,16.20
2017-08-20T05:53:27.090Z,16.51
2017-08-20T05:55:55.789Z,16.45
2017-08-20T05:58:24.150Z,16.83
2017-08-20T06:00:52.748Z,16.58
2017-08-20T06:03:21.118Z,16.86
2017-08-20T06:05:49.487Z,17.01
2017-08-20T06:08:17.897Z,17.43
2017-08-20T06:10:46.278Z,17.83
2017-08-20T06:13:14.655Z,17.86
2017-08-20T06:15:43.039Z,18.03
2017-08-20T06:18:11.406Z,18.25
2017-08-20T06:20:39.745Z,18.14
2017-08-20T06:23:08.541Z,18.15
2017-08-20T06:25:36.891Z,18.03
2017-08-20T06:28:06.013Z,18.17
2017-08-20T06:30:34.389Z,17.76
2017-08-20T06:33:02.720Z,17.87
2017-08-20T06:35:31.062Z,18.14
2017-08-20T06:37:59.435Z,18.05
2017-08-20T06:40:27.858Z,18.18
2017-08-20T06:42:56.228Z,18.28
2017-08-20T06:45:24.741Z,18.53
2017-08-20T06:47:53.078Z,18.68
2017-08-20T06:50:21.405Z,18.38
2017-08-20T06:52:49.775Z,18.44
2017-08-20T06:55:18.114Z,18.54
2017-08-20T06:57:46.446Z,18.58
2017-08-20T07:00:14.820Z,18.61
2017-08-20T07:02:43.916Z,18.18
2017-08-20T07:05:12.263Z,18.47
2017-08-20T07:07:40.694Z,18.53
2017-08-20T07:10:09.049Z,18.86
2017-08-20T07:12:38.078Z,19.27
2017-08-20T07:15:06.425Z,19.25
2017-08-20T07:17:34.776Z,19.36
2017-08-20T07:20:03.130Z,19.48
2017-08-20T07:22:31.524Z,19.41
2017-08-20T07:24:59.875Z,19.09
2017-08-20T07:27:28.242Z,19.46
2017-08-20T07:29:56.897Z,19.29
2017-08-20T07:32:25.993Z,19.86
2017-08-20T07:34:54.346Z,19.74
2017-08-20T07:37:22.742Z,20.19
2017-08-20T07:39:51.095Z,20.36
2017-08-20T07:42:19.447Z,20.43
2017-08-20T07:44:47.830Z,20.52
2017-08-20T07:47:16.165Z,20.84
2017-08-20T07:49:45.276Z,21.27
2017-08-20T07:52:14.493Z,21.35
2017-08-20T07:54:42.843Z,20.63
2017-08-20T07:57:11.206Z,20.98
2017-08-20T07:59:39.565Z,21.15
2017-08-20T08:02:08.146Z,21.63
2017-08-20T08:04:36.496Z,21.73
2017-08-20T08:07:04.886Z,21.54
2017-08-20T08:09:33.234Z,21.36
2017-08-20T08:12:01.588Z,21.59
2017-08-20T08:14:30.152Z,21.66
2017-08-20T08:16:58.503Z,21.47
2017-08-20T08:19:26.881Z,21.53
2017-08-20T08:21:55.266Z,21.92
2017-08-20T08:24:23.645Z,22.03
2017-08-20T08:26:52.017Z,22.33
2017-08-20T08:29:20.405Z,22.43
2017-08-20T08:31:48.772Z,22.49
2017-08-20T08:34:17.121Z,22.86
2017-08-20T08:36:47.499Z,22.83
2017-08-20T08:39:15.854Z,22.63
2017-08-20T08:41:45.083Z,22.73
2017-08-20T08:44:13.483Z,22.72
2017-08-20T08:46:41.847Z,23.02
2017-08-20T08:49:10.206Z,23.42
2017-08-20T08:51:38.574Z,23.19
2017-08-20T08:54:06.911Z,23.59
2017-08-20T08:56:35.262Z,23.36
2017-08-20T08:59:03.704Z,23.90
2017-08-20T09:01:32.048Z,24.03
2017-08-20T09:04:00.382Z,24.30
2017-08-20T09:06:28.763Z,23.95
2017-08-20T09:08:57.117Z,23.89
2017-08-20T09:11:25.479Z,24.06
2017-08-20T09:13:53.856Z,24.70
2017-08-20T09:16:22.964Z,24.56
2017-08-20T09:18:51.303Z,24.86
2017-08-20T09:21:19.785Z,24.40
2017-08-20T09:23:48.141Z,24.07
2017-08-20T09:26:16.528Z,24.28
2017-08-20T09:28:44.882Z,24.56
2017-08-20T09:31:13.219Z,24.67
2017-08-20T09:33:41.577Z,25.21
2017-08-20T09:36:09.957Z,24.86
2017-08-20T09:38:38.300Z,24.79
2017-08-20T09:41:06.641Z,24.68
2017-08-20T09:43:35.325Z,24.61
2017-08-20T09:46:03.711Z,24.47
2017-08-20T09:48:32.065Z,24.92
2017-08-20T09:51:00.463Z,24.93
2017-08-20T09:53:29.621Z,25.67
2017-08-20T09:55:57.964Z,26.26
2017-08-20T09:58:26.831Z,25.79
2017-08-20T10:00:55.201Z,26.14
2017-08-20T10:03:24.309Z,26.90
2017-08-20T10:05:52.785Z,25.63
2017-08-20T10:08:21.125Z,25.60
2017-08-20T10:10:49.455Z,26.02
2017-08-20T10:13:17.824Z,26.51
2017-08-20T10:15:46.166Z,26.26
2017-08-20T10:18:15.191Z,26.42
2017-08-20T10:20:44.343Z,26.15
2017-08-20T10:23:12.705Z,26.24
2017-08-20T10:25:41.060Z,25.77
2017-08-20T10:28:09.597Z,25.75
2017-08-20T10:30:37.942Z,25.75
2017-08-20T10:33:06.288Z,26.26
2017-08-20T10:35:34.663Z,25.64
2017-08-20T10:38:03.001Z,26.44
2017-08-20T10:40:31.351Z,25.93
2017-08-20T10:42:59.713Z,25.64
2017-08-20T10:45:28.531Z,26.04
2017-08-20T10:47:56.953Z,24.79
2017-08-20T10:50:26.016Z,24.28
2017-08-20T10:52:54.356Z,24.27
2017-08-20T10:55:22.701Z,24.40
2017-08-20T10:57:51.084Z,25.25
2017-08-20T11:00:19.464Z,25.82
2017-08-20T11:02:47.807Z,25.28
2017-08-20T11:05:16.296Z,25.14
2017-08-20T11:07:44.650Z,25.02
2017-08-20T11:10:13.006Z,24.54
2017-08-20T11:12:42.573Z,25.18
2017-08-20T11:15:10.900Z,25.66
2017-08-20T11:17:40.130Z,25.90
2017-08-20T11:20:08.521Z,25.22
2017-08-20T11:22:36.853Z,25.60
2017-08-20T11:25:05.239Z,25.53
2017-08-20T11:27:33.605Z,25.42
2017-08-20T11:30:01.968Z,25.89
2017-08-20T11:32:31.081Z,25.07
2017-08-20T11:34:59.560Z,25.35
2017-08-20T11:37:27.947Z,25.66
2017-08-20T11:39:56.310Z,24.97
2017-08-20T11:42:24.694Z,24.54
2017-08-20T11:44:53.035Z,23.97
2017-08-20T11:47:21.419Z,24.54
2017-08-20T11:49:49.829Z,24.61
2017-08-20T11:52:18.145Z,24.46
2017-08-20T11:54:46.492Z,24.12
2017-08-20T11:57:15.213Z,23.74
2017-08-20T11:59:43.565Z,23.42
2017-08-20T12:02:11.931Z,23.06
2017-08-20T12:04:40.295Z,22.75
2017-08-20T12:07:08.643Z,23.07
2017-08-20T12:09:37.012Z,22.94
2017-08-20T12:12:05.368Z,22.68
2017-08-20T12:14:33.748Z,23.05
2017-08-20T12:17:02.087Z,22.63
2017-08-20T12:19:30.507Z,22.48
2017-08-20T12:21:58.869Z,21.98
2017-08-20T12:24:27.244Z,21.89
2017-08-20T12:26:55.665Z,22.07
2017-08-20T12:29:24.020Z,21.78
2017-08-20T12:31:52.454Z,21.72
2017-08-20T12:34:20.836Z,21.71
2017-08-20T12:36:49.190Z,21.81
2017-08-20T12:39:17.580Z,21.30
2017-08-20T12:41:46.455Z,21.42
2017-08-20T12:44:15.642Z,22.13
2017-08-20T12:46:44.032Z,21.81
2017-08-20T12:49:12.410Z,21.94
2017-08-20T12:51:40.758Z,21.20
2017-08-20T12:54:09.138Z,21.02
2017-08-20T12:56:37.522Z,21.57
2017-08-20T12:59:05.901Z,21.68
2017-08-20T13:01:34.244Z,21.61
2017-08-20T13:04:02.720Z,21.73
2017-08-20T13:06:31.076Z,22.12
2017-08-20T13:08:59.446Z,22.18
2017-08-20T13:11:28.145Z,22.42
2017-08-20T13:13:56.487Z,22.13
2017-08-20T13:16:24.845Z,22.82
2017-08-20T13:18:53.257Z,23.51
2017-08-20T13:21:21.591Z,23.29
2017-08-20T13:23:49.968Z,23.49
2017-08-20T13:26:19.108Z,23.70
2017-08-20T13:28:47.471Z,23.58
2017-08-20T13:31:15.833Z,22.94
2017-08-20T13:33:44.206Z,22.75
2017-08-20T13:36:13.342Z,22.49
2017-08-20T13:38:41.680Z,22.60
2017-08-20T13:41:10.047Z,22.65
2017-08-20T13:43:38.392Z,22.27
2017-08-20T13:46:06.743Z,21.78
2017-08-20T13:48:35.719Z,21.13
2017-08-20T13:51:04.827Z,21.21
2017-08-20T13:53:33.152Z,21.16
2017-08-20T13:56:01.537Z,20.82
2017-08-20T13:58:29.888Z,20.40
2017-08-20T14:00:58.225Z,20.37
2017-08-20T14:03:26.730Z,20.30
2017-08-20T14:05:55.082Z,20.00
2017-08-20T14:08:23.452Z,20.39
2017-08-20T14:10:51.871Z,20.87
2017-08-20T14:13:20.220Z,21.25
2017-08-20T14:15:49.582Z,20.72
2017-08-20T14:18:18.238Z,20.62
2017-08-20T14:20:46.594Z,20.75
2017-08-20T14:23:14.967Z,20.98
2017-08-20T14:25:43.822Z,20.69
2017-08-20T14:28:12.184Z,20.77
2017-08-20T14:30:40.534Z,20.07
2017-08-20T14:33:10.070Z,19.78
2017-08-20T14:35:38.488Z,20.16
2017-08-20T14:38:07.649Z,20.17
2017-08-20T14:40:36.060Z,20.07
2017-08-20T14:43:04.432Z,20.12
2017-08-20T14:45:32.806Z,19.81
2017-08-20T14:48:01.269Z,19.67
2017-08-20T14:50:29.613Z,19.96
2017-08-20T14:52:57.986Z,20.21
2017-08-20T14:55:26.409Z,20.82
2017-08-20T14:57:54.761Z,21.18
2017-08-20T15:00:23.120Z,21.11
2017-08-20T15:02:51.499Z,21.36
2017-08-20T15:05:19.875Z,21.51
2017-08-20T15:07:48.206Z,21.85
2017-08-20T15:10:16.634Z,22.04
2017-08-20T15:12:45.783Z,22.16
2017-08-20T15:15:14.152Z,21.78
2017-08-20T15:17:42.582Z,22.11
2017-08-20T15:20:10.962Z,22.35
2017-08-20T15:22:40.119Z,22.63
2017-08-20T15:25:08.504Z,22.57
2017-08-20T15:27:36.865Z,22.24
2017-08-20T15:30:05.220Z,21.97
2017-08-20T15:32:33.615Z,22.04
2017-08-20T15:35:02.048Z,21.88
2017-08-20T15:37:30.410Z,21.78
2017-08-20T15:39:58.878Z,21.63
2017-08-20T15:42:27.258Z,21.76
2017-08-20T15:44:55.623Z,21.70
2017-08-20T15:47:23.991Z,21.53
2017-08-20T15:49:52.346Z,21.39
2017-08-20T15:52:20.705Z,21.46
2017-08-20T15:54:49.127Z,21.66
2017-08-20T15:57:17.504Z,21.45
2017-08-20T15:59:45.853Z,21.02
2017-08-20T16:02:14.326Z,20.84
2017-08-20T16:04:42.675Z,20.89
2017-08-20T16:07:11.324Z,20.59
2017-08-20T16:09:39.732Z,20.65
2017-08-20T16:12:08.123Z,20.72
2017-08-20T16:14:36.519Z,21.04
2017-08-20T16:17:05.047Z,21.20
2017-08-20T16:19:33.432Z,21.43
2017-08-20T16:22:01.778Z,21.13
2017-08-20T16:24:30.367Z,20.73
2017-08-20T16:26:58.773Z,20.71
2017-08-20T16:29:27.386Z,20.41
2017-08-20T16:31:55.763Z,20.40
2017-08-20T16:34:24.144Z,20.12
2017-08-20T16:36:52.496Z,20.05
2017-08-20T16:39:20.916Z,20.11
2017-08-20T16:41:49.263Z,20.07
2017-08-20T16:44:17.600Z,19.92
2017-08-20T16:46:46.132Z,19.92
2017-08-20T16:49:14.507Z,20.19
2017-08-20T16:51:42.877Z,19.88
2017-08-20T16:54:11.255Z,20.10
2017-08-20T16:56:39.626Z,19.86
2017-08-20T16:59:07.955Z,19.92
2017-08-20T17:03:20.061Z,19.28
2017-08-20T17:05:48.415Z,19.52
2017-08-20T17:08:16.786Z,19.20
2017-08-20T17:10:45.173Z,19.54
2017-08-20T17:13:13.549Z,19.54
2017-08-20T17:15:41.883Z,19.67
2017-08-20T17:18:10.330Z,19.76
2017-08-20T17:20:38.680Z,19.69
2017-08-20T17:23:07.066Z,19.70
2017-08-20T17:25:35.637Z,19.69
2017-08-20T17:28:04.008Z,19.31
2017-08-20T17:30:32.353Z,19.50
2017-08-20T17:33:00.732Z,19.62
2017-08-20T17:35:29.161Z,19.69
2017-08-20T17:37:57.588Z,19.58
2017-08-20T17:40:26.002Z,19.48
2017-08-20T17:42:54.378Z,19.59
2017-08-20T17:45:22.906Z,19.53
2017-08-20T17:47:51.325Z,19.74
2017-08-20T17:50:19.690Z,19.63
2017-08-20T17:52:48.083Z,19.77
2017-08-20T17:55:16.499Z,19.99
2017-08-20T17:57:44.868Z,19.97
2017-08-20T18:00:14.294Z,19.71
2017-08-20T18:02:43.546Z,19.70
2017-08-20T18:05:11.897Z,19.64
2017-08-20T18:07:40.267Z,19.59
2017-08-20T18:10:09.362Z,19.54
2017-08-20T18:12:37.744Z,19.42
2017-08-20T18:15:06.093Z,19.50
2017-08-20T18:17:34.478Z,19.24
2017-08-20T18:20:02.830Z,19.40
2017-08-20T18:22:31.204Z,19.47
2017-08-20T18:24:59.621Z,19.33
2017-08-20T18:27:27.968Z,19.25
2017-08-20T18:29:56.349Z,19.24
2017-08-20T18:32:25.916Z,18.92
2017-08-20T18:34:54.333Z,19.08
2017-08-20T18:37:22.683Z,19.09
2017-08-20T18:39:51.960Z,19.03
2017-08-20T18:42:20.326Z,19.02
2017-08-20T18:44:48.681Z,18.90
2017-08-20T18:47:17.057Z,18.87
2017-08-20T18:49:45.428Z,19.02
2017-08-20T18:52:14.081Z,19.10
2017-08-20T18:54:42.547Z,19.28
2017-08-20T18:57:10.929Z,18.95
2017-08-20T18:59:39.308Z,18.92
2017-08-20T19:02:08.766Z,18.96
2017-08-20T19:04:37.143Z,18.82
2017-08-20T19:07:06.288Z,18.80
2017-08-20T19:09:34.663Z,18.74
2017-08-20T19:12:03.065Z,18.64
2017-08-20T19:14:31.865Z,18.80
2017-08-20T19:17:00.320Z,18.71
2017-08-20T19:19:28.710Z,18.49
2017-08-20T19:21:57.094Z,18.41
2017-08-20T19:24:25.487Z,18.59
2017-08-20T19:26:53.850Z,18.57
2017-08-20T19:29:22.262Z,18.56
2017-08-20T19:31:50.661Z,18.39
2017-08-20T19:34:19.043Z,18.31
2017-08-20T19:36:47.435Z,18.52
2017-08-20T19:39:16.218Z,18.67
2017-08-20T19:41:44.670Z,18.46
2017-08-20T19:44:13.079Z,18.33
2017-08-20T19:46:41.486Z,18.28
2017-08-20T19:49:09.887Z,18.20
2017-08-20T19:51:39.753Z,18.29
2017-08-20T19:54:08.135Z,18.37
2017-08-20T19:56:36.481Z,18.40
2017-08-20T19:59:06.555Z,18.45
2017-08-20T20:01:35.020Z,18.36
2017-08-20T20:04:03.424Z,18.15
2017-08-20T20:06:31.792Z,18.01
2017-08-20T20:09:00.184Z,17.72
2017-08-20T20:11:28.591Z,17.88
2017-08-20T20:13:57.018Z,17.81
2017-08-20T20:16:26.224Z,17.83
2017-08-20T20:18:54.583Z,17.83
2017-08-20T20:21:22.950Z,17.97
2017-08-20T20:23:52.171Z,18.10
2017-08-20T20:26:20.574Z,18.07
2017-08-20T20:28:48.957Z,18.01
2017-08-20T20:31:17.328Z,18.02
2017-08-20T20:33:45.687Z,18.04
2017-08-20T20:36:14.083Z,18.07
2017-08-20T20:38:42.672Z,18.14
2017-08-20T20:41:11.031Z,18.28
2017-08-20T20:43:39.403Z,18.05
2017-08-20T20:46:08.463Z,18.01
2017-08-20T20:48:36.814Z,18.18
2017-08-20T20:51:05.192Z,18.12
2017-08-20T20:53:33.612Z,18.06
2017-08-20T20:56:02.741Z,18.13
2017-08-20T20:58:31.145Z,18.00
2017-08-20T21:00:59.552Z,17.87
2017-08-20T21:03:27.919Z,17.82
2017-08-20T21:05:56.280Z,17.66
2017-08-20T21:08:25.035Z,17.61
2017-08-20T21:10:53.478Z,17.64
2017-08-20T21:13:21.827Z,17.49
2017-08-20T21:15:50.205Z,17.38
2017-08-20T21:18:18.574Z,17.31
2017-08-20T21:20:46.930Z,17.29
2017-08-20T21:23:16.269Z,17.24
2017-08-20T21:25:44.677Z,17.52
2017-08-20T21:28:13.044Z,17.37
2017-08-20T21:30:41.505Z,17.35
2017-08-20T21:33:09.889Z,17.36
2017-08-20T21:35:38.234Z,17.27
2017-08-20T21:38:06.664Z,17.31
2017-08-20T21:40:35.064Z,17.28
2017-08-20T21:43:03.425Z,17.31
2017-08-20T21:45:32.038Z,17.30
2017-08-20T21:48:00.433Z,17.31
2017-08-20T21:50:28.807Z,17.21
2017-08-20T21:52:57.368Z,17.18
2017-08-20T21:55:26.541Z,17.08
2017-08-20T21:57:54.932Z,17.06
2017-08-20T22:00:23.313Z,17.10
2017-08-20T22:02:51.695Z,17.13
2017-08-20T22:05:20.072Z,16.96
2017-08-20T22:07:48.459Z,16.90
2017-08-20T22:10:16.838Z,16.87
2017-08-20T22:12:45.205Z,16.92
2017-08-20T22:15:13.903Z,16.81
2017-08-20T22:17:42.301Z,17.01
2017-08-20T22:20:10.865Z,16.97
2017-08-20T22:22:39.229Z,16.99
2017-08-20T22:25:08.162Z,17.10
2017-08-20T22:27:36.590Z,17.04
2017-08-20T22:30:04.975Z,17.13
2017-08-20T22:32:33.353Z,17.02
2017-08-20T22:35:01.744Z,17.21
2017-08-20T22:37:30.225Z,17.03
2017-08-20T22:39:58.605Z,17.06
2017-08-20T22:42:26.973Z,17.19
2017-08-20T22:44:55.349Z,17.21
2017-08-20T22:47:23.835Z,17.01
2017-08-20T22:49:52.217Z,17.23
2017-08-20T22:52:20.599Z,17.21
2017-08-20T22:54:48.935Z,17.31
2017-08-20T22:57:17.280Z,17.44
2017-08-20T22:59:46.518Z,17.31
2017-08-20T23:02:15.912Z,17.27
2017-08-20T23:04:44.327Z,17.31
2017-08-20T23:07:12.712Z,17.34
2017-08-20T23:12:50.842Z,17.29
2017-08-20T23:15:19.216Z,17.45
2017-08-20T23:17:48.287Z,17.27
2017-08-20T23:20:17.282Z,17.28
2017-08-20T23:22:45.634Z,17.41
2017-08-20T23:25:14.012Z,17.43
2017-08-20T23:27:42.415Z,17.40
2017-08-20T23:30:10.784Z,17.38
2017-08-20T23:32:39.162Z,17.38
2017-08-20T23:35:07.525Z,17.32
2017-08-20T23:37:35.868Z,17.43
2017-08-20T23:40:04.237Z,17.34
2017-08-20T23:42:32.686Z,17.31
2017-08-20T23:45:01.044Z,17.27
2017-08-20T23:47:29.392Z,17.46
2017-08-20T23:49:57.758Z,17.28
2017-08-20T23:52:26.281Z,17.40
2017-08-20T23:54:55.408Z,17.39
2017-08-20T23:57:23.777Z,17.37
2017-08-20T23:59:52.150Z,17.50
