createdAt,value
2018-05-14T00:01:08.404Z,60.40
2018-05-14T00:04:09.663Z,55.77
2018-05-14T00:07:10.927Z,55.17
2018-05-14T00:10:12.174Z,56.23
2018-05-14T00:13:14.182Z,54.70
2018-05-14T00:16:22.276Z,56.30
2018-05-14T00:19:24.289Z,59.13
2018-05-14T00:22:25.516Z,55.40
2018-05-14T00:25:27.523Z,58.50
2018-05-14T00:28:28.745Z,57.90
2018-05-14T00:31:30.002Z,61.53
2018-05-14T00:34:31.228Z,58.73
2018-05-14T00:37:32.493Z,58.57
2018-05-14T00:40:33.732Z,61.07
2018-05-14T00:43:34.975Z,59.47
2018-05-14T00:46:36.977Z,60.27
2018-05-14T00:49:38.233Z,63.27
2018-05-14T00:52:39.501Z,60.90
2018-05-14T00:55:40.750Z,61.03
2018-05-14T00:58:42.742Z,62.10
2018-05-14T01:01:44.014Z,59.30
2018-05-14T01:04:45.244Z,63.27
2018-05-14T01:07:47.244Z,61.77
2018-05-14T01:10:48.476Z,62.63
2018-05-14T01:13:49.759Z,67.10
2018-05-14T01:16:51.785Z,62.80
2018-05-14T01:19:53.044Z,63.33
2018-05-14T01:22:54.264Z,60.40
2018-05-14T01:25:56.244Z,62.03
2018-05-14T01:28:58.222Z,61.80
2018-05-14T01:32:00.214Z,58.27
2018-05-14T01:35:01.452Z,63.27
2018-05-14T01:38:02.718Z,64.67
2018-05-14T01:41:03.980Z,56.97
2018-05-14T01:44:05.990Z,58.60
2018-05-14T01:47:07.249Z,61.80
2018-05-14T01:50:08.567Z,57.57
2018-05-14T01:53:09.868Z,60.17
2018-05-14T01:56:11.896Z,62.07
2018-05-14T01:59:13.115Z,60.60
2018-05-14T02:02:15.125Z,60.63
2018-05-14T02:05:16.379Z,58.90
2018-05-14T02:08:17.641Z,58.00
2018-05-14T02:11:18.923Z,58.03
2018-05-14T02:14:20.161Z,58.70
2018-05-14T02:17:21.391Z,61.50
2018-05-14T02:20:22.648Z,60.10
2018-05-14T02:23:23.910Z,60.10
2018-05-14T02:26:25.189Z,59.10
2018-05-14T02:29:26.444Z,62.07
2018-05-14T02:32:27.750Z,60.63
2018-05-14T02:35:28.908Z,59.07
2018-05-14T02:38:30.158Z,61.57
2018-05-14T02:41:31.379Z,62.77
2018-05-14T02:44:32.643Z,61.73
2018-05-14T02:47:33.884Z,60.53
2018-05-14T02:50:35.133Z,63.77
2018-05-14T02:53:36.409Z,63.30
2018-05-14T02:56:37.694Z,65.60
2018-05-14T02:59:38.907Z,63.10
2018-05-14T03:02:40.159Z,65.23
2018-05-14T03:05:42.160Z,60.37
2018-05-14T03:08:43.725Z,64.93
2018-05-14T03:11:45.001Z,61.07
2018-05-14T03:14:46.255Z,64.10
2018-05-14T03:17:47.503Z,64.53
2018-05-14T03:20:48.753Z,63.07
2018-05-14T03:23:50.736Z,61.60
2018-05-14T03:26:52.736Z,65.93
2018-05-14T03:29:53.968Z,67.27
2018-05-14T03:32:55.212Z,60.63
2018-05-14T03:35:56.479Z,63.37
2018-05-14T03:38:57.726Z,62.27
2018-05-14T03:41:58.958Z,66.67
2018-05-14T03:45:00.195Z,66.50
2018-05-14T03:48:02.221Z,62.40
2018-05-14T03:51:03.517Z,64.60
2018-05-14T03:54:04.777Z,65.90
2018-05-14T03:57:06.053Z,60.77
2018-05-14T04:04:13.206Z,58.33
2018-05-14T04:07:15.206Z,59.57
2018-05-14T04:10:16.496Z,58.57
2018-05-14T04:13:17.744Z,59.93
2018-05-14T04:16:18.982Z,58.17
2018-05-14T04:19:20.956Z,58.60
2018-05-14T04:22:22.933Z,54.77
2018-05-14T04:25:24.171Z,55.80
2018-05-14T04:28:25.449Z,55.50
2018-05-14T04:31:26.710Z,54.23
2018-05-14T04:34:27.985Z,53.53
2018-05-14T04:37:29.225Z,55.50
2018-05-14T04:40:30.493Z,53.77
2018-05-14T04:43:31.725Z,53.80
2018-05-14T04:46:32.981Z,54.37
2018-05-14T04:49:34.265Z,58.40
2018-05-14T04:52:35.533Z,55.87
2018-05-14T04:55:36.769Z,56.60
2018-05-14T04:58:38.030Z,52.60
2018-05-14T05:01:39.273Z,55.10
2018-05-14T05:04:40.542Z,55.80
2018-05-14T05:07:41.777Z,55.53
2018-05-14T05:10:43.039Z,53.40
2018-05-14T05:13:44.279Z,53.00
2018-05-14T05:16:45.545Z,54.07
2018-05-14T05:19:46.782Z,50.53
2018-05-14T05:22:48.053Z,56.77
2018-05-14T05:25:49.265Z,54.80
2018-05-14T05:28:51.257Z,54.67
2018-05-14T05:31:53.266Z,57.17
2018-05-14T05:34:54.646Z,55.33
2018-05-14T05:37:55.946Z,56.30
2018-05-14T05:40:57.181Z,52.67
2018-05-14T05:43:58.425Z,51.63
2018-05-14T05:46:59.677Z,54.80
2018-05-14T05:50:00.951Z,54.77
2018-05-14T05:53:02.244Z,54.07
2018-05-14T05:56:03.484Z,51.10
2018-05-14T05:59:04.759Z,49.40
2018-05-14T06:02:06.022Z,48.20
2018-05-14T06:05:07.276Z,48.37
2018-05-14T06:08:08.538Z,51.63
2018-05-14T06:11:10.541Z,48.80
2018-05-14T06:14:11.766Z,47.80
2018-05-14T06:17:13.022Z,43.60
2018-05-14T06:20:14.244Z,45.30
2018-05-14T06:23:15.520Z,44.87
2018-05-14T06:26:17.513Z,44.63
2018-05-14T06:29:19.486Z,43.10
2018-05-14T06:32:21.480Z,43.17
2018-05-14T06:35:22.765Z,42.73
2018-05-14T06:38:24.040Z,43.10
2018-05-14T06:41:25.293Z,43.37
2018-05-14T06:44:26.556Z,42.60
2018-05-14T06:47:27.800Z,45.23
2018-05-14T06:50:29.072Z,43.30
2018-05-14T06:53:30.335Z,45.00
2018-05-14T06:56:31.585Z,45.30
2018-05-14T06:59:32.851Z,44.17
2018-05-14T07:02:34.193Z,43.70
2018-05-14T07:05:35.377Z,44.93
2018-05-14T07:08:36.645Z,43.60
2018-05-14T07:11:37.886Z,46.03
2018-05-14T07:14:39.922Z,43.70
2018-05-14T07:17:41.165Z,44.93
2018-05-14T07:20:42.406Z,44.63
2018-05-14T07:23:43.657Z,46.23
2018-05-14T07:26:45.652Z,41.90
2018-05-14T07:29:46.909Z,44.47
2018-05-14T07:32:48.186Z,45.20
2018-05-14T07:35:49.420Z,42.40
2018-05-14T07:38:51.432Z,43.93
2018-05-14T07:41:52.674Z,44.17
2018-05-14T07:44:54.672Z,45.97
2018-05-14T07:47:55.941Z,44.57
2018-05-14T07:50:57.193Z,44.00
2018-05-14T07:53:58.450Z,43.50
2018-05-14T07:57:00.453Z,40.70
2018-05-14T08:00:01.738Z,44.30
2018-05-14T08:03:03.015Z,42.80
2018-05-14T08:06:04.274Z,42.37
2018-05-14T08:09:05.574Z,45.77
2018-05-14T08:12:07.563Z,45.17
2018-05-14T08:15:09.553Z,40.00
2018-05-14T08:18:10.801Z,41.93
2018-05-14T08:21:12.799Z,42.83
2018-05-14T08:24:14.027Z,42.27
2018-05-14T08:27:15.289Z,40.97
2018-05-14T08:30:16.596Z,43.47
2018-05-14T08:33:17.851Z,40.77
2018-05-14T08:36:19.101Z,41.73
2018-05-14T08:39:21.057Z,39.90
2018-05-14T08:42:22.315Z,38.53
2018-05-14T08:45:23.570Z,39.53
2018-05-14T08:48:24.803Z,40.70
2018-05-14T08:51:26.031Z,42.03
2018-05-14T08:54:28.064Z,40.97
2018-05-14T08:57:29.258Z,43.30
2018-05-14T09:00:30.499Z,43.07
2018-05-14T09:03:31.750Z,40.13
2018-05-14T09:06:32.997Z,40.70
2018-05-14T09:09:34.253Z,39.43
2018-05-14T09:12:35.483Z,37.20
2018-05-14T09:15:37.486Z,36.87
2018-05-14T09:18:38.774Z,36.50
2018-05-14T09:21:40.040Z,36.67
2018-05-14T09:24:42.023Z,34.23
2018-05-14T09:27:43.293Z,35.70
2018-05-14T09:30:44.559Z,35.83
2018-05-14T09:33:45.807Z,37.47
2018-05-14T09:36:47.073Z,37.10
2018-05-14T09:39:48.319Z,36.10
2018-05-14T09:42:49.572Z,36.97
2018-05-14T09:45:50.839Z,34.47
2018-05-14T09:48:52.085Z,37.03
2018-05-14T09:51:53.337Z,35.30
2018-05-14T09:54:55.349Z,33.80
2018-05-14T09:57:56.595Z,33.80
2018-05-14T10:00:57.842Z,33.93
2018-05-14T10:03:59.816Z,30.63
2018-05-14T10:07:01.846Z,29.40
2018-05-14T10:10:03.128Z,32.20
2018-05-14T10:13:04.455Z,30.07
2018-05-14T10:16:05.661Z,31.50
2018-05-14T10:19:06.908Z,28.63
2018-05-14T10:22:08.895Z,27.20
2018-05-14T10:25:10.303Z,28.20
2018-05-14T10:28:11.426Z,29.83
2018-05-14T10:31:12.709Z,29.20
2018-05-14T10:34:13.946Z,28.73
2018-05-14T10:37:15.236Z,27.20
2018-05-14T10:40:16.488Z,25.20
2018-05-14T10:43:17.749Z,23.77
2018-05-14T10:46:18.990Z,23.47
2018-05-14T10:49:20.990Z,20.97
2018-05-14T10:52:22.221Z,24.50
2018-05-14T10:55:23.475Z,22.40
2018-05-14T10:58:24.701Z,21.70
2018-05-14T11:01:25.977Z,18.57
2018-05-14T11:04:27.966Z,21.03
2018-05-14T11:07:29.966Z,19.10
2018-05-14T11:10:31.264Z,16.40
2018-05-14T11:13:32.513Z,17.73
2018-05-14T11:16:33.739Z,17.77
2018-05-14T11:19:35.028Z,17.10
2018-05-14T11:22:36.271Z,14.60
2018-05-14T11:25:37.550Z,14.87
2018-05-14T11:28:38.794Z,12.37
2018-05-14T11:31:40.051Z,12.10
2018-05-14T11:34:42.041Z,11.40
2018-05-14T11:37:43.301Z,13.00
2018-05-14T11:40:44.548Z,11.33
2018-05-14T11:43:46.563Z,11.20
2018-05-14T11:46:47.824Z,11.50
2018-05-14T11:49:49.067Z,12.43
2018-05-14T11:52:50.388Z,10.27
2018-05-14T11:55:51.579Z,11.07
2018-05-14T11:58:53.566Z,9.10
2018-05-14T12:01:55.568Z,9.40
2018-05-14T12:04:56.823Z,9.67
2018-05-14T12:07:58.097Z,10.07
2018-05-14T12:10:59.330Z,8.90
2018-05-14T12:14:01.327Z,8.70
2018-05-14T12:17:02.617Z,9.43
2018-05-14T12:20:03.881Z,9.10
2018-05-14T12:23:05.151Z,8.83
2018-05-14T12:26:06.401Z,7.23
2018-05-14T12:29:07.673Z,6.63
2018-05-14T12:32:09.002Z,6.57
2018-05-14T12:35:10.187Z,6.53
2018-05-14T12:38:11.440Z,6.93
2018-05-14T12:41:12.672Z,6.57
2018-05-14T12:44:14.688Z,6.63
2018-05-14T12:47:15.921Z,7.10
2018-05-14T12:50:17.926Z,5.20
2018-05-14T12:53:19.149Z,5.70
2018-05-14T12:56:20.453Z,5.80
2018-05-14T12:59:21.699Z,5.70
2018-05-14T13:02:23.684Z,6.00
2018-05-14T13:05:24.943Z,4.63
2018-05-14T13:08:26.937Z,4.90
2018-05-14T13:11:28.189Z,4.37
2018-05-14T13:14:30.186Z,4.47
2018-05-14T13:17:31.407Z,4.20
2018-05-14T13:20:32.688Z,4.20
2018-05-14T13:23:34.689Z,5.10
2018-05-14T13:26:35.953Z,4.87
2018-05-14T13:29:37.210Z,4.40
2018-05-14T13:32:38.470Z,4.57
2018-05-14T13:35:39.706Z,5.30
2018-05-14T13:38:40.969Z,4.77
2018-05-14T13:41:42.236Z,4.20
2018-05-14T13:44:44.218Z,4.67
2018-05-14T13:47:46.224Z,4.00
2018-05-14T13:50:47.470Z,3.70
2018-05-14T13:53:49.481Z,4.50
2018-05-14T13:56:50.744Z,4.40
2018-05-14T13:59:52.010Z,3.83
2018-05-14T14:02:53.273Z,4.07
2018-05-14T14:05:54.522Z,4.27
2018-05-14T14:08:55.789Z,4.17
2018-05-14T14:11:57.073Z,4.80
2018-05-14T14:14:58.360Z,4.77
2018-05-14T14:17:59.611Z,4.10
2018-05-14T14:21:00.835Z,4.17
2018-05-14T14:24:02.397Z,3.50
2018-05-14T14:27:03.350Z,4.30
2018-05-14T14:30:05.378Z,4.17
2018-05-14T14:33:06.635Z,4.63
2018-05-14T14:36:07.938Z,4.10
2018-05-14T14:39:09.182Z,3.90
2018-05-14T14:42:10.526Z,3.53
2018-05-14T14:45:12.469Z,3.90
2018-05-14T14:48:14.449Z,3.50
2018-05-14T14:51:16.449Z,4.20
2018-05-14T14:54:17.700Z,3.60
2018-05-14T14:57:18.968Z,3.97
2018-05-14T15:00:20.257Z,4.00
2018-05-14T15:03:21.547Z,4.53
2018-05-14T15:06:22.820Z,3.20
2018-05-14T15:09:24.104Z,3.83
2018-05-14T15:12:26.134Z,3.80
2018-05-14T15:15:27.420Z,3.73
2018-05-14T15:18:28.737Z,3.20
2018-05-14T15:21:30.025Z,3.63
2018-05-14T15:24:31.314Z,4.27
2018-05-14T15:27:32.585Z,4.07
2018-05-14T15:30:33.848Z,4.27
2018-05-14T15:33:35.090Z,3.90
2018-05-14T15:36:36.340Z,3.77
2018-05-14T15:39:37.598Z,3.27
2018-05-14T15:42:38.843Z,4.93
2018-05-14T15:45:40.106Z,4.53
2018-05-14T15:48:41.345Z,4.17
2018-05-14T15:51:43.334Z,14.73
2018-05-14T15:54:45.317Z,4.23
2018-05-14T15:57:46.579Z,4.40
2018-05-14T16:00:47.815Z,5.80
2018-05-14T16:03:49.070Z,4.53
2018-05-14T16:06:50.353Z,6.70
2018-05-14T16:09:52.362Z,12.80
2018-05-14T16:12:53.672Z,7.90
2018-05-14T16:15:54.907Z,16.63
2018-05-14T16:18:56.149Z,4.53
2018-05-14T16:21:57.370Z,4.33
2018-05-14T16:24:58.638Z,6.10
2018-05-14T16:27:59.908Z,7.60
2018-05-14T16:31:01.246Z,26.77
2018-05-14T16:34:02.409Z,192.20
2018-05-14T16:37:03.690Z,8.20
2018-05-14T16:40:04.966Z,16.30
2018-05-14T16:43:06.943Z,6.03
2018-05-14T16:46:08.920Z,4.80
2018-05-14T16:49:10.198Z,5.03
2018-05-14T16:52:12.192Z,8.73
2018-05-14T16:55:13.440Z,6.50
2018-05-14T16:58:15.433Z,3.70
2018-05-14T17:01:16.705Z,4.97
2018-05-14T17:04:17.923Z,6.23
2018-05-14T17:07:19.190Z,4.77
2018-05-14T17:10:20.473Z,8.03
2018-05-14T17:13:21.729Z,4.37
2018-05-14T17:16:23.730Z,3.40
2018-05-14T17:19:25.007Z,3.87
2018-05-14T17:22:26.256Z,4.10
2018-05-14T17:25:28.253Z,4.33
2018-05-14T17:28:29.518Z,4.63
2018-05-14T17:31:30.777Z,3.70
2018-05-14T17:34:31.999Z,4.20
2018-05-14T17:37:33.262Z,4.90
2018-05-14T17:40:34.500Z,5.00
2018-05-14T17:43:35.756Z,4.50
2018-05-14T17:46:37.010Z,4.47
2018-05-14T17:49:38.260Z,5.13
2018-05-14T17:52:39.512Z,4.17
2018-05-14T17:55:40.804Z,4.40
2018-05-14T17:58:42.067Z,4.57
2018-05-14T18:01:43.354Z,4.40
2018-05-14T18:04:44.594Z,5.00
2018-05-14T18:07:45.863Z,4.50
2018-05-14T18:10:47.200Z,4.40
2018-05-14T18:13:48.426Z,4.50
2018-05-14T18:16:50.416Z,4.90
2018-05-14T18:19:58.537Z,4.30
2018-05-14T18:23:00.546Z,4.33
2018-05-14T18:26:07.895Z,5.20
2018-05-14T18:29:09.158Z,6.93
2018-05-14T18:32:10.443Z,5.30
2018-05-14T18:35:14.432Z,5.00
2018-05-14T18:38:15.708Z,5.50
2018-05-14T18:41:16.951Z,4.37
2018-05-14T18:44:18.214Z,4.90
2018-05-14T18:47:19.477Z,4.47
2018-05-14T18:50:20.741Z,4.40
2018-05-14T18:53:22.006Z,5.30
2018-05-14T18:56:23.294Z,5.50
2018-05-14T18:59:24.564Z,5.67
2018-05-14T19:02:25.840Z,4.60
2018-05-14T19:05:27.082Z,4.97
2018-05-14T19:08:28.376Z,5.30
2018-05-14T19:11:36.542Z,4.73
2018-05-14T19:14:37.830Z,4.90
2018-05-14T19:17:45.214Z,5.20
2018-05-14T19:20:46.465Z,4.80
2018-05-14T19:23:52.746Z,4.80
2018-05-14T19:26:54.722Z,5.27
2018-05-14T19:29:55.978Z,4.60
2018-05-14T19:32:57.241Z,4.93
2018-05-14T19:35:58.584Z,5.37
2018-05-14T19:38:59.813Z,5.00
2018-05-14T19:42:01.068Z,5.60
2018-05-14T19:45:02.322Z,5.33
2018-05-14T19:48:03.582Z,4.73
2018-05-14T19:51:04.933Z,5.30
2018-05-14T19:54:06.102Z,4.77
2018-05-14T19:57:07.358Z,5.07
2018-05-14T20:00:08.646Z,4.93
2018-05-14T20:03:09.918Z,4.70
2018-05-14T20:06:11.182Z,4.80
2018-05-14T20:09:12.478Z,6.50
2018-05-14T20:12:14.480Z,6.03
2018-05-14T20:15:15.757Z,5.30
2018-05-14T20:18:17.003Z,5.40
2018-05-14T20:21:18.971Z,4.50
2018-05-14T20:24:20.968Z,4.77
2018-05-14T20:27:22.248Z,4.37
2018-05-14T20:30:23.490Z,4.40
2018-05-14T20:33:25.485Z,4.93
2018-05-14T20:36:26.755Z,4.90
2018-05-14T20:39:28.049Z,4.57
2018-05-14T20:42:29.286Z,5.60
2018-05-14T20:45:30.522Z,4.77
2018-05-14T20:48:32.513Z,5.20
2018-05-14T20:51:33.785Z,4.80
2018-05-14T20:54:35.024Z,5.03
2018-05-14T20:57:37.050Z,4.87
2018-05-14T21:00:38.330Z,5.17
2018-05-14T21:03:39.602Z,4.87
2018-05-14T21:06:40.846Z,4.57
2018-05-14T21:09:42.106Z,5.00
2018-05-14T21:12:43.356Z,5.13
2018-05-14T21:15:44.621Z,5.03
2018-05-14T21:18:45.862Z,4.10
2018-05-14T21:21:47.083Z,3.93
2018-05-14T21:24:48.333Z,4.13
2018-05-14T21:27:49.543Z,4.23
2018-05-14T21:30:51.530Z,4.27
2018-05-14T21:33:52.789Z,4.53
2018-05-14T21:36:54.024Z,4.37
2018-05-14T21:39:55.285Z,4.77
2018-05-14T21:42:57.285Z,4.60
2018-05-14T21:45:59.309Z,4.57
2018-05-14T21:49:00.560Z,4.60
2018-05-14T21:52:01.822Z,3.93
2018-05-14T21:55:03.116Z,4.93
2018-05-14T21:58:04.370Z,4.90
2018-05-14T22:01:05.623Z,4.97
2018-05-14T22:04:06.903Z,4.80
2018-05-14T22:07:08.173Z,3.90
2018-05-14T22:10:09.437Z,4.70
2018-05-14T22:13:10.706Z,4.00
2018-05-14T22:16:11.959Z,4.40
2018-05-14T22:19:13.174Z,4.43
2018-05-14T22:22:14.461Z,5.07
2018-05-14T22:25:15.722Z,4.43
2018-05-14T22:28:16.967Z,5.10
2018-05-14T22:31:18.187Z,5.07
2018-05-14T22:34:19.415Z,5.30
2018-05-14T22:37:20.656Z,4.30
2018-05-14T22:40:21.895Z,4.60
2018-05-14T22:43:23.908Z,5.07
2018-05-14T22:46:25.144Z,4.37
2018-05-14T22:49:27.130Z,4.60
2018-05-14T22:52:29.107Z,4.10
2018-05-14T22:55:31.085Z,3.60
2018-05-14T22:58:33.051Z,4.00
2018-05-14T23:01:34.291Z,3.90
2018-05-14T23:04:35.539Z,4.30
2018-05-14T23:07:36.762Z,4.47
2018-05-14T23:10:37.987Z,3.97
2018-05-14T23:13:39.224Z,4.43
2018-05-14T23:16:40.447Z,4.27
2018-05-14T23:19:41.692Z,4.30
2018-05-14T23:22:43.674Z,4.93
2018-05-14T23:25:45.643Z,4.10
2018-05-14T23:28:46.867Z,4.43
2018-05-14T23:31:48.079Z,3.60
2018-05-14T23:34:50.090Z,4.43
2018-05-14T23:37:51.322Z,4.40
2018-05-14T23:40:53.326Z,4.13
2018-05-14T23:43:54.535Z,3.73
2018-05-14T23:46:55.778Z,4.07
2018-05-14T23:49:57.701Z,5.07
2018-05-14T23:52:58.938Z,4.70
2018-05-14T23:56:00.162Z,4.07
2018-05-14T23:59:01.402Z,4.80
