createdAt,value
2023-01-09T00:05:57.583Z,9.20
2023-01-09T00:21:01.858Z,9.20
2023-01-09T00:36:04.717Z,9.30
2023-01-09T00:51:08.265Z,9.10
2023-01-09T01:06:30.208Z,9.60
2023-01-09T01:21:32.704Z,9.70
2023-01-09T01:36:35.336Z,9.60
2023-01-09T01:51:42.869Z,9.20
2023-01-09T02:06:48.819Z,9.10
2023-01-09T02:21:54.120Z,9.10
2023-01-09T02:37:32.110Z,9.00
2023-01-09T02:52:49.631Z,9.10
2023-01-09T03:08:03.056Z,8.90
2023-01-09T03:23:07.598Z,8.70
2023-01-09T03:38:11.746Z,8.50
2023-01-09T03:53:14.727Z,7.60
2023-01-09T04:08:18.671Z,8.30
2023-01-09T04:23:21.177Z,8.20
2023-01-09T04:38:23.760Z,8.30
2023-01-09T04:53:26.156Z,8.10
2023-01-09T05:08:28.674Z,8.40
2023-01-09T05:23:31.136Z,8.40
2023-01-09T05:38:33.736Z,8.40
2023-01-09T05:53:36.256Z,8.50
2023-01-09T06:08:38.739Z,8.40
2023-01-09T06:23:41.227Z,8.20
2023-01-09T06:38:44.391Z,8.40
2023-01-09T06:53:46.814Z,8.30
2023-01-09T07:08:49.365Z,8.30
2023-01-09T07:23:51.913Z,8.20
2023-01-09T07:38:54.379Z,8.30
2023-01-09T07:53:56.836Z,8.10
2023-01-09T08:08:59.567Z,8.10
2023-01-09T08:24:02.169Z,8.40
2023-01-09T08:39:04.693Z,8.20
2023-01-09T08:54:07.218Z,8.50
2023-01-09T09:09:10.668Z,8.50
2023-01-09T09:24:13.364Z,8.50
2023-01-09T09:39:15.898Z,8.60
2023-01-09T09:54:20.705Z,8.10
2023-01-09T10:09:49.498Z,8.80
2023-01-09T10:25:10.971Z,8.80
2023-01-09T10:40:27.093Z,9.00
2023-01-09T10:55:47.641Z,8.90
2023-01-09T11:10:58.597Z,8.80
2023-01-09T11:26:02.655Z,8.70
2023-01-09T11:41:06.704Z,8.70
2023-01-09T11:56:10.185Z,8.90
2023-01-09T12:11:23.153Z,8.80
2023-01-09T12:26:31.237Z,8.80
2023-01-09T12:41:55.510Z,8.90
2023-01-09T12:57:02.969Z,8.90
2023-01-09T13:12:12.710Z,8.90
2023-01-09T13:27:21.539Z,8.80
2023-01-09T13:42:38.401Z,8.70
2023-01-09T13:58:13.695Z,8.90
2023-01-09T14:13:40.431Z,8.60
2023-01-09T14:28:44.002Z,8.60
2023-01-09T14:44:03.669Z,8.50
2023-01-09T14:59:12.746Z,8.50
2023-01-09T15:14:34.272Z,8.40
2023-01-09T15:29:36.907Z,8.40
2023-01-09T15:44:42.622Z,8.50
2023-01-09T15:59:45.081Z,8.50
2023-01-09T16:14:59.371Z,8.70
2023-01-09T16:30:22.248Z,8.80
2023-01-09T16:45:35.014Z,9.00
2023-01-09T17:00:37.562Z,8.80
2023-01-09T17:15:40.258Z,9.00
2023-01-09T17:30:42.899Z,8.80
2023-01-09T17:45:45.664Z,8.90
2023-01-09T18:00:48.371Z,8.90
2023-01-09T18:15:51.006Z,8.60
2023-01-09T18:30:53.861Z,8.60
2023-01-09T18:45:56.952Z,8.60
2023-01-09T19:01:01.103Z,8.50
2023-01-09T19:16:05.584Z,8.60
2023-01-09T19:31:08.311Z,8.80
2023-01-09T19:46:13.958Z,8.60
2023-01-09T20:01:19.835Z,8.60
2023-01-09T20:16:28.554Z,8.50
2023-01-09T20:31:33.032Z,8.60
2023-01-09T20:46:41.669Z,8.90
2023-01-09T21:01:44.304Z,8.50
2023-01-09T21:16:54.651Z,8.50
2023-01-09T21:31:57.856Z,8.20
2023-01-09T21:47:02.220Z,7.90
2023-01-09T22:02:05.018Z,8.00
2023-01-09T22:17:07.571Z,8.20
2023-01-09T22:32:10.125Z,8.10
2023-01-09T22:47:12.737Z,8.00
2023-01-09T23:02:16.761Z,7.90
2023-01-09T23:17:19.325Z,7.80
2023-01-09T23:32:21.899Z,7.50
2023-01-09T23:47:24.492Z,7.50
