createdAt,value
2018-07-28T00:01:26.840Z,75.63
2018-07-28T00:03:57.316Z,75.42
2018-07-28T00:06:27.531Z,75.65
2018-07-28T00:08:57.073Z,74.94
2018-07-28T00:11:28.793Z,75.76
2018-07-28T00:13:58.983Z,75.78
2018-07-28T00:16:28.989Z,75.22
2018-07-28T00:18:58.672Z,75.12
2018-07-28T00:21:27.874Z,75.16
2018-07-28T00:23:58.021Z,74.76
2018-07-28T00:26:27.794Z,74.96
2018-07-28T00:28:57.367Z,75.35
2018-07-28T00:31:27.341Z,74.99
2018-07-28T00:33:56.572Z,75.70
2018-07-28T00:36:26.478Z,75.61
2018-07-28T00:38:56.222Z,75.82
2018-07-28T00:41:26.113Z,75.30
2018-07-28T00:43:58.613Z,75.88
2018-07-28T00:46:28.326Z,75.76
2018-07-28T00:48:57.870Z,75.69
2018-07-28T00:51:27.304Z,75.37
2018-07-28T00:53:57.564Z,75.44
2018-07-28T00:56:27.744Z,76.37
2018-07-28T00:58:57.961Z,76.01
2018-07-28T01:01:28.148Z,75.26
2018-07-28T01:03:58.032Z,75.65
2018-07-28T01:06:28.359Z,75.09
2018-07-28T01:08:58.842Z,75.83
2018-07-28T01:11:27.751Z,74.93
2018-07-28T01:13:57.288Z,75.58
2018-07-28T01:16:27.004Z,74.89
2018-07-28T01:18:56.682Z,74.46
2018-07-28T01:21:27.176Z,75.51
2018-07-28T01:23:57.377Z,74.59
2018-07-28T01:26:27.648Z,75.18
2018-07-28T01:29:01.609Z,74.60
2018-07-28T01:31:31.352Z,75.01
2018-07-28T01:34:01.129Z,75.26
2018-07-28T01:36:30.592Z,74.64
2018-07-28T01:39:00.179Z,74.81
2018-07-28T01:41:29.076Z,74.13
2018-07-28T01:43:59.565Z,74.32
2018-07-28T01:46:29.551Z,74.04
2018-07-28T01:48:58.479Z,74.60
2018-07-28T01:51:27.741Z,74.08
2018-07-28T01:53:57.518Z,75.10
2018-07-28T01:56:28.220Z,74.33
2018-07-28T01:58:58.584Z,74.76
2018-07-28T02:01:28.181Z,74.24
2018-07-28T02:03:59.131Z,74.54
2018-07-28T02:06:28.380Z,74.39
2018-07-28T02:08:58.347Z,75.65
2018-07-28T02:11:27.289Z,75.51
2018-07-28T02:13:57.428Z,75.58
2018-07-28T02:16:26.558Z,75.88
2018-07-28T02:18:56.093Z,75.01
2018-07-28T02:21:26.026Z,75.59
2018-07-28T02:23:56.284Z,75.31
2018-07-28T02:26:27.040Z,76.41
2018-07-28T02:29:01.313Z,76.67
2018-07-28T02:31:31.092Z,75.20
2018-07-28T02:34:00.913Z,76.32
2018-07-28T02:36:30.720Z,75.98
2018-07-28T02:39:00.144Z,76.14
2018-07-28T02:41:29.423Z,76.41
2018-07-28T02:43:58.768Z,76.35
2018-07-28T02:46:28.328Z,77.50
2018-07-28T02:48:57.498Z,76.87
2018-07-28T02:51:26.880Z,77.17
2018-07-28T02:53:57.408Z,76.95
2018-07-28T02:56:27.339Z,77.68
2018-07-28T02:58:59.054Z,78.07
2018-07-28T03:01:28.793Z,77.99
2018-07-28T03:03:58.363Z,77.73
2018-07-28T03:06:27.294Z,78.30
2018-07-28T03:08:58.301Z,78.00
2018-07-28T03:11:27.634Z,77.76
2018-07-28T03:13:57.712Z,78.76
2018-07-28T03:16:27.035Z,78.81
2018-07-28T03:18:57.852Z,78.36
2018-07-28T03:21:27.429Z,78.99
2018-07-28T03:23:57.865Z,78.47
2018-07-28T03:26:27.571Z,78.31
2018-07-28T03:28:56.640Z,78.15
2018-07-28T03:31:26.599Z,78.07
2018-07-28T03:33:56.678Z,78.43
2018-07-28T03:36:26.571Z,78.20
2018-07-28T03:38:56.281Z,77.59
2018-07-28T03:41:26.485Z,78.34
2018-07-28T03:43:56.100Z,77.85
2018-07-28T03:46:25.657Z,77.82
2018-07-28T03:48:54.955Z,78.58
2018-07-28T03:51:24.462Z,78.38
2018-07-28T03:53:54.444Z,78.63
2018-07-28T03:56:24.251Z,78.98
2018-07-28T03:58:53.968Z,78.46
2018-07-28T04:01:25.272Z,78.39
2018-07-28T04:03:57.072Z,78.26
2018-07-28T04:06:26.285Z,78.36
2018-07-28T04:08:56.472Z,78.84
2018-07-28T04:11:26.107Z,78.49
2018-07-28T04:13:56.020Z,77.67
2018-07-28T04:16:25.323Z,77.81
2018-07-28T04:18:54.856Z,78.34
2018-07-28T04:21:25.513Z,77.23
2018-07-28T04:23:55.116Z,78.41
2018-07-28T04:26:25.128Z,77.83
2018-07-28T04:28:54.282Z,77.69
2018-07-28T04:31:23.971Z,77.06
2018-07-28T04:33:53.846Z,77.61
2018-07-28T04:36:23.599Z,77.13
2018-07-28T04:38:52.617Z,76.47
2018-07-28T04:41:21.607Z,76.13
2018-07-28T04:43:50.814Z,76.06
2018-07-28T04:46:19.844Z,75.63
2018-07-28T04:48:49.493Z,75.88
2018-07-28T04:51:18.371Z,75.79
2018-07-28T04:53:47.262Z,76.34
2018-07-28T04:56:16.724Z,75.70
2018-07-28T04:58:46.589Z,76.22
2018-07-28T05:01:16.249Z,76.10
2018-07-28T05:03:45.941Z,75.88
2018-07-28T05:06:15.492Z,76.07
2018-07-28T05:08:45.063Z,75.72
2018-07-28T05:11:14.003Z,75.88
2018-07-28T05:13:42.879Z,75.36
2018-07-28T05:16:11.883Z,75.33
2018-07-28T05:18:41.143Z,75.82
2018-07-28T05:21:10.910Z,75.97
2018-07-28T05:23:40.128Z,75.61
2018-07-28T05:26:09.124Z,75.75
2018-07-28T05:28:38.724Z,75.08
2018-07-28T05:31:08.383Z,74.97
2018-07-28T05:33:37.858Z,75.49
2018-07-28T05:36:07.219Z,75.00
2018-07-28T05:38:36.823Z,74.61
2018-07-28T05:41:06.580Z,74.78
2018-07-28T05:43:35.785Z,75.69
2018-07-28T05:46:05.901Z,74.32
2018-07-28T05:48:34.792Z,73.89
2018-07-28T05:51:03.705Z,74.77
2018-07-28T05:53:32.649Z,74.52
2018-07-28T05:56:02.640Z,73.41
2018-07-28T05:58:32.685Z,72.77
2018-07-28T06:01:03.148Z,72.47
2018-07-28T06:03:33.444Z,71.57
2018-07-28T06:06:03.141Z,72.67
2018-07-28T06:08:33.140Z,71.93
2018-07-28T06:11:02.048Z,72.79
2018-07-28T06:13:31.245Z,71.67
2018-07-28T06:16:00.492Z,72.13
2018-07-28T06:18:30.280Z,71.70
2018-07-28T06:20:59.764Z,71.74
2018-07-28T06:23:30.870Z,71.99
2018-07-28T06:26:00.560Z,72.22
2018-07-28T06:28:30.274Z,72.40
2018-07-28T06:31:01.220Z,72.70
2018-07-28T06:33:30.714Z,72.26
2018-07-28T06:36:00.232Z,71.97
2018-07-28T06:38:29.739Z,72.46
2018-07-28T06:40:59.596Z,71.94
2018-07-28T06:43:28.508Z,71.67
2018-07-28T06:45:58.033Z,71.54
2018-07-28T06:48:28.321Z,71.13
2018-07-28T06:50:58.304Z,70.92
2018-07-28T06:53:27.701Z,69.16
2018-07-28T06:55:58.385Z,69.01
2018-07-28T06:58:28.586Z,68.27
2018-07-28T07:00:58.892Z,67.53
2018-07-28T07:03:29.212Z,67.94
2018-07-28T07:05:58.615Z,66.61
2018-07-28T07:08:28.595Z,65.90
2018-07-28T07:10:57.916Z,65.69
2018-07-28T07:13:27.144Z,64.81
2018-07-28T07:15:56.979Z,64.72
2018-07-28T07:18:26.562Z,63.39
2018-07-28T07:20:57.062Z,63.64
2018-07-28T07:23:26.701Z,63.00
2018-07-28T07:25:56.726Z,62.62
2018-07-28T07:28:27.331Z,61.56
2018-07-28T07:30:57.535Z,61.41
2018-07-28T07:33:27.707Z,60.85
2018-07-28T07:35:57.024Z,61.13
2018-07-28T07:38:30.119Z,60.38
2018-07-28T07:40:59.328Z,58.60
2018-07-28T07:43:29.028Z,60.21
2018-07-28T07:45:58.352Z,59.42
2018-07-28T07:48:28.163Z,58.79
2018-07-28T07:50:58.012Z,59.30
2018-07-28T07:53:27.718Z,59.20
2018-07-28T07:55:58.024Z,59.98
2018-07-28T07:58:27.928Z,59.69
2018-07-28T08:00:57.930Z,59.68
2018-07-28T08:03:28.539Z,58.35
2018-07-28T08:05:58.658Z,58.17
2018-07-28T08:08:28.744Z,58.57
2018-07-28T08:10:57.998Z,57.34
2018-07-28T08:13:28.307Z,57.56
2018-07-28T08:15:57.585Z,58.30
2018-07-28T08:18:27.660Z,58.60
2018-07-28T08:20:58.453Z,57.38
2018-07-28T08:23:28.340Z,57.09
2018-07-28T08:25:57.844Z,57.41
2018-07-28T08:28:28.156Z,57.36
2018-07-28T08:30:57.435Z,56.74
2018-07-28T08:33:27.508Z,56.50
2018-07-28T08:35:57.093Z,55.85
2018-07-28T08:38:27.528Z,56.29
2018-07-28T08:40:57.799Z,54.74
2018-07-28T08:43:27.304Z,54.77
2018-07-28T08:45:56.422Z,55.07
2018-07-28T08:48:26.254Z,53.83
2018-07-28T08:50:56.919Z,53.75
2018-07-28T08:53:26.547Z,53.96
2018-07-28T08:55:56.800Z,55.15
2018-07-28T08:58:26.939Z,55.13
2018-07-28T09:00:57.364Z,54.80
2018-07-28T09:03:27.308Z,55.20
2018-07-28T09:05:58.026Z,53.78
2018-07-28T09:08:27.918Z,53.38
2018-07-28T09:10:57.844Z,53.46
2018-07-28T09:13:27.336Z,52.48
2018-07-28T09:15:57.471Z,50.50
2018-07-28T09:18:27.183Z,50.30
2018-07-28T09:20:57.115Z,49.60
2018-07-28T09:23:27.562Z,50.09
2018-07-28T09:25:56.992Z,49.77
2018-07-28T09:28:26.585Z,50.55
2018-07-28T09:30:56.717Z,49.40
2018-07-28T09:33:26.412Z,49.62
2018-07-28T09:35:55.800Z,49.78
2018-07-28T09:38:25.519Z,49.89
2018-07-28T09:40:54.860Z,50.29
2018-07-28T09:43:24.818Z,50.55
2018-07-28T09:45:55.180Z,51.31
2018-07-28T09:48:24.453Z,50.25
2018-07-28T09:50:54.696Z,50.71
2018-07-28T09:53:24.579Z,50.27
2018-07-28T09:55:55.205Z,50.20
2018-07-28T09:58:25.708Z,49.09
2018-07-28T10:00:59.661Z,48.75
2018-07-28T10:03:29.803Z,48.74
2018-07-28T10:05:59.412Z,48.45
2018-07-28T10:08:29.376Z,48.73
2018-07-28T10:10:58.832Z,48.13
2018-07-28T10:13:28.012Z,48.57
2018-07-28T10:15:57.073Z,49.89
2018-07-28T10:18:27.316Z,48.94
2018-07-28T10:20:57.210Z,49.10
2018-07-28T10:23:27.037Z,49.76
2018-07-28T10:25:58.574Z,49.69
2018-07-28T10:28:28.698Z,49.12
2018-07-28T10:30:59.054Z,49.58
2018-07-28T10:33:28.776Z,49.94
2018-07-28T10:35:58.482Z,51.08
2018-07-28T10:38:27.315Z,50.77
2018-07-28T10:40:56.693Z,50.78
2018-07-28T10:43:26.237Z,52.01
2018-07-28T10:45:56.187Z,53.66
2018-07-28T10:48:25.634Z,54.08
2018-07-28T10:50:55.059Z,54.00
2018-07-28T10:53:25.020Z,54.78
2018-07-28T10:55:57.499Z,54.36
2018-07-28T10:58:28.252Z,54.97
2018-07-28T11:00:57.684Z,53.88
2018-07-28T11:03:27.718Z,53.26
2018-07-28T11:05:57.351Z,52.41
2018-07-28T11:08:29.197Z,51.62
2018-07-28T11:10:58.538Z,51.19
2018-07-28T11:13:27.844Z,51.49
2018-07-28T11:15:57.256Z,50.72
2018-07-28T11:18:27.425Z,49.67
2018-07-28T11:20:57.080Z,50.17
2018-07-28T11:23:36.981Z,50.29
2018-07-28T11:26:06.308Z,49.57
2018-07-28T11:28:35.192Z,50.18
2018-07-28T11:31:05.878Z,49.25
2018-07-28T11:33:46.892Z,49.93
2018-07-28T11:36:26.621Z,49.87
2018-07-28T11:39:06.524Z,50.74
2018-07-28T11:43:54.407Z,50.77
2018-07-28T11:46:24.456Z,50.75
2018-07-28T11:48:53.788Z,51.26
2018-07-28T11:51:22.689Z,49.62
2018-07-28T11:53:51.727Z,50.71
2018-07-28T11:56:21.708Z,50.05
2018-07-28T11:58:51.756Z,49.94
2018-07-28T12:01:21.484Z,50.08
2018-07-28T12:03:50.940Z,50.56
2018-07-28T12:06:20.476Z,49.40
2018-07-28T12:08:49.955Z,48.92
2018-07-28T12:11:19.383Z,48.94
2018-07-28T12:13:48.331Z,49.41
2018-07-28T12:16:17.288Z,48.55
2018-07-28T12:18:47.337Z,48.59
2018-07-28T12:21:17.097Z,46.85
2018-07-28T12:23:46.007Z,47.30
2018-07-28T12:26:15.494Z,46.41
2018-07-28T12:28:44.684Z,47.43
2018-07-28T12:31:14.731Z,45.76
2018-07-28T12:33:44.128Z,46.79
2018-07-28T12:36:13.103Z,46.35
2018-07-28T12:38:41.999Z,47.21
2018-07-28T12:41:11.274Z,46.32
2018-07-28T12:43:40.455Z,46.54
2018-07-28T12:46:09.728Z,50.81
2018-07-28T12:48:38.755Z,53.57
2018-07-28T12:51:08.445Z,54.93
2018-07-28T12:53:37.427Z,57.17
2018-07-28T12:56:07.856Z,56.90
2018-07-28T12:58:37.733Z,56.99
2018-07-28T13:01:07.456Z,58.27
2018-07-28T13:03:37.447Z,57.57
2018-07-28T13:06:07.387Z,58.32
2018-07-28T13:08:36.981Z,58.20
2018-07-28T13:11:05.888Z,57.82
2018-07-28T13:13:35.043Z,59.75
2018-07-28T13:16:04.844Z,59.68
2018-07-28T13:18:34.047Z,58.10
2018-07-28T13:21:03.727Z,59.48
2018-07-28T13:23:32.926Z,60.02
2018-07-28T13:26:02.188Z,59.18
2018-07-28T13:28:31.651Z,60.12
2018-07-28T13:31:01.109Z,59.28
2018-07-28T13:33:30.697Z,59.69
2018-07-28T13:36:00.199Z,59.53
2018-07-28T13:38:29.760Z,59.30
2018-07-28T13:40:58.982Z,58.79
2018-07-28T13:43:28.179Z,60.02
2018-07-28T13:45:57.479Z,59.44
2018-07-28T13:48:27.291Z,59.64
2018-07-28T13:50:56.440Z,60.35
2018-07-28T13:53:25.714Z,60.61
2018-07-28T13:55:56.292Z,62.05
2018-07-28T13:58:26.056Z,61.00
2018-07-28T14:00:56.240Z,60.68
2018-07-28T14:03:26.075Z,60.77
2018-07-28T14:05:56.130Z,60.26
2018-07-28T14:08:25.935Z,60.78
2018-07-28T14:10:55.601Z,61.32
2018-07-28T14:13:25.024Z,60.93
2018-07-28T14:15:55.039Z,60.93
2018-07-28T14:18:24.620Z,59.93
2018-07-28T14:20:54.761Z,60.96
2018-07-28T14:23:25.115Z,59.73
2018-07-28T14:25:54.544Z,60.22
2018-07-28T14:28:24.288Z,60.56
2018-07-28T14:30:54.592Z,61.33
2018-07-28T14:33:25.201Z,60.55
2018-07-28T14:36:57.824Z,60.98
2018-07-28T14:39:27.558Z,60.23
2018-07-28T14:41:57.370Z,60.19
2018-07-28T14:44:26.597Z,59.66
2018-07-28T14:46:56.272Z,59.40
2018-07-28T14:49:25.556Z,58.64
2018-07-28T14:51:55.640Z,58.83
2018-07-28T14:54:25.158Z,59.46
2018-07-28T14:56:55.522Z,57.99
2018-07-28T14:59:25.891Z,57.51
2018-07-28T15:01:56.160Z,58.58
2018-07-28T15:04:25.417Z,59.49
2018-07-28T15:06:55.813Z,59.64
2018-07-28T15:09:26.096Z,61.21
2018-07-28T15:11:56.146Z,60.70
2018-07-28T15:14:25.593Z,61.09
2018-07-28T15:16:55.653Z,60.76
2018-07-28T15:19:26.196Z,60.28
2018-07-28T15:21:55.694Z,60.62
2018-07-28T15:24:25.140Z,61.56
2018-07-28T15:26:54.991Z,60.21
2018-07-28T15:29:27.361Z,60.36
2018-07-28T15:31:57.274Z,59.91
2018-07-28T15:34:27.067Z,58.80
2018-07-28T15:36:56.991Z,57.70
2018-07-28T15:39:27.075Z,58.06
2018-07-28T15:41:56.753Z,56.09
2018-07-28T15:44:26.495Z,54.54
2018-07-28T15:46:56.069Z,55.58
2018-07-28T15:49:25.681Z,56.04
2018-07-28T15:51:54.896Z,56.79
2018-07-28T15:54:24.959Z,56.42
2018-07-28T15:56:55.079Z,57.74
2018-07-28T15:59:25.641Z,57.17
2018-07-28T16:01:55.555Z,56.21
2018-07-28T16:04:24.640Z,56.81
2018-07-28T16:06:54.436Z,56.09
2018-07-28T16:09:24.712Z,55.65
2018-07-28T16:11:54.684Z,56.15
2018-07-28T16:14:24.739Z,55.64
2018-07-28T16:16:54.924Z,55.86
2018-07-28T16:19:25.088Z,55.25
2018-07-28T16:21:55.922Z,54.75
2018-07-28T16:24:26.284Z,53.66
2018-07-28T16:26:55.503Z,51.83
2018-07-28T16:29:25.228Z,49.82
2018-07-28T16:31:58.139Z,48.35
2018-07-28T16:34:28.235Z,46.96
2018-07-28T16:36:57.467Z,46.95
2018-07-28T16:39:27.508Z,46.45
2018-07-28T16:41:58.082Z,46.41
2018-07-28T16:44:27.355Z,46.33
2018-07-28T16:46:57.526Z,44.72
2018-07-28T16:49:27.235Z,44.98
2018-07-28T16:51:57.364Z,45.01
2018-07-28T16:54:27.070Z,44.45
2018-07-28T16:56:57.880Z,44.18
2018-07-28T16:59:27.765Z,44.26
2018-07-28T17:01:58.080Z,43.79
2018-07-28T17:04:27.338Z,44.75
2018-07-28T17:06:57.406Z,44.48
2018-07-28T17:09:27.711Z,44.65
2018-07-28T17:11:57.527Z,43.69
2018-07-28T17:14:27.200Z,44.11
2018-07-28T17:16:57.091Z,44.72
2018-07-28T17:19:27.487Z,44.79
2018-07-28T17:21:56.859Z,43.30
2018-07-28T17:24:27.920Z,43.71
2018-07-28T17:26:58.411Z,44.39
2018-07-28T17:29:27.420Z,44.67
2018-07-28T17:31:57.207Z,44.38
2018-07-28T17:34:27.286Z,45.33
2018-07-28T17:36:56.586Z,46.24
2018-07-28T17:39:27.364Z,46.55
2018-07-28T17:41:56.675Z,47.70
2018-07-28T17:44:26.464Z,47.95
2018-07-28T17:46:56.507Z,47.85
2018-07-28T17:49:25.806Z,47.99
2018-07-28T17:51:57.406Z,47.65
2018-07-28T17:54:26.794Z,49.44
2018-07-28T17:56:58.226Z,48.76
2018-07-28T17:59:28.142Z,49.50
2018-07-28T18:01:58.810Z,49.72
2018-07-28T18:04:28.372Z,49.06
2018-07-28T18:06:59.765Z,49.05
2018-07-28T18:09:29.720Z,48.78
2018-07-28T18:11:59.249Z,49.60
2018-07-28T18:14:28.611Z,50.28
2018-07-28T18:16:58.807Z,50.69
2018-07-28T18:19:28.349Z,51.30
2018-07-28T18:21:57.576Z,51.60
2018-07-28T18:24:26.662Z,50.66
2018-07-28T18:26:56.202Z,51.08
2018-07-28T18:29:25.891Z,52.14
2018-07-28T18:31:57.467Z,54.03
2018-07-28T18:34:27.415Z,55.02
2018-07-28T18:36:57.212Z,55.78
2018-07-28T18:39:27.380Z,56.84
2018-07-28T18:41:56.788Z,58.05
2018-07-28T18:44:26.611Z,58.02
2018-07-28T18:46:56.265Z,59.50
2018-07-28T18:49:26.123Z,59.39
2018-07-28T18:51:55.476Z,59.89
2018-07-28T18:54:25.050Z,60.21
2018-07-28T18:56:56.892Z,61.57
2018-07-28T18:59:26.543Z,61.11
2018-07-28T19:01:57.232Z,62.39
2018-07-28T19:04:26.731Z,62.47
2018-07-28T19:06:56.904Z,61.99
2018-07-28T19:09:32.240Z,63.40
2018-07-28T19:12:01.441Z,64.08
2018-07-28T19:14:36.083Z,64.11
2018-07-28T19:17:05.398Z,63.53
2018-07-28T19:19:35.155Z,63.74
2018-07-28T19:22:08.485Z,64.20
2018-07-28T19:24:37.812Z,64.44
2018-07-28T19:27:07.190Z,65.00
2018-07-28T19:29:40.824Z,65.02
2018-07-28T19:32:11.021Z,64.16
2018-07-28T19:34:40.191Z,65.56
2018-07-28T19:37:14.648Z,65.43
2018-07-28T19:39:43.808Z,65.69
2018-07-28T19:42:18.305Z,65.19
2018-07-28T19:44:47.427Z,65.44
2018-07-28T19:47:16.689Z,66.68
2018-07-28T19:49:45.620Z,66.52
2018-07-28T19:52:15.444Z,65.65
2018-07-28T19:54:44.375Z,65.81
2018-07-28T19:57:14.183Z,67.25
2018-07-28T19:59:43.380Z,66.82
2018-07-28T20:02:13.683Z,67.87
2018-07-28T20:04:42.583Z,67.09
2018-07-28T20:07:12.997Z,67.06
2018-07-28T20:09:42.324Z,67.41
2018-07-28T20:12:11.641Z,67.45
2018-07-28T20:14:40.590Z,68.32
2018-07-28T20:17:09.812Z,68.96
2018-07-28T20:19:39.730Z,69.54
2018-07-28T20:22:08.743Z,69.71
2018-07-28T20:24:38.029Z,69.25
2018-07-28T20:27:07.533Z,69.59
2018-07-28T20:29:36.696Z,69.30
2018-07-28T20:32:06.816Z,69.93
2018-07-28T20:34:36.149Z,70.20
2018-07-28T20:37:05.140Z,70.41
2018-07-28T20:39:34.066Z,70.78
2018-07-28T20:42:03.308Z,70.24
2018-07-28T20:44:35.373Z,70.48
2018-07-28T20:47:05.694Z,70.39
2018-07-28T20:49:34.556Z,70.41
2018-07-28T20:52:03.655Z,70.55
2018-07-28T20:54:32.880Z,70.91
2018-07-28T20:57:03.755Z,71.98
2018-07-28T20:59:32.993Z,72.70
2018-07-28T21:02:02.904Z,72.32
2018-07-28T21:04:32.513Z,72.75
2018-07-28T21:07:01.405Z,72.86
2018-07-28T21:09:31.568Z,72.27
2018-07-28T21:12:00.856Z,73.05
2018-07-28T21:14:30.052Z,73.12
2018-07-28T21:16:59.372Z,74.07
2018-07-28T21:19:29.287Z,73.71
2018-07-28T21:21:58.223Z,74.74
2018-07-28T21:24:27.172Z,74.16
2018-07-28T21:26:56.959Z,74.40
2018-07-28T21:29:26.788Z,74.94
2018-07-28T21:31:56.659Z,75.66
2018-07-28T21:34:26.516Z,75.34
2018-07-28T21:36:56.096Z,74.99
2018-07-28T21:39:25.376Z,75.25
2018-07-28T21:41:54.728Z,75.51
2018-07-28T21:44:23.976Z,76.28
2018-07-28T21:46:52.978Z,75.50
2018-07-28T21:49:22.201Z,75.98
2018-07-28T21:51:51.185Z,76.45
2018-07-28T21:54:20.453Z,76.38
2018-07-28T21:56:50.773Z,75.77
2018-07-28T21:59:20.915Z,75.67
2018-07-28T22:01:51.256Z,75.78
2018-07-28T22:04:27.188Z,76.80
2018-07-28T22:06:56.654Z,75.81
2018-07-28T22:09:27.512Z,76.65
2018-07-28T22:11:57.194Z,76.83
2018-07-28T22:14:27.182Z,76.06
2018-07-28T22:16:56.783Z,76.04
2018-07-28T22:19:27.316Z,76.82
2018-07-28T22:21:56.546Z,76.62
2018-07-28T22:24:26.449Z,75.96
2018-07-28T22:26:55.689Z,75.83
2018-07-28T22:29:25.497Z,76.60
2018-07-28T22:31:56.366Z,76.18
2018-07-28T22:34:26.196Z,76.33
2018-07-28T22:36:56.345Z,76.71
2018-07-28T22:39:25.770Z,77.22
2018-07-28T22:41:56.567Z,76.76
2018-07-28T22:44:26.385Z,77.26
2018-07-28T22:46:55.779Z,77.56
2018-07-28T22:49:26.552Z,76.38
2018-07-28T22:51:57.108Z,77.82
2018-07-28T22:54:26.561Z,77.82
2018-07-28T22:56:56.712Z,78.01
2018-07-28T22:59:27.179Z,77.48
2018-07-28T23:01:57.338Z,78.13
2018-07-28T23:04:26.772Z,78.46
2018-07-28T23:06:58.162Z,77.62
2018-07-28T23:09:27.960Z,77.76
2018-07-28T23:11:57.206Z,78.23
2018-07-28T23:14:26.648Z,78.61
2018-07-28T23:16:56.865Z,78.08
2018-07-28T23:19:26.635Z,79.07
2018-07-28T23:21:56.403Z,79.29
2018-07-28T23:24:26.123Z,78.44
2018-07-28T23:26:55.256Z,78.76
2018-07-28T23:29:24.883Z,79.41
2018-07-28T23:31:57.318Z,78.64
2018-07-28T23:34:27.192Z,79.27
2018-07-28T23:36:57.277Z,79.43
2018-07-28T23:39:27.619Z,78.80
2018-07-28T23:41:57.505Z,78.65
2018-07-28T23:44:26.890Z,79.32
2018-07-28T23:46:57.455Z,79.50
2018-07-28T23:49:26.984Z,79.51
2018-07-28T23:51:58.447Z,79.43
2018-07-28T23:54:28.705Z,79.24
2018-07-28T23:56:59.660Z,78.68
2018-07-28T23:59:29.144Z,78.45
