createdAt,value
2023-03-21T00:00:58.468Z,60.40
2023-03-21T00:03:29.165Z,61.80
2023-03-21T00:06:01.077Z,52.60
2023-03-21T00:08:31.712Z,48.10
2023-03-21T00:11:03.932Z,50.80
2023-03-21T00:13:38.612Z,43.80
2023-03-21T00:16:14.189Z,43.40
2023-03-21T00:18:52.586Z,41.30
2023-03-21T00:24:19.425Z,42.50
2023-03-21T00:26:50.066Z,39.10
2023-03-21T00:29:20.781Z,43.60
2023-03-21T00:31:52.859Z,42.60
2023-03-21T00:34:32.064Z,37.90
2023-03-21T00:37:17.000Z,37.10
2023-03-21T00:39:49.308Z,38.60
2023-03-21T00:42:20.322Z,36.30
2023-03-21T00:44:50.985Z,40.90
2023-03-21T00:47:23.600Z,39.20
2023-03-21T00:49:55.432Z,38.50
2023-03-21T00:52:39.942Z,36.40
2023-03-21T00:55:13.736Z,37.40
2023-03-21T00:57:50.129Z,33.50
2023-03-21T01:00:28.809Z,33.80
2023-03-21T01:03:17.892Z,29.00
2023-03-21T01:06:05.158Z,29.50
2023-03-21T01:08:53.526Z,31.40
2023-03-21T01:11:25.797Z,34.20
2023-03-21T01:14:10.953Z,29.20
2023-03-21T01:16:48.116Z,32.80
2023-03-21T01:19:50.726Z,30.00
2023-03-21T01:22:10.735Z,30.70
2023-03-21T01:24:52.355Z,28.70
2023-03-21T01:27:25.045Z,29.50
2023-03-21T01:29:55.889Z,34.60
2023-03-21T01:32:26.923Z,30.90
2023-03-21T01:34:58.292Z,29.00
2023-03-21T01:37:28.836Z,30.90
2023-03-21T01:39:59.635Z,30.80
2023-03-21T01:42:30.528Z,29.70
2023-03-21T01:45:03.365Z,28.90
2023-03-21T01:47:52.498Z,31.70
2023-03-21T01:50:37.570Z,29.40
2023-03-21T01:53:30.314Z,31.30
2023-03-21T01:58:43.292Z,29.30
2023-03-21T02:01:32.026Z,31.30
2023-03-21T02:04:05.112Z,31.60
2023-03-21T02:06:41.694Z,30.90
2023-03-21T02:09:25.307Z,33.40
2023-03-21T02:11:56.999Z,32.20
2023-03-21T02:14:31.718Z,32.00
2023-03-21T02:17:11.867Z,35.20
2023-03-21T02:19:56.417Z,32.60
2023-03-21T02:22:45.481Z,30.60
2023-03-21T02:25:37.857Z,31.00
2023-03-21T02:28:11.111Z,33.30
2023-03-21T02:31:00.112Z,31.80
2023-03-21T02:33:47.814Z,31.30
2023-03-21T02:36:25.809Z,30.60
2023-03-21T02:39:01.105Z,32.80
2023-03-21T02:41:40.690Z,32.70
2023-03-21T02:44:15.383Z,34.00
2023-03-21T02:47:02.946Z,33.40
2023-03-21T02:49:40.557Z,33.10
2023-03-21T02:52:18.694Z,33.70
2023-03-21T02:54:54.807Z,32.60
2023-03-21T02:57:40.092Z,33.10
2023-03-21T03:00:18.000Z,36.60
2023-03-21T03:02:56.963Z,35.30
2023-03-21T03:05:31.936Z,39.10
2023-03-21T03:08:07.476Z,38.40
2023-03-21T03:10:45.773Z,35.30
2023-03-21T03:13:22.567Z,34.70
2023-03-21T03:16:00.348Z,32.10
2023-03-21T03:18:39.498Z,33.50
2023-03-21T03:21:13.280Z,35.10
2023-03-21T03:23:46.123Z,37.30
2023-03-21T03:26:19.010Z,36.00
2023-03-21T03:28:51.614Z,34.20
2023-03-21T03:31:26.438Z,39.90
2023-03-21T03:34:04.555Z,37.90
2023-03-21T03:36:39.517Z,41.90
2023-03-21T03:39:15.587Z,41.60
2023-03-21T03:42:21.732Z,38.40
2023-03-21T03:44:44.611Z,37.80
2023-03-21T03:47:32.213Z,39.80
2023-03-21T03:50:09.789Z,42.10
2023-03-21T03:52:55.379Z,39.00
2023-03-21T03:55:28.326Z,40.50
2023-03-21T03:58:04.771Z,44.20
2023-03-21T04:00:38.804Z,37.80
2023-03-21T04:03:10.243Z,44.30
2023-03-21T04:05:42.088Z,43.70
2023-03-21T04:08:13.830Z,41.20
2023-03-21T04:10:49.157Z,44.30
2023-03-21T04:13:21.020Z,44.70
2023-03-21T04:16:05.988Z,46.30
2023-03-21T04:18:44.410Z,44.00
2023-03-21T04:21:15.093Z,45.20
2023-03-21T04:23:46.292Z,46.70
2023-03-21T04:26:17.016Z,43.20
2023-03-21T04:28:56.852Z,49.70
2023-03-21T04:31:31.167Z,50.50
2023-03-21T04:34:13.373Z,45.60
2023-03-21T04:36:51.071Z,51.40
2023-03-21T04:39:22.115Z,49.90
2023-03-21T04:41:53.253Z,50.30
2023-03-21T04:44:23.982Z,46.60
2023-03-21T04:46:56.150Z,50.40
2023-03-21T04:49:27.627Z,53.30
2023-03-21T04:51:58.305Z,47.80
2023-03-21T04:54:29.080Z,48.50
2023-03-21T04:57:01.339Z,48.00
2023-03-21T04:59:32.028Z,46.80
2023-03-21T05:02:03.193Z,47.30
2023-03-21T05:04:34.484Z,46.80
2023-03-21T05:07:05.369Z,41.60
2023-03-21T05:09:36.308Z,43.50
2023-03-21T05:12:08.054Z,41.10
2023-03-21T05:14:38.715Z,41.60
2023-03-21T05:17:11.062Z,37.90
2023-03-21T05:19:43.223Z,44.10
2023-03-21T05:22:19.494Z,41.20
2023-03-21T05:24:51.345Z,43.20
2023-03-21T05:27:35.870Z,42.70
2023-03-21T05:30:12.779Z,43.70
2023-03-21T05:32:44.647Z,44.10
2023-03-21T05:35:16.093Z,37.80
2023-03-21T05:37:46.833Z,40.70
2023-03-21T05:40:17.465Z,44.50
2023-03-21T05:42:49.986Z,37.00
2023-03-21T05:45:27.545Z,37.30
2023-03-21T05:47:58.511Z,41.50
2023-03-21T05:50:31.995Z,36.30
2023-03-21T05:53:12.219Z,36.40
2023-03-21T05:55:43.144Z,36.30
2023-03-21T05:58:17.691Z,35.20
2023-03-21T06:00:50.812Z,35.10
2023-03-21T06:03:34.096Z,32.20
2023-03-21T06:06:10.057Z,32.90
2023-03-21T06:08:44.372Z,30.00
2023-03-21T06:11:20.834Z,28.60
2023-03-21T06:13:52.600Z,30.90
2023-03-21T06:16:25.715Z,29.70
2023-03-21T06:18:57.153Z,29.90
2023-03-21T06:21:41.078Z,29.60
2023-03-21T06:24:12.328Z,27.80
2023-03-21T06:26:44.491Z,27.70
2023-03-21T06:29:16.049Z,27.60
2023-03-21T06:31:50.870Z,27.50
2023-03-21T06:34:23.039Z,24.40
2023-03-21T06:36:54.951Z,24.20
2023-03-21T06:39:30.249Z,25.70
2023-03-21T06:42:01.479Z,26.70
2023-03-21T06:44:32.724Z,23.80
2023-03-21T06:47:07.417Z,25.60
2023-03-21T06:49:39.008Z,26.50
2023-03-21T06:52:12.355Z,28.00
2023-03-21T06:54:43.447Z,27.00
2023-03-21T06:57:22.025Z,22.60
2023-03-21T06:59:53.320Z,21.20
2023-03-21T07:02:26.779Z,22.40
2023-03-21T07:05:19.753Z,22.70
2023-03-21T07:07:50.555Z,21.90
2023-03-21T07:10:21.888Z,20.50
2023-03-21T07:12:59.935Z,21.30
2023-03-21T07:15:53.743Z,17.70
2023-03-21T07:18:24.755Z,18.20
2023-03-21T07:20:55.695Z,18.00
2023-03-21T07:23:27.759Z,15.50
2023-03-21T07:25:58.854Z,17.90
2023-03-21T07:28:31.373Z,17.60
2023-03-21T07:31:05.591Z,18.10
2023-03-21T07:33:36.936Z,20.40
2023-03-21T07:36:16.228Z,14.80
2023-03-21T07:38:47.210Z,16.50
2023-03-21T07:41:18.676Z,15.30
2023-03-21T07:43:49.706Z,19.10
2023-03-21T07:46:21.883Z,16.10
2023-03-21T07:48:52.667Z,14.30
2023-03-21T07:51:23.508Z,15.20
2023-03-21T07:53:54.240Z,17.00
2023-03-21T07:56:25.531Z,16.00
2023-03-21T07:58:56.858Z,17.60
2023-03-21T08:01:27.767Z,16.60
2023-03-21T08:03:58.500Z,16.50
2023-03-21T08:06:32.653Z,17.10
2023-03-21T08:09:03.989Z,19.60
2023-03-21T08:11:34.830Z,17.50
2023-03-21T08:14:05.663Z,14.40
2023-03-21T08:16:36.542Z,14.80
2023-03-21T08:19:07.447Z,17.60
2023-03-21T08:21:39.562Z,17.20
2023-03-21T08:24:10.348Z,16.40
2023-03-21T08:26:41.915Z,15.50
2023-03-21T08:29:13.550Z,15.90
2023-03-21T08:31:44.581Z,12.80
2023-03-21T08:34:15.577Z,14.40
2023-03-21T08:36:47.586Z,12.30
2023-03-21T08:39:18.458Z,10.20
2023-03-21T08:41:49.302Z,11.80
2023-03-21T08:44:20.498Z,12.70
2023-03-21T08:46:51.195Z,13.40
2023-03-21T08:49:21.970Z,12.00
2023-03-21T08:51:56.782Z,12.90
2023-03-21T08:54:27.341Z,13.50
2023-03-21T08:56:57.976Z,14.20
2023-03-21T08:59:28.754Z,13.00
2023-03-21T09:01:59.763Z,14.50
2023-03-21T09:04:31.405Z,12.10
2023-03-21T09:07:05.511Z,16.60
2023-03-21T09:09:36.398Z,15.70
2023-03-21T09:12:07.712Z,15.90
2023-03-21T09:14:38.758Z,15.20
2023-03-21T09:17:09.619Z,12.50
2023-03-21T09:19:40.701Z,15.70
2023-03-21T09:22:18.011Z,13.20
2023-03-21T09:24:49.926Z,14.20
2023-03-21T09:27:23.389Z,15.40
2023-03-21T09:32:23.889Z,15.90
2023-03-21T09:34:57.879Z,13.60
2023-03-21T09:37:28.840Z,14.30
2023-03-21T09:40:00.224Z,15.00
2023-03-21T09:42:35.614Z,13.50
2023-03-21T09:45:11.171Z,14.60
2023-03-21T09:47:49.378Z,15.30
2023-03-21T09:50:22.791Z,16.50
2023-03-21T09:52:57.316Z,16.70
2023-03-21T09:55:32.172Z,16.90
2023-03-21T09:58:05.883Z,17.50
2023-03-21T10:00:39.282Z,19.50
2023-03-21T10:03:17.748Z,16.30
2023-03-21T10:05:51.140Z,19.90
2023-03-21T10:08:24.024Z,19.80
2023-03-21T10:10:56.541Z,20.80
2023-03-21T10:13:29.069Z,19.30
2023-03-21T10:16:02.043Z,21.80
2023-03-21T10:18:32.816Z,20.90
2023-03-21T10:21:04.242Z,19.70
2023-03-21T10:23:35.317Z,20.20
2023-03-21T10:26:08.294Z,23.50
2023-03-21T10:28:52.448Z,22.40
2023-03-21T10:31:26.652Z,21.20
2023-03-21T10:36:27.488Z,20.90
2023-03-21T10:39:01.485Z,23.80
2023-03-21T10:41:32.916Z,23.60
2023-03-21T10:44:07.972Z,25.70
2023-03-21T10:46:39.439Z,26.00
2023-03-21T10:49:10.216Z,23.70
2023-03-21T10:51:42.014Z,24.50
2023-03-21T10:54:15.735Z,24.70
2023-03-21T10:56:50.518Z,27.30
2023-03-21T10:59:22.911Z,22.60
2023-03-21T11:01:56.781Z,22.40
2023-03-21T11:04:29.066Z,23.70
2023-03-21T11:07:02.806Z,24.20
2023-03-21T11:09:46.858Z,23.90
2023-03-21T11:12:19.640Z,26.70
2023-03-21T11:14:51.217Z,28.20
2023-03-21T11:17:23.956Z,25.50
2023-03-21T11:19:55.414Z,25.60
2023-03-21T11:22:29.125Z,22.20
2023-03-21T11:25:01.093Z,30.20
2023-03-21T11:27:33.388Z,23.70
2023-03-21T11:30:05.828Z,24.10
2023-03-21T11:32:38.705Z,25.70
2023-03-21T11:35:15.370Z,21.90
2023-03-21T11:37:48.479Z,24.30
2023-03-21T11:40:23.295Z,22.50
2023-03-21T11:42:56.130Z,26.50
2023-03-21T11:45:28.196Z,25.20
2023-03-21T11:48:00.670Z,25.70
2023-03-21T11:50:34.478Z,24.40
2023-03-21T11:53:14.365Z,24.90
2023-03-21T11:55:51.054Z,25.70
2023-03-21T11:58:34.516Z,25.00
2023-03-21T12:01:09.290Z,24.30
2023-03-21T12:03:49.370Z,24.60
2023-03-21T12:06:23.379Z,30.70
2023-03-21T12:09:02.916Z,27.20
2023-03-21T12:11:38.561Z,26.70
2023-03-21T12:14:14.190Z,26.50
2023-03-21T12:16:55.416Z,31.40
2023-03-21T12:19:35.932Z,32.00
2023-03-21T12:22:12.120Z,29.90
2023-03-21T12:24:45.728Z,32.30
2023-03-21T12:27:20.927Z,29.60
2023-03-21T12:29:58.583Z,30.90
2023-03-21T12:32:35.811Z,33.60
2023-03-21T12:35:15.808Z,29.70
2023-03-21T12:37:53.847Z,28.90
2023-03-21T12:40:28.733Z,27.70
2023-03-21T12:43:08.654Z,28.70
2023-03-21T12:45:47.087Z,29.80
2023-03-21T12:48:20.325Z,30.70
2023-03-21T12:50:52.861Z,27.90
2023-03-21T12:53:29.601Z,32.30
2023-03-21T12:56:03.562Z,34.90
2023-03-21T12:58:36.416Z,31.10
2023-03-21T13:01:08.846Z,29.90
2023-03-21T13:03:42.358Z,35.20
2023-03-21T13:06:15.429Z,34.40
2023-03-21T13:08:47.693Z,31.90
2023-03-21T13:11:22.038Z,32.10
2023-03-21T13:13:55.127Z,36.00
2023-03-21T13:19:00.486Z,32.40
2023-03-21T13:21:40.967Z,33.10
2023-03-21T13:24:25.701Z,32.10
2023-03-21T13:27:01.966Z,33.20
2023-03-21T13:29:33.375Z,33.10
2023-03-21T13:32:17.212Z,28.00
2023-03-21T13:34:55.058Z,32.60
2023-03-21T13:37:27.631Z,30.70
2023-03-21T13:40:00.946Z,32.60
2023-03-21T13:42:34.242Z,31.50
2023-03-21T13:45:07.643Z,32.60
2023-03-21T13:47:42.340Z,34.40
2023-03-21T13:50:27.751Z,35.80
2023-03-21T13:53:12.688Z,34.70
2023-03-21T13:55:47.138Z,36.00
2023-03-21T13:58:34.462Z,33.40
2023-03-21T14:01:13.077Z,33.40
2023-03-21T14:03:46.750Z,33.10
2023-03-21T14:06:19.230Z,31.50
2023-03-21T14:08:50.979Z,35.80
2023-03-21T14:11:22.594Z,34.90
2023-03-21T14:13:54.870Z,33.40
2023-03-21T14:16:28.655Z,27.10
2023-03-21T14:19:03.306Z,34.20
2023-03-21T14:21:34.893Z,29.20
2023-03-21T14:24:06.765Z,29.40
2023-03-21T14:26:38.998Z,26.60
2023-03-21T14:29:25.226Z,30.60
2023-03-21T14:31:57.375Z,25.40
2023-03-21T14:34:28.830Z,29.10
2023-03-21T14:36:59.542Z,27.80
2023-03-21T14:39:38.965Z,29.00
2023-03-21T14:42:13.833Z,28.40
2023-03-21T14:44:57.046Z,27.40
2023-03-21T14:47:28.848Z,24.20
2023-03-21T14:50:01.344Z,25.00
2023-03-21T14:52:33.274Z,27.00
2023-03-21T14:55:12.121Z,28.50
2023-03-21T14:57:43.252Z,26.90
2023-03-21T15:00:19.065Z,24.20
2023-03-21T15:02:52.348Z,22.90
2023-03-21T15:05:25.348Z,28.50
2023-03-21T15:07:56.872Z,24.30
2023-03-21T15:10:29.376Z,26.50
2023-03-21T15:13:01.460Z,26.40
2023-03-21T15:15:33.510Z,24.70
2023-03-21T15:18:06.962Z,24.70
2023-03-21T15:20:39.600Z,26.00
2023-03-21T15:23:11.989Z,24.50
2023-03-21T15:25:43.516Z,25.20
2023-03-21T15:28:14.681Z,24.20
2023-03-21T15:30:52.279Z,27.00
2023-03-21T15:33:25.037Z,26.60
2023-03-21T15:35:56.580Z,23.00
2023-03-21T15:38:31.764Z,24.20
2023-03-21T15:41:25.355Z,20.80
2023-03-21T15:44:02.367Z,20.80
2023-03-21T15:46:36.346Z,24.50
2023-03-21T15:51:37.998Z,25.30
2023-03-21T15:54:14.470Z,22.10
2023-03-21T15:56:47.407Z,27.20
2023-03-21T15:59:19.590Z,23.90
2023-03-21T16:01:51.464Z,23.80
2023-03-21T16:04:23.852Z,23.10
2023-03-21T16:06:58.909Z,25.70
2023-03-21T16:09:29.907Z,25.30
2023-03-21T16:12:01.693Z,23.40
2023-03-21T16:14:32.040Z,24.60
2023-03-21T16:17:03.587Z,26.00
2023-03-21T16:19:34.542Z,22.50
2023-03-21T16:22:10.198Z,24.30
2023-03-21T16:24:40.557Z,22.90
2023-03-21T16:27:13.172Z,25.00
2023-03-21T16:29:43.505Z,25.80
2023-03-21T16:32:17.312Z,26.70
2023-03-21T16:34:48.049Z,28.30
2023-03-21T16:37:20.314Z,26.40
2023-03-21T16:39:50.876Z,31.20
2023-03-21T16:42:22.806Z,31.50
2023-03-21T16:44:53.176Z,32.50
2023-03-21T16:47:25.289Z,30.70
2023-03-21T16:49:55.979Z,29.80
2023-03-21T16:52:27.809Z,30.20
2023-03-21T16:54:58.310Z,33.90
2023-03-21T16:57:30.471Z,30.60
2023-03-21T17:00:01.230Z,38.80
2023-03-21T17:02:32.962Z,33.10
2023-03-21T17:05:04.986Z,30.70
2023-03-21T17:07:36.472Z,30.90
2023-03-21T17:10:13.976Z,32.70
2023-03-21T17:12:45.759Z,34.10
2023-03-21T17:15:17.080Z,30.70
2023-03-21T17:17:50.532Z,32.40
2023-03-21T17:22:50.817Z,30.20
2023-03-21T17:25:21.568Z,33.40
2023-03-21T17:27:53.357Z,34.00
2023-03-21T17:30:25.478Z,33.20
2023-03-21T17:32:56.873Z,30.60
2023-03-21T17:35:27.964Z,30.20
2023-03-21T17:37:59.774Z,33.90
2023-03-21T17:40:31.683Z,31.90
2023-03-21T17:43:02.817Z,31.90
2023-03-21T17:45:33.755Z,33.40
2023-03-21T17:48:05.920Z,33.80
2023-03-21T17:50:37.784Z,33.10
2023-03-21T17:53:09.214Z,32.60
2023-03-21T17:55:40.347Z,31.00
2023-03-21T17:58:13.177Z,35.00
2023-03-21T18:00:43.926Z,39.80
2023-03-21T18:03:18.507Z,33.60
2023-03-21T18:05:50.489Z,32.70
2023-03-21T18:08:22.148Z,34.20
2023-03-21T18:10:54.309Z,32.60
2023-03-21T18:13:25.536Z,36.50
2023-03-21T18:15:56.623Z,33.80
2023-03-21T18:18:28.849Z,31.60
2023-03-21T18:20:59.764Z,35.20
2023-03-21T18:23:32.671Z,35.00
2023-03-21T18:26:03.336Z,35.50
2023-03-21T18:28:35.196Z,36.90
2023-03-21T18:31:12.154Z,36.60
2023-03-21T18:33:45.573Z,37.60
2023-03-21T18:36:24.780Z,35.30
2023-03-21T18:38:59.050Z,36.00
2023-03-21T18:41:30.073Z,37.40
2023-03-21T18:44:05.676Z,38.90
2023-03-21T18:46:41.050Z,39.40
2023-03-21T18:49:58.974Z,41.00
2023-03-21T18:52:06.864Z,43.50
2023-03-21T18:54:38.975Z,41.80
2023-03-21T19:00:08.826Z,41.10
2023-03-21T19:02:45.685Z,43.10
2023-03-21T19:05:19.721Z,41.50
2023-03-21T19:07:51.101Z,42.00
2023-03-21T19:10:24.098Z,44.90
2023-03-21T19:12:55.357Z,42.20
2023-03-21T19:15:27.956Z,44.70
2023-03-21T19:18:30.672Z,46.30
2023-03-21T19:20:53.737Z,44.50
2023-03-21T19:23:24.886Z,50.50
2023-03-21T19:25:55.919Z,51.40
2023-03-21T19:28:26.964Z,51.00
2023-03-21T19:31:04.038Z,56.50
2023-03-21T19:33:34.980Z,51.50
2023-03-21T19:36:17.924Z,48.10
2023-03-21T19:38:51.903Z,50.50
2023-03-21T19:41:23.052Z,45.80
2023-03-21T19:43:56.387Z,49.10
2023-03-21T19:46:27.748Z,50.20
2023-03-21T19:48:59.317Z,42.80
2023-03-21T19:51:31.381Z,46.10
2023-03-21T19:54:04.714Z,44.40
2023-03-21T19:56:37.669Z,44.60
2023-03-21T19:59:09.450Z,50.20
2023-03-21T20:01:40.773Z,50.20
2023-03-21T20:04:11.639Z,42.90
2023-03-21T20:06:43.247Z,50.40
2023-03-21T20:09:50.158Z,52.40
2023-03-21T20:12:05.980Z,50.80
2023-03-21T20:14:37.218Z,47.60
2023-03-21T20:17:08.934Z,44.90
2023-03-21T20:19:39.993Z,54.20
2023-03-21T20:22:21.909Z,52.90
2023-03-21T20:24:58.552Z,52.20
2023-03-21T20:27:30.430Z,50.20
2023-03-21T20:30:10.287Z,41.50
2023-03-21T20:32:43.664Z,44.00
2023-03-21T20:35:24.661Z,48.20
2023-03-21T20:38:09.908Z,42.80
2023-03-21T20:40:41.098Z,53.90
2023-03-21T20:43:52.201Z,55.80
2023-03-21T20:46:04.600Z,45.60
2023-03-21T20:48:36.139Z,47.20
2023-03-21T20:52:00.268Z,44.70
2023-03-21T20:54:00.174Z,46.40
2023-03-21T20:56:31.425Z,54.70
2023-03-21T20:59:16.311Z,64.50
2023-03-21T21:01:52.474Z,61.40
2023-03-21T21:04:27.415Z,63.70
2023-03-21T21:07:09.791Z,60.50
2023-03-21T21:09:41.060Z,56.90
2023-03-21T21:12:13.003Z,57.20
2023-03-21T21:14:44.175Z,59.20
2023-03-21T21:17:40.346Z,58.40
2023-03-21T21:20:16.806Z,60.80
2023-03-21T21:22:59.016Z,59.90
2023-03-21T21:28:02.771Z,61.90
2023-03-21T21:30:34.113Z,61.10
2023-03-21T21:33:05.823Z,55.20
2023-03-21T21:35:37.132Z,57.00
2023-03-21T21:38:08.264Z,58.80
2023-03-21T21:40:40.310Z,58.90
2023-03-21T21:43:13.409Z,62.60
2023-03-21T21:45:44.717Z,63.60
2023-03-21T21:48:15.965Z,66.30
2023-03-21T21:50:48.504Z,57.40
2023-03-21T21:53:20.435Z,62.80
2023-03-21T21:55:51.477Z,60.30
2023-03-21T21:58:22.332Z,64.40
2023-03-21T22:00:54.479Z,57.00
2023-03-21T22:03:25.476Z,62.30
2023-03-21T22:06:02.686Z,56.90
2023-03-21T22:08:33.650Z,54.80
2023-03-21T22:11:04.693Z,51.50
2023-03-21T22:13:36.025Z,57.00
2023-03-21T22:16:07.114Z,53.10
2023-03-21T22:18:39.240Z,52.00
2023-03-21T22:21:10.992Z,53.90
2023-03-21T22:23:43.333Z,59.50
2023-03-21T22:26:14.161Z,58.80
2023-03-21T22:28:45.135Z,55.60
2023-03-21T22:31:17.136Z,54.30
2023-03-21T22:33:49.269Z,58.70
2023-03-21T22:36:20.423Z,54.20
2023-03-21T22:38:51.143Z,56.30
2023-03-21T22:41:21.889Z,61.60
2023-03-21T22:43:52.609Z,61.60
2023-03-21T22:46:23.612Z,57.60
2023-03-21T22:48:54.402Z,65.20
2023-03-21T22:51:25.430Z,65.50
2023-03-21T22:53:56.473Z,64.40
2023-03-21T22:56:27.405Z,62.10
2023-03-21T22:59:00.560Z,57.20
2023-03-21T23:04:00.244Z,59.10
2023-03-21T23:06:31.073Z,51.90
2023-03-21T23:09:02.368Z,55.70
2023-03-21T23:11:33.043Z,54.70
2023-03-21T23:14:08.073Z,54.90
2023-03-21T23:16:39.005Z,53.30
2023-03-21T23:19:10.649Z,59.40
2023-03-21T23:21:41.564Z,53.90
2023-03-21T23:24:13.052Z,56.20
2023-03-21T23:26:43.687Z,63.80
2023-03-21T23:29:14.706Z,62.50
2023-03-21T23:31:45.567Z,64.30
2023-03-21T23:34:17.228Z,58.30
2023-03-21T23:36:47.845Z,58.10
2023-03-21T23:39:20.532Z,57.90
2023-03-21T23:41:51.053Z,60.50
2023-03-21T23:44:22.601Z,63.50
2023-03-21T23:46:53.332Z,59.30
2023-03-21T23:49:24.897Z,62.40
2023-03-21T23:51:55.408Z,60.10
2023-03-21T23:54:26.921Z,60.80
2023-03-21T23:56:57.591Z,56.00
2023-03-21T23:59:30.751Z,57.50
