createdAt,value
2019-05-20T00:00:58.315Z,14.95
2019-05-20T00:03:28.067Z,15.30
2019-05-20T00:05:57.783Z,17.55
2019-05-20T00:08:27.072Z,14.10
2019-05-20T00:10:56.676Z,13.32
2019-05-20T00:13:25.946Z,16.12
2019-05-20T00:15:55.308Z,13.72
2019-05-20T00:18:24.674Z,14.40
2019-05-20T00:20:54.232Z,15.00
2019-05-20T00:23:23.803Z,14.38
2019-05-20T00:25:56.383Z,16.12
2019-05-20T00:28:27.751Z,13.18
2019-05-20T00:30:57.410Z,16.25
2019-05-20T00:33:27.019Z,15.65
2019-05-20T00:35:59.197Z,15.05
2019-05-20T00:38:28.901Z,14.47
2019-05-20T00:41:01.565Z,15.00
2019-05-20T00:43:34.295Z,13.28
2019-05-20T00:46:04.491Z,13.75
2019-05-20T00:48:34.403Z,16.62
2019-05-20T00:51:04.513Z,16.48
2019-05-20T00:53:33.934Z,14.63
2019-05-20T00:56:03.424Z,15.43
2019-05-20T00:58:32.924Z,15.40
2019-05-20T01:01:02.346Z,15.65
2019-05-20T01:03:33.048Z,15.68
2019-05-20T01:06:02.596Z,14.73
2019-05-20T01:08:33.817Z,17.60
2019-05-20T01:11:03.132Z,15.08
2019-05-20T01:13:32.558Z,17.05
2019-05-20T01:16:01.916Z,16.48
2019-05-20T01:18:31.270Z,14.73
2019-05-20T01:21:01.151Z,15.08
2019-05-20T01:23:30.554Z,13.88
2019-05-20T01:26:00.014Z,15.53
2019-05-20T01:28:29.796Z,17.27
2019-05-20T01:30:58.990Z,17.42
2019-05-20T01:33:28.281Z,15.70
2019-05-20T01:35:57.524Z,19.87
2019-05-20T01:38:26.889Z,16.20
2019-05-20T01:40:59.369Z,17.00
2019-05-20T01:43:29.159Z,16.95
2019-05-20T01:45:58.508Z,16.65
2019-05-20T01:48:28.016Z,15.65
2019-05-20T01:50:59.475Z,18.25
2019-05-20T01:53:29.349Z,14.28
2019-05-20T01:56:02.047Z,17.07
2019-05-20T01:58:31.783Z,16.17
2019-05-20T02:01:01.349Z,16.97
2019-05-20T02:03:32.400Z,14.68
2019-05-20T02:06:05.175Z,14.87
2019-05-20T02:08:34.451Z,14.47
2019-05-20T02:11:05.351Z,14.30
2019-05-20T02:13:53.369Z,15.68
2019-05-20T02:16:23.308Z,13.90
2019-05-20T02:21:21.194Z,15.43
2019-05-20T02:23:50.648Z,14.98
2019-05-20T02:26:20.089Z,18.20
2019-05-20T02:28:49.559Z,16.35
2019-05-20T02:31:18.933Z,15.72
2019-05-20T02:33:52.951Z,14.07
2019-05-20T02:36:21.974Z,14.70
2019-05-20T02:38:51.952Z,15.08
2019-05-20T02:43:51.469Z,14.53
2019-05-20T02:46:21.285Z,17.60
2019-05-20T02:48:50.582Z,14.03
2019-05-20T02:51:31.360Z,15.05
2019-05-20T02:54:02.152Z,13.50
2019-05-20T02:56:31.801Z,14.90
2019-05-20T02:59:01.758Z,17.82
2019-05-20T03:01:31.326Z,16.27
2019-05-20T03:04:11.728Z,13.90
2019-05-20T03:06:32.590Z,15.23
2019-05-20T03:09:01.894Z,17.95
2019-05-20T03:11:31.285Z,14.03
2019-05-20T03:14:00.731Z,16.65
2019-05-20T03:16:29.975Z,17.42
2019-05-20T03:18:59.314Z,14.90
2019-05-20T03:21:31.706Z,16.55
2019-05-20T03:24:01.066Z,14.35
2019-05-20T03:26:30.378Z,16.93
2019-05-20T03:28:59.858Z,18.32
2019-05-20T03:31:29.378Z,16.12
2019-05-20T03:33:58.638Z,17.70
2019-05-20T03:36:29.010Z,16.37
2019-05-20T03:38:58.365Z,14.50
2019-05-20T03:41:27.668Z,16.00
2019-05-20T03:43:57.200Z,16.60
2019-05-20T03:46:27.143Z,15.95
2019-05-20T03:48:56.467Z,14.63
2019-05-20T03:51:26.038Z,15.63
2019-05-20T03:53:55.391Z,15.50
2019-05-20T03:56:24.828Z,14.70
2019-05-20T03:58:54.246Z,15.28
2019-05-20T04:01:26.823Z,15.30
2019-05-20T04:03:56.348Z,16.85
2019-05-20T04:06:25.820Z,18.10
2019-05-20T04:08:55.201Z,14.63
2019-05-20T04:11:27.916Z,16.93
2019-05-20T04:13:57.414Z,16.73
2019-05-20T04:16:32.723Z,18.30
2019-05-20T04:19:02.283Z,14.95
2019-05-20T04:21:32.902Z,18.40
2019-05-20T04:24:02.713Z,19.32
2019-05-20T04:26:32.298Z,17.00
2019-05-20T04:29:02.263Z,18.85
2019-05-20T04:31:31.502Z,18.42
2019-05-20T04:34:00.872Z,18.32
2019-05-20T04:36:30.666Z,19.23
2019-05-20T04:38:59.949Z,18.17
2019-05-20T04:41:29.299Z,17.32
2019-05-20T04:43:58.759Z,15.48
2019-05-20T04:46:28.081Z,14.73
2019-05-20T04:48:57.503Z,17.87
2019-05-20T04:51:26.707Z,15.88
2019-05-20T04:53:56.058Z,17.62
2019-05-20T04:56:28.994Z,18.48
2019-05-20T04:58:56.276Z,17.25
2019-05-20T05:01:25.603Z,16.30
2019-05-20T05:03:54.874Z,15.65
2019-05-20T05:06:24.529Z,17.07
2019-05-20T05:08:54.015Z,17.62
2019-05-20T05:11:23.540Z,17.37
2019-05-20T05:13:54.648Z,14.80
2019-05-20T05:16:24.091Z,15.98
2019-05-20T05:18:53.376Z,17.57
2019-05-20T05:21:22.747Z,16.02
2019-05-20T05:23:59.101Z,16.07
2019-05-20T05:26:23.189Z,16.20
2019-05-20T05:28:52.806Z,18.30
2019-05-20T05:31:25.100Z,16.93
2019-05-20T05:33:54.863Z,17.65
2019-05-20T05:36:29.072Z,16.25
2019-05-20T05:38:58.762Z,16.23
2019-05-20T05:41:28.586Z,17.23
2019-05-20T05:43:58.101Z,16.35
2019-05-20T05:46:27.535Z,16.73
2019-05-20T05:48:56.905Z,18.87
2019-05-20T05:51:26.239Z,16.40
2019-05-20T05:53:55.664Z,15.00
2019-05-20T05:56:25.071Z,17.87
2019-05-20T05:58:54.539Z,15.68
2019-05-20T06:01:23.920Z,14.25
2019-05-20T06:03:53.320Z,16.77
2019-05-20T06:06:22.981Z,16.17
2019-05-20T06:08:52.691Z,15.53
2019-05-20T06:11:22.100Z,12.98
2019-05-20T06:13:51.622Z,16.00
2019-05-20T06:16:35.415Z,15.30
2019-05-20T06:18:52.222Z,15.60
2019-05-20T06:21:21.834Z,15.00
2019-05-20T06:23:52.429Z,14.58
2019-05-20T06:26:25.261Z,13.83
2019-05-20T06:28:55.406Z,13.20
2019-05-20T06:31:25.620Z,14.23
2019-05-20T06:33:56.294Z,15.05
2019-05-20T06:36:27.472Z,12.28
2019-05-20T06:39:13.335Z,11.88
2019-05-20T06:41:43.875Z,12.98
2019-05-20T06:44:13.505Z,11.83
2019-05-20T06:46:42.692Z,12.70
2019-05-20T06:49:12.231Z,13.63
2019-05-20T06:51:44.014Z,11.70
2019-05-20T06:54:13.548Z,10.70
2019-05-20T06:56:43.104Z,12.00
2019-05-20T06:59:12.697Z,11.83
2019-05-20T07:01:42.365Z,12.10
2019-05-20T07:04:11.841Z,11.10
2019-05-20T07:06:46.860Z,10.65
2019-05-20T07:09:12.702Z,11.55
2019-05-20T07:11:51.923Z,10.70
2019-05-20T07:14:13.223Z,10.68
2019-05-20T07:16:42.946Z,10.50
2019-05-20T07:19:12.407Z,10.78
2019-05-20T07:21:41.861Z,11.53
2019-05-20T07:24:11.393Z,9.90
2019-05-20T07:26:40.874Z,11.30
2019-05-20T07:29:10.417Z,10.48
2019-05-20T07:31:39.917Z,11.48
2019-05-20T07:34:15.252Z,11.12
2019-05-20T07:37:01.440Z,11.12
2019-05-20T07:39:16.236Z,10.85
2019-05-20T07:41:45.537Z,10.65
2019-05-20T07:44:15.019Z,9.18
2019-05-20T07:46:44.451Z,10.43
2019-05-20T07:49:15.567Z,10.98
2019-05-20T07:51:46.812Z,8.53
2019-05-20T07:54:17.544Z,9.40
2019-05-20T07:56:49.864Z,9.45
2019-05-20T07:59:21.301Z,9.33
2019-05-20T08:01:50.568Z,8.78
2019-05-20T08:04:19.947Z,9.85
2019-05-20T08:06:49.453Z,10.48
2019-05-20T08:09:19.287Z,9.53
2019-05-20T08:11:52.861Z,8.68
2019-05-20T08:14:22.496Z,9.00
2019-05-20T08:16:52.035Z,8.53
2019-05-20T08:19:21.555Z,10.50
2019-05-20T08:21:59.058Z,8.78
2019-05-20T08:24:31.023Z,7.92
2019-05-20T08:27:02.205Z,7.50
2019-05-20T08:29:32.173Z,9.58
2019-05-20T08:34:33.875Z,7.87
2019-05-20T08:37:03.402Z,8.83
2019-05-20T08:39:32.834Z,9.15
2019-05-20T08:42:03.812Z,8.28
2019-05-20T08:44:33.178Z,8.63
2019-05-20T08:47:02.775Z,8.73
2019-05-20T08:49:32.291Z,7.75
2019-05-20T08:52:04.177Z,7.42
2019-05-20T08:54:33.532Z,8.63
2019-05-20T08:57:03.035Z,8.13
2019-05-20T08:59:32.565Z,7.28
2019-05-20T09:02:02.035Z,8.15
2019-05-20T09:04:31.674Z,9.25
2019-05-20T09:07:01.612Z,8.35
2019-05-20T09:09:31.373Z,9.15
2019-05-20T09:12:03.063Z,8.65
2019-05-20T09:14:32.737Z,6.30
2019-05-20T09:17:02.093Z,7.78
2019-05-20T09:19:31.821Z,7.25
2019-05-20T09:22:01.212Z,7.45
2019-05-20T09:24:30.660Z,7.15
2019-05-20T09:27:00.899Z,6.58
2019-05-20T09:29:40.019Z,8.43
2019-05-20T09:32:12.456Z,6.42
2019-05-20T09:34:42.393Z,6.45
2019-05-20T09:39:40.238Z,7.10
2019-05-20T09:42:09.882Z,6.35
2019-05-20T09:44:39.532Z,7.62
2019-05-20T09:47:09.097Z,7.15
2019-05-20T09:49:40.383Z,7.35
2019-05-20T09:52:09.853Z,6.53
2019-05-20T09:54:39.119Z,7.03
2019-05-20T09:57:08.500Z,8.48
2019-05-20T09:59:43.118Z,5.83
2019-05-20T10:02:08.761Z,8.85
2019-05-20T10:04:38.067Z,8.28
2019-05-20T10:07:09.452Z,6.25
2019-05-20T10:09:39.002Z,7.72
2019-05-20T10:12:08.431Z,7.95
2019-05-20T10:14:37.805Z,6.85
2019-05-20T10:17:07.274Z,6.40
2019-05-20T10:19:36.815Z,7.37
2019-05-20T10:22:07.683Z,7.12
2019-05-20T10:24:37.405Z,6.85
2019-05-20T10:27:10.076Z,7.55
2019-05-20T10:29:39.735Z,6.20
2019-05-20T10:32:09.146Z,6.55
2019-05-20T10:34:38.693Z,7.12
2019-05-20T10:37:08.234Z,6.50
2019-05-20T10:39:37.934Z,6.12
2019-05-20T10:42:07.938Z,7.08
2019-05-20T10:44:41.746Z,6.03
2019-05-20T10:47:09.346Z,6.80
2019-05-20T10:49:39.325Z,7.20
2019-05-20T10:52:08.768Z,6.95
2019-05-20T10:54:38.187Z,6.55
2019-05-20T10:57:07.699Z,6.42
2019-05-20T10:59:37.287Z,5.92
2019-05-20T11:02:06.753Z,6.67
2019-05-20T11:04:36.296Z,6.33
2019-05-20T11:07:06.023Z,5.92
2019-05-20T11:09:35.386Z,5.58
2019-05-20T11:12:06.064Z,6.90
2019-05-20T11:14:35.665Z,6.83
2019-05-20T11:17:05.117Z,5.37
2019-05-20T11:19:34.497Z,6.42
2019-05-20T11:22:03.999Z,4.45
2019-05-20T11:24:33.400Z,5.42
2019-05-20T11:27:03.401Z,4.97
2019-05-20T11:29:32.827Z,4.97
2019-05-20T11:32:02.602Z,5.67
2019-05-20T11:37:00.542Z,5.95
2019-05-20T11:39:33.778Z,5.53
2019-05-20T11:42:01.080Z,5.92
2019-05-20T11:44:30.482Z,5.97
2019-05-20T11:47:01.118Z,5.42
2019-05-20T11:49:32.209Z,5.28
2019-05-20T11:52:01.876Z,6.28
2019-05-20T11:54:31.409Z,5.60
2019-05-20T11:57:03.441Z,5.15
2019-05-20T11:59:32.991Z,6.20
2019-05-20T12:02:04.132Z,6.22
2019-05-20T12:04:35.288Z,6.72
2019-05-20T12:07:08.678Z,6.97
2019-05-20T12:09:49.161Z,6.85
2019-05-20T12:12:09.143Z,7.42
2019-05-20T12:14:38.478Z,8.60
2019-05-20T12:17:07.759Z,7.83
2019-05-20T12:19:37.332Z,8.18
2019-05-20T12:22:06.630Z,7.08
2019-05-20T12:24:35.977Z,6.42
2019-05-20T12:27:07.336Z,8.28
2019-05-20T12:29:36.381Z,7.85
2019-05-20T12:32:05.803Z,8.35
2019-05-20T12:34:35.270Z,5.40
2019-05-20T12:37:04.608Z,8.25
2019-05-20T12:39:35.948Z,7.42
2019-05-20T12:42:05.242Z,6.65
2019-05-20T12:44:34.679Z,7.90
2019-05-20T12:47:04.103Z,7.70
2019-05-20T12:49:33.586Z,7.25
2019-05-20T12:52:03.322Z,7.15
2019-05-20T12:54:32.656Z,7.22
2019-05-20T12:57:01.826Z,7.12
2019-05-20T12:59:31.340Z,7.65
2019-05-20T13:02:00.784Z,7.78
2019-05-20T13:04:30.321Z,7.55
2019-05-20T13:06:59.649Z,7.72
2019-05-20T13:09:28.809Z,7.80
2019-05-20T13:11:57.950Z,8.35
2019-05-20T13:14:27.204Z,8.83
2019-05-20T13:16:56.448Z,7.95
2019-05-20T13:19:25.784Z,7.85
2019-05-20T13:21:54.978Z,7.87
2019-05-20T13:24:25.104Z,7.20
2019-05-20T13:26:54.210Z,8.50
2019-05-20T13:29:23.492Z,9.15
2019-05-20T13:31:52.770Z,7.75
2019-05-20T13:34:22.024Z,10.00
2019-05-20T13:36:51.251Z,8.65
2019-05-20T13:39:20.430Z,7.85
2019-05-20T13:41:49.642Z,7.33
2019-05-20T13:44:21.860Z,8.35
2019-05-20T13:46:51.249Z,8.08
2019-05-20T13:49:20.404Z,7.33
2019-05-20T13:51:49.635Z,7.90
2019-05-20T13:54:19.059Z,8.45
2019-05-20T13:56:48.441Z,7.25
2019-05-20T13:59:17.759Z,8.53
2019-05-20T14:01:47.183Z,8.05
2019-05-20T14:04:18.178Z,8.53
2019-05-20T14:06:47.441Z,8.65
2019-05-20T14:09:17.208Z,8.63
2019-05-20T14:14:14.726Z,7.22
2019-05-20T14:16:44.588Z,8.90
2019-05-20T14:21:41.975Z,8.95
2019-05-20T14:24:11.235Z,10.65
2019-05-20T14:26:43.173Z,8.78
2019-05-20T14:29:12.527Z,8.98
2019-05-20T14:31:42.117Z,9.23
2019-05-20T14:34:11.542Z,9.80
2019-05-20T14:36:41.042Z,9.00
2019-05-20T14:39:10.575Z,11.78
2019-05-20T14:41:39.799Z,9.75
2019-05-20T14:44:09.301Z,10.98
2019-05-20T14:46:38.630Z,9.98
2019-05-20T14:49:08.015Z,9.53
2019-05-20T14:51:37.293Z,9.95
2019-05-20T14:54:06.538Z,9.95
2019-05-20T14:56:35.757Z,12.00
2019-05-20T14:59:05.055Z,13.40
2019-05-20T15:01:34.380Z,11.25
2019-05-20T15:04:03.621Z,10.95
2019-05-20T15:06:32.974Z,11.73
2019-05-20T15:09:02.203Z,10.68
2019-05-20T15:11:38.048Z,12.28
2019-05-20T15:14:02.353Z,13.80
2019-05-20T15:16:31.658Z,12.40
2019-05-20T15:19:00.819Z,11.97
2019-05-20T15:21:30.161Z,12.90
2019-05-20T15:24:00.688Z,11.10
2019-05-20T15:26:30.115Z,2.42
2019-05-20T15:28:59.506Z,2.80
2019-05-20T15:31:28.724Z,3.58
2019-05-20T15:33:58.026Z,3.27
2019-05-20T15:36:27.348Z,2.60
2019-05-20T15:38:56.493Z,3.62
2019-05-20T15:41:25.819Z,2.80
2019-05-20T15:43:54.977Z,4.20
2019-05-20T15:46:24.456Z,4.33
2019-05-20T15:48:53.725Z,4.95
2019-05-20T15:51:23.043Z,4.45
2019-05-20T15:53:52.279Z,3.98
2019-05-20T15:56:21.731Z,4.63
2019-05-20T15:58:52.287Z,4.80
2019-05-20T16:01:21.674Z,4.47
2019-05-20T16:04:10.070Z,5.35
2019-05-20T16:06:39.297Z,5.65
2019-05-20T16:09:09.091Z,6.03
2019-05-20T16:11:38.384Z,5.25
2019-05-20T16:14:07.898Z,6.00
2019-05-20T16:16:37.272Z,6.33
2019-05-20T16:19:06.629Z,6.58
2019-05-20T16:21:36.173Z,7.33
2019-05-20T16:24:06.904Z,6.28
2019-05-20T16:26:36.231Z,6.20
2019-05-20T16:29:05.731Z,7.92
2019-05-20T16:31:34.918Z,7.05
2019-05-20T16:34:04.674Z,8.45
2019-05-20T16:36:34.233Z,10.38
2019-05-20T16:39:10.111Z,8.65
2019-05-20T16:41:39.730Z,9.63
2019-05-20T16:44:09.337Z,9.23
2019-05-20T16:46:38.602Z,10.63
2019-05-20T16:49:07.850Z,11.03
2019-05-20T16:51:38.938Z,13.13
2019-05-20T16:54:08.443Z,10.70
2019-05-20T16:56:37.899Z,12.35
2019-05-20T16:59:07.155Z,10.53
2019-05-20T17:01:45.872Z,12.53
2019-05-20T17:04:08.643Z,12.37
2019-05-20T17:06:37.889Z,11.12
2019-05-20T17:09:07.206Z,11.97
2019-05-20T17:11:37.734Z,12.07
2019-05-20T17:14:10.402Z,13.30
2019-05-20T17:16:38.042Z,13.90
2019-05-20T17:19:07.523Z,16.45
2019-05-20T17:21:36.901Z,14.05
2019-05-20T17:24:06.222Z,13.15
2019-05-20T17:26:35.391Z,14.53
2019-05-20T17:29:04.752Z,15.87
2019-05-20T17:31:33.963Z,14.58
2019-05-20T17:34:03.439Z,13.80
2019-05-20T17:36:32.935Z,13.65
2019-05-20T17:39:02.296Z,15.08
2019-05-20T17:41:31.742Z,12.73
2019-05-20T17:44:00.935Z,14.85
2019-05-20T17:46:30.298Z,17.43
2019-05-20T17:48:59.467Z,14.38
2019-05-20T17:51:28.626Z,15.40
2019-05-20T17:53:57.859Z,19.90
2019-05-20T17:56:27.256Z,16.42
2019-05-20T17:58:56.502Z,17.90
2019-05-20T18:01:25.866Z,14.35
2019-05-20T18:03:55.123Z,14.53
2019-05-20T18:06:24.618Z,14.07
2019-05-20T18:08:55.768Z,14.65
2019-05-20T18:11:24.983Z,13.43
2019-05-20T18:13:54.384Z,13.13
2019-05-20T18:16:23.675Z,13.43
2019-05-20T18:18:53.097Z,13.65
2019-05-20T18:21:22.332Z,14.83
2019-05-20T18:23:51.515Z,16.17
2019-05-20T18:26:20.788Z,11.37
2019-05-20T18:28:50.180Z,11.93
2019-05-20T18:31:32.145Z,13.68
2019-05-20T18:33:50.502Z,13.48
2019-05-20T18:36:19.851Z,13.90
2019-05-20T18:38:49.747Z,13.13
2019-05-20T18:41:19.236Z,13.75
2019-05-20T18:43:48.403Z,17.42
2019-05-20T18:46:17.628Z,12.73
2019-05-20T18:48:51.794Z,16.65
2019-05-20T18:51:21.939Z,14.38
2019-05-20T18:53:51.658Z,16.60
2019-05-20T18:56:21.063Z,16.67
2019-05-20T18:58:50.479Z,22.50
2019-05-20T19:01:19.876Z,21.17
2019-05-20T19:03:49.205Z,19.95
2019-05-20T19:06:18.505Z,19.50
2019-05-20T19:08:47.941Z,19.82
2019-05-20T19:11:17.336Z,35.95
2019-05-20T19:13:46.931Z,22.98
2019-05-20T19:16:16.213Z,18.17
2019-05-20T19:18:47.467Z,18.20
2019-05-20T19:21:16.870Z,16.55
2019-05-20T19:23:46.257Z,17.40
2019-05-20T19:26:24.568Z,16.40
2019-05-20T19:28:49.996Z,14.28
2019-05-20T19:31:19.869Z,16.45
2019-05-20T19:36:21.510Z,14.30
2019-05-20T19:38:53.882Z,15.00
2019-05-20T19:41:24.142Z,11.83
2019-05-20T19:43:57.106Z,13.50
2019-05-20T19:46:26.919Z,13.95
2019-05-20T19:48:58.615Z,11.80
2019-05-20T19:51:28.302Z,12.80
2019-05-20T19:53:57.858Z,13.78
2019-05-20T19:56:27.606Z,13.10
2019-05-20T19:58:57.883Z,11.83
2019-05-20T20:01:27.691Z,14.60
2019-05-20T20:03:57.817Z,13.88
2019-05-20T20:06:27.747Z,10.70
2019-05-20T20:11:30.073Z,12.20
2019-05-20T20:14:00.872Z,12.20
2019-05-20T20:16:34.172Z,13.75
2019-05-20T20:19:04.732Z,12.43
2019-05-20T20:21:35.049Z,10.93
2019-05-20T20:24:05.374Z,15.40
2019-05-20T20:26:34.741Z,15.83
2019-05-20T20:29:04.352Z,15.35
2019-05-20T20:31:33.821Z,16.07
2019-05-20T20:34:03.116Z,13.08
2019-05-20T20:36:35.610Z,15.03
2019-05-20T20:39:06.053Z,14.90
2019-05-20T20:41:35.600Z,14.00
2019-05-20T20:44:05.307Z,14.13
2019-05-20T20:46:34.807Z,14.68
2019-05-20T20:49:04.373Z,13.05
2019-05-20T20:51:33.735Z,14.73
2019-05-20T20:54:03.094Z,13.43
2019-05-20T20:56:38.153Z,39.38
2019-05-20T20:59:07.615Z,26.87
2019-05-20T21:01:37.059Z,14.93
2019-05-20T21:04:07.247Z,15.55
2019-05-20T21:06:36.618Z,15.20
2019-05-20T21:09:07.112Z,15.48
2019-05-20T21:11:36.726Z,14.07
2019-05-20T21:14:06.326Z,14.63
2019-05-20T21:16:35.834Z,14.15
2019-05-20T21:19:05.341Z,12.78
2019-05-20T21:21:34.674Z,13.38
2019-05-20T21:24:04.070Z,15.63
2019-05-20T21:26:33.604Z,14.68
2019-05-20T21:29:02.908Z,15.32
2019-05-20T21:31:33.994Z,17.75
2019-05-20T21:34:03.290Z,14.47
2019-05-20T21:36:46.613Z,13.95
2019-05-20T21:39:05.802Z,16.87
2019-05-20T21:41:44.660Z,15.95
2019-05-20T21:44:13.992Z,15.98
2019-05-20T21:46:43.140Z,16.20
2019-05-20T21:49:12.637Z,15.00
2019-05-20T21:51:42.249Z,18.40
2019-05-20T21:54:11.783Z,18.95
2019-05-20T21:56:41.135Z,16.37
2019-05-20T21:59:10.656Z,16.00
2019-05-20T22:01:40.113Z,15.65
2019-05-20T22:04:09.361Z,16.12
2019-05-20T22:06:38.735Z,18.02
2019-05-20T22:09:08.479Z,17.85
2019-05-20T22:11:38.309Z,19.00
2019-05-20T22:14:07.682Z,19.05
2019-05-20T22:16:37.439Z,20.82
2019-05-20T22:19:07.153Z,18.57
2019-05-20T22:21:43.524Z,19.57
2019-05-20T22:24:13.139Z,19.95
2019-05-20T22:26:42.827Z,17.30
2019-05-20T22:29:16.302Z,18.23
2019-05-20T22:31:49.665Z,17.85
2019-05-20T22:34:19.234Z,18.27
2019-05-20T22:36:48.888Z,18.85
2019-05-20T22:39:18.506Z,16.73
2019-05-20T22:41:48.115Z,18.05
2019-05-20T22:44:17.770Z,17.95
2019-05-20T22:46:47.277Z,19.07
2019-05-20T22:49:16.828Z,19.98
2019-05-20T22:51:46.389Z,19.73
2019-05-20T22:54:15.835Z,19.98
2019-05-20T22:56:45.403Z,18.73
2019-05-20T22:59:14.864Z,18.75
2019-05-20T23:01:44.450Z,18.37
2019-05-20T23:04:15.897Z,18.37
2019-05-20T23:06:45.213Z,18.50
2019-05-20T23:09:15.097Z,18.65
2019-05-20T23:14:13.328Z,19.92
2019-05-20T23:16:42.923Z,21.25
2019-05-20T23:19:13.159Z,18.10
2019-05-20T23:21:42.743Z,20.50
2019-05-20T23:24:12.022Z,16.85
2019-05-20T23:26:41.403Z,15.53
2019-05-20T23:29:10.657Z,20.27
2019-05-20T23:31:40.106Z,23.10
2019-05-20T23:34:12.766Z,17.35
2019-05-20T23:36:40.599Z,19.80
2019-05-20T23:39:10.204Z,21.65
2019-05-20T23:41:39.840Z,24.12
2019-05-20T23:44:09.219Z,20.37
2019-05-20T23:46:38.804Z,21.20
2019-05-20T23:49:08.342Z,23.35
2019-05-20T23:51:37.708Z,23.05
2019-05-20T23:54:07.319Z,21.82
2019-05-20T23:56:36.958Z,19.42
2019-05-20T23:59:06.556Z,21.62
