createdAt,value
2018-03-03T00:01:40.488Z,63.97
2018-03-03T00:06:43.824Z,81.47
2018-03-03T00:11:47.052Z,81.73
2018-03-03T00:16:50.297Z,85.40
2018-03-03T00:21:53.573Z,96.57
2018-03-03T00:26:56.910Z,88.03
2018-03-03T00:32:00.290Z,83.60
2018-03-03T00:37:03.580Z,102.43
2018-03-03T00:42:07.891Z,64.50
2018-03-03T00:47:11.343Z,85.70
2018-03-03T00:52:16.232Z,83.30
2018-03-03T00:57:20.885Z,75.43
2018-03-03T01:02:25.451Z,98.30
2018-03-03T01:07:28.672Z,79.30
2018-03-03T01:12:32.308Z,62.70
2018-03-03T01:17:53.816Z,75.97
2018-03-03T01:22:57.696Z,70.80
2018-03-03T01:28:01.047Z,98.77
2018-03-03T01:33:04.298Z,72.63
2018-03-03T01:38:07.520Z,80.63
2018-03-03T01:43:10.873Z,60.90
2018-03-03T01:48:14.247Z,63.80
2018-03-03T01:53:17.484Z,65.30
2018-03-03T01:58:37.848Z,94.07
2018-03-03T02:03:41.302Z,64.60
2018-03-03T02:08:44.932Z,86.73
2018-03-03T02:13:49.513Z,64.03
2018-03-03T02:18:53.873Z,71.63
2018-03-03T02:23:57.219Z,88.63
2018-03-03T02:29:00.805Z,109.57
2018-03-03T02:34:06.164Z,80.97
2018-03-03T02:39:09.538Z,82.03
2018-03-03T02:44:12.865Z,83.53
2018-03-03T02:49:16.146Z,68.73
2018-03-03T02:54:19.488Z,74.33
2018-03-03T02:59:22.726Z,62.63
2018-03-03T03:04:26.048Z,73.90
2018-03-03T03:09:31.489Z,77.97
2018-03-03T03:14:34.710Z,85.33
2018-03-03T03:19:37.973Z,61.13
2018-03-03T03:24:41.679Z,66.57
2018-03-03T03:29:45.843Z,71.70
2018-03-03T03:40:24.333Z,64.47
2018-03-03T03:45:27.677Z,67.23
2018-03-03T03:50:30.919Z,58.87
2018-03-03T03:55:34.141Z,58.23
2018-03-03T04:00:37.365Z,62.27
2018-03-03T04:05:40.698Z,41.67
2018-03-03T04:10:43.925Z,66.47
2018-03-03T04:15:47.550Z,45.73
2018-03-03T04:20:50.806Z,48.23
2018-03-03T04:25:54.072Z,40.53
2018-03-03T04:30:57.373Z,26.93
2018-03-03T04:36:00.622Z,28.10
2018-03-03T04:41:03.859Z,22.10
2018-03-03T04:46:07.477Z,22.97
2018-03-03T04:51:11.105Z,21.67
2018-03-03T04:56:14.319Z,29.07
2018-03-03T05:01:27.463Z,28.67
2018-03-03T05:06:40.603Z,25.73
2018-03-03T05:11:43.849Z,29.57
2018-03-03T05:22:28.852Z,27.30
2018-03-03T05:27:38.848Z,21.77
2018-03-03T05:38:21.990Z,18.57
2018-03-03T05:49:07.323Z,17.70
2018-03-03T05:54:16.627Z,21.43
2018-03-03T05:59:26.456Z,23.40
2018-03-03T06:04:31.585Z,21.03
2018-03-03T06:09:35.376Z,22.67
2018-03-03T06:14:38.596Z,27.00
2018-03-03T06:19:41.828Z,20.33
2018-03-03T06:24:45.044Z,28.87
2018-03-03T06:29:48.692Z,21.33
2018-03-03T06:34:51.932Z,24.70
2018-03-03T06:39:55.148Z,22.80
2018-03-03T06:44:58.469Z,25.20
2018-03-03T06:50:01.778Z,18.93
2018-03-03T06:55:05.077Z,19.13
2018-03-03T07:00:08.396Z,28.23
2018-03-03T07:05:11.616Z,21.23
2018-03-03T07:10:14.832Z,16.63
2018-03-03T07:15:18.050Z,30.20
2018-03-03T07:20:21.260Z,18.07
2018-03-03T07:25:24.471Z,29.23
2018-03-03T07:30:27.828Z,25.87
2018-03-03T07:35:31.484Z,23.47
2018-03-03T07:40:34.704Z,33.10
2018-03-03T07:45:38.019Z,22.30
2018-03-03T07:50:41.264Z,20.53
2018-03-03T07:55:44.527Z,25.07
2018-03-03T08:00:47.744Z,23.13
2018-03-03T08:05:50.972Z,26.77
2018-03-03T08:10:54.255Z,19.63
2018-03-03T08:15:57.455Z,24.00
2018-03-03T08:21:00.697Z,24.50
2018-03-03T08:26:04.026Z,24.03
2018-03-03T08:31:07.278Z,20.50
2018-03-03T08:36:10.492Z,19.63
2018-03-03T08:41:13.734Z,25.20
2018-03-03T08:46:17.421Z,23.77
2018-03-03T08:51:20.778Z,19.80
2018-03-03T08:56:23.990Z,21.10
2018-03-03T09:01:27.215Z,21.90
2018-03-03T09:06:30.479Z,21.93
2018-03-03T09:11:34.087Z,24.47
2018-03-03T09:16:37.890Z,20.27
2018-03-03T09:21:42.175Z,27.93
2018-03-03T09:26:45.619Z,25.97
2018-03-03T09:31:48.856Z,21.87
2018-03-03T09:36:52.089Z,28.63
2018-03-03T09:46:51.690Z,22.40
2018-03-03T09:51:54.920Z,19.23
2018-03-03T09:56:58.245Z,24.00
2018-03-03T10:02:06.291Z,24.57
2018-03-03T10:07:05.898Z,25.97
2018-03-03T10:12:09.523Z,25.00
2018-03-03T10:17:13.216Z,25.23
2018-03-03T10:22:16.458Z,28.40
2018-03-03T10:27:19.821Z,21.10
2018-03-03T10:32:23.064Z,27.07
2018-03-03T10:37:26.319Z,25.23
2018-03-03T10:42:30.977Z,23.03
2018-03-03T10:47:34.227Z,31.73
2018-03-03T10:52:37.580Z,30.53
2018-03-03T10:57:41.288Z,27.07
2018-03-03T11:02:44.951Z,24.27
2018-03-03T11:07:48.173Z,23.90
2018-03-03T11:12:51.502Z,22.57
2018-03-03T11:17:55.145Z,19.83
2018-03-03T11:22:58.358Z,19.87
2018-03-03T11:28:01.577Z,23.17
2018-03-03T11:33:05.004Z,19.00
2018-03-03T11:38:08.626Z,24.83
2018-03-03T11:43:11.863Z,25.60
2018-03-03T11:48:15.063Z,32.70
2018-03-03T11:53:18.277Z,33.87
2018-03-03T11:58:21.492Z,26.13
2018-03-03T12:03:24.825Z,33.87
2018-03-03T12:08:28.540Z,29.60
2018-03-03T12:13:32.143Z,30.50
2018-03-03T12:18:35.802Z,26.30
2018-03-03T12:23:39.079Z,32.97
2018-03-03T12:28:42.312Z,31.73
2018-03-03T12:33:45.695Z,23.10
2018-03-03T12:38:48.932Z,28.33
2018-03-03T12:43:52.261Z,33.07
2018-03-03T12:48:55.866Z,29.27
2018-03-03T12:53:59.152Z,26.53
2018-03-03T12:59:02.424Z,24.40
2018-03-03T13:04:05.645Z,28.00
2018-03-03T13:09:08.871Z,24.63
2018-03-03T13:14:12.106Z,21.97
2018-03-03T13:19:15.336Z,25.93
2018-03-03T13:24:18.677Z,25.23
2018-03-03T13:29:22.313Z,30.63
2018-03-03T13:34:25.596Z,21.67
2018-03-03T13:39:28.916Z,24.63
2018-03-03T13:44:32.295Z,24.90
2018-03-03T13:49:35.679Z,32.40
2018-03-03T13:54:38.990Z,35.93
2018-03-03T13:59:42.288Z,41.90
2018-03-03T14:04:45.517Z,38.00
2018-03-03T14:09:49.152Z,33.50
2018-03-03T14:14:52.504Z,36.80
2018-03-03T14:19:55.756Z,39.87
2018-03-03T14:24:59.081Z,30.43
2018-03-03T14:30:02.432Z,32.93
2018-03-03T14:35:06.266Z,29.13
2018-03-03T14:40:10.562Z,36.23
2018-03-03T14:45:13.777Z,33.13
2018-03-03T14:50:17.479Z,35.63
2018-03-03T14:55:21.323Z,30.90
2018-03-03T15:00:24.527Z,31.87
2018-03-03T15:05:27.872Z,37.77
2018-03-03T15:10:31.146Z,32.93
2018-03-03T15:15:34.515Z,32.53
2018-03-03T15:20:38.116Z,30.67
2018-03-03T15:25:41.735Z,31.53
2018-03-03T15:30:45.357Z,31.00
2018-03-03T15:35:48.752Z,29.47
2018-03-03T15:40:52.369Z,26.53
2018-03-03T15:45:55.585Z,25.63
2018-03-03T15:50:58.843Z,26.97
2018-03-03T15:56:02.055Z,28.40
2018-03-03T16:01:05.297Z,26.03
2018-03-03T16:06:08.521Z,33.13
2018-03-03T16:11:11.771Z,30.50
2018-03-03T16:16:15.056Z,22.77
2018-03-03T16:21:18.687Z,21.50
2018-03-03T16:26:23.170Z,17.30
2018-03-03T16:31:26.395Z,22.80
2018-03-03T16:36:30.051Z,16.90
2018-03-03T16:41:33.285Z,18.87
2018-03-03T16:46:36.507Z,19.83
2018-03-03T16:51:40.164Z,24.07
2018-03-03T16:56:43.429Z,28.20
2018-03-03T17:01:47.099Z,22.43
2018-03-03T17:06:50.307Z,18.83
2018-03-03T17:11:53.536Z,22.23
2018-03-03T17:16:57.147Z,22.93
2018-03-03T17:22:00.747Z,26.35
2018-03-03T17:27:04.160Z,24.27
2018-03-03T17:32:07.837Z,24.13
2018-03-03T17:37:11.171Z,19.53
2018-03-03T17:42:14.805Z,28.10
2018-03-03T17:47:18.051Z,28.20
2018-03-03T17:52:21.364Z,24.93
2018-03-03T17:57:24.583Z,26.97
2018-03-03T18:02:28.291Z,28.17
2018-03-03T18:07:31.508Z,23.80
2018-03-03T18:12:35.967Z,26.70
2018-03-03T18:17:39.180Z,23.50
2018-03-03T18:22:42.435Z,28.10
2018-03-03T18:27:45.696Z,20.80
2018-03-03T18:32:49.002Z,26.97
2018-03-03T18:37:52.245Z,28.70
2018-03-03T18:42:55.470Z,28.20
2018-03-03T18:47:58.697Z,27.53
2018-03-03T18:53:01.919Z,25.33
2018-03-03T18:58:06.055Z,34.17
2018-03-03T19:03:09.681Z,28.93
2018-03-03T19:08:13.003Z,26.03
2018-03-03T19:13:16.218Z,21.43
2018-03-03T19:18:19.616Z,33.63
2018-03-03T19:23:22.846Z,28.43
2018-03-03T19:28:26.172Z,28.80
2018-03-03T19:33:29.398Z,32.00
2018-03-03T19:38:32.676Z,27.50
2018-03-03T19:43:36.294Z,28.30
2018-03-03T19:48:39.929Z,32.20
2018-03-03T19:53:43.338Z,33.17
2018-03-03T19:58:46.556Z,33.67
2018-03-03T20:03:49.916Z,31.57
2018-03-03T20:08:53.718Z,27.23
2018-03-03T20:13:56.992Z,35.20
2018-03-03T20:19:00.221Z,30.90
2018-03-03T20:24:03.836Z,38.93
2018-03-03T20:29:07.511Z,31.53
2018-03-03T20:34:10.847Z,35.20
2018-03-03T20:39:15.248Z,39.30
2018-03-03T20:44:18.649Z,30.00
2018-03-03T20:49:22.083Z,37.40
2018-03-03T20:54:30.965Z,39.67
2018-03-03T20:59:36.061Z,37.40
2018-03-03T21:04:40.232Z,37.10
2018-03-03T21:09:43.695Z,34.77
2018-03-03T21:14:49.687Z,38.57
2018-03-03T21:19:55.237Z,35.73
2018-03-03T21:24:58.713Z,36.30
2018-03-03T21:30:02.556Z,36.93
2018-03-03T21:35:09.278Z,38.37
2018-03-03T21:40:12.733Z,56.90
2018-03-03T21:45:16.152Z,37.60
2018-03-03T21:50:19.365Z,37.10
2018-03-03T21:55:22.575Z,43.60
2018-03-03T22:00:25.860Z,37.43
2018-03-03T22:05:29.124Z,38.33
2018-03-03T22:10:32.538Z,35.37
2018-03-03T22:15:36.139Z,29.67
2018-03-03T22:20:40.096Z,32.00
2018-03-03T22:25:43.329Z,37.30
2018-03-03T22:30:46.966Z,35.63
2018-03-03T22:35:51.819Z,37.63
2018-03-03T22:40:56.003Z,47.70
2018-03-03T22:45:59.447Z,38.27
2018-03-03T22:51:03.526Z,36.47
2018-03-03T22:56:06.860Z,32.10
2018-03-03T23:01:10.495Z,35.00
2018-03-03T23:06:14.176Z,36.83
2018-03-03T23:11:24.047Z,41.80
2018-03-03T23:16:28.773Z,35.90
2018-03-03T23:21:32.710Z,36.27
2018-03-03T23:26:37.431Z,36.50
2018-03-03T23:31:41.208Z,33.73
2018-03-03T23:36:44.657Z,42.47
2018-03-03T23:41:47.942Z,35.10
2018-03-03T23:46:52.225Z,27.73
2018-03-03T23:51:55.496Z,33.20
2018-03-03T23:56:58.746Z,42.67
