createdAt,value
2022-11-05T00:00:37.411Z,17.66
2022-11-05T00:03:46.411Z,17.68
2022-11-05T00:06:50.850Z,17.69
2022-11-05T00:09:42.589Z,17.71
2022-11-05T00:12:49.685Z,17.73
2022-11-05T00:15:58.011Z,17.75
2022-11-05T00:19:06.801Z,17.75
2022-11-05T00:22:14.840Z,17.77
2022-11-05T00:25:18.278Z,17.79
2022-11-05T00:28:08.937Z,17.79
2022-11-05T00:31:05.437Z,17.80
2022-11-05T00:33:55.269Z,17.82
2022-11-05T00:36:45.232Z,17.82
2022-11-05T00:39:36.242Z,17.84
2022-11-05T00:42:44.973Z,17.85
2022-11-05T00:45:35.435Z,17.87
2022-11-05T00:48:43.567Z,17.88
2022-11-05T00:51:34.106Z,17.90
2022-11-05T00:54:24.743Z,17.93
2022-11-05T00:57:16.168Z,17.94
2022-11-05T01:00:08.468Z,17.96
2022-11-05T01:03:00.474Z,17.97
2022-11-05T01:05:53.195Z,17.99
2022-11-05T01:08:45.512Z,18.01
2022-11-05T01:11:37.276Z,18.01
2022-11-05T01:14:27.784Z,18.00
2022-11-05T01:17:18.458Z,18.00
2022-11-05T01:20:09.773Z,18.00
2022-11-05T01:23:01.047Z,18.01
2022-11-05T01:25:52.482Z,18.01
2022-11-05T01:28:43.089Z,18.01
2022-11-05T01:31:33.093Z,18.01
2022-11-05T01:34:23.458Z,18.00
2022-11-05T01:37:14.316Z,18.00
2022-11-05T01:40:05.454Z,18.01
2022-11-05T01:42:56.116Z,18.03
2022-11-05T01:45:49.208Z,18.03
2022-11-05T01:48:40.852Z,18.04
2022-11-05T01:51:32.623Z,18.05
2022-11-05T01:54:28.963Z,18.05
2022-11-05T01:57:20.317Z,18.05
2022-11-05T02:00:14.202Z,18.04
2022-11-05T02:03:05.918Z,18.03
2022-11-05T02:05:58.905Z,18.03
2022-11-05T02:08:58.610Z,18.03
2022-11-05T02:11:50.021Z,18.03
2022-11-05T02:14:40.470Z,18.04
2022-11-05T02:17:43.916Z,18.04
2022-11-05T02:20:46.794Z,18.05
2022-11-05T02:24:09.449Z,18.04
2022-11-05T02:27:14.841Z,18.03
2022-11-05T02:30:36.775Z,18.02
2022-11-05T02:33:39.160Z,18.01
2022-11-05T02:36:40.663Z,18.00
2022-11-05T02:39:48.385Z,18.00
2022-11-05T02:42:45.417Z,18.00
2022-11-05T02:45:45.613Z,17.99
2022-11-05T02:48:44.030Z,17.98
2022-11-05T02:51:41.621Z,17.97
2022-11-05T02:54:38.348Z,17.96
2022-11-05T02:57:36.189Z,17.95
2022-11-05T03:00:46.287Z,17.94
2022-11-05T03:03:41.150Z,17.92
2022-11-05T03:07:00.525Z,17.89
2022-11-05T03:10:10.811Z,17.88
2022-11-05T03:13:12.559Z,17.86
2022-11-05T03:16:08.888Z,17.85
2022-11-05T03:19:09.250Z,17.85
2022-11-05T03:22:03.994Z,17.86
2022-11-05T03:24:59.566Z,17.85
2022-11-05T03:27:54.150Z,17.84
2022-11-05T03:30:46.347Z,17.82
2022-11-05T03:33:38.862Z,17.81
2022-11-05T03:36:33.220Z,17.80
2022-11-05T03:39:29.375Z,17.79
2022-11-05T03:42:22.997Z,17.78
2022-11-05T03:45:18.677Z,17.77
2022-11-05T03:48:13.479Z,17.76
2022-11-05T03:51:09.661Z,17.75
2022-11-05T03:54:04.725Z,17.75
2022-11-05T03:57:05.165Z,17.76
2022-11-05T03:59:55.704Z,17.76
2022-11-05T04:02:46.416Z,17.76
2022-11-05T04:05:37.700Z,17.76
2022-11-05T04:08:46.890Z,17.76
2022-11-05T04:11:54.856Z,17.76
2022-11-05T04:14:45.344Z,17.75
2022-11-05T04:17:36.180Z,17.74
2022-11-05T04:20:55.566Z,17.75
2022-11-05T04:24:04.244Z,17.75
2022-11-05T04:26:54.554Z,17.75
2022-11-05T04:30:05.287Z,17.75
2022-11-05T04:33:03.780Z,17.73
2022-11-05T04:35:53.749Z,17.71
2022-11-05T04:38:44.379Z,17.71
2022-11-05T04:41:35.032Z,17.71
2022-11-05T04:44:25.631Z,17.70
2022-11-05T04:47:16.227Z,17.69
2022-11-05T04:50:07.235Z,17.69
2022-11-05T04:52:57.614Z,17.69
2022-11-05T04:55:47.740Z,17.68
2022-11-05T04:58:41.914Z,17.69
2022-11-05T05:01:32.075Z,17.70
2022-11-05T05:04:23.290Z,17.70
2022-11-05T05:07:13.905Z,17.71
2022-11-05T05:10:04.251Z,17.71
2022-11-05T05:12:54.432Z,17.70
2022-11-05T05:15:44.585Z,17.69
2022-11-05T05:18:34.807Z,17.70
2022-11-05T05:21:41.685Z,17.70
2022-11-05T05:24:32.627Z,17.69
2022-11-05T05:27:23.419Z,17.68
2022-11-05T05:30:15.787Z,17.69
2022-11-05T05:33:06.995Z,17.69
2022-11-05T05:36:00.309Z,17.70
2022-11-05T05:38:51.968Z,17.70
2022-11-05T05:41:42.587Z,17.70
2022-11-05T05:44:33.225Z,17.70
2022-11-05T05:47:23.806Z,17.69
2022-11-05T05:50:14.720Z,17.69
2022-11-05T05:53:05.298Z,17.69
2022-11-05T05:55:57.614Z,17.70
2022-11-05T05:58:48.762Z,17.70
2022-11-05T06:01:40.150Z,17.71
2022-11-05T06:04:31.024Z,17.71
2022-11-05T06:07:21.311Z,17.72
2022-11-05T06:10:12.809Z,17.72
2022-11-05T06:13:04.083Z,17.72
2022-11-05T06:15:55.770Z,17.73
2022-11-05T06:18:46.273Z,17.74
2022-11-05T06:21:37.184Z,17.74
2022-11-05T06:24:28.455Z,17.74
2022-11-05T06:27:18.540Z,17.76
2022-11-05T06:30:12.570Z,17.76
2022-11-05T06:33:07.407Z,17.77
2022-11-05T06:35:59.553Z,17.79
2022-11-05T06:38:50.000Z,17.80
2022-11-05T06:42:03.997Z,18.00
2022-11-05T06:44:50.285Z,18.45
2022-11-05T06:47:41.219Z,18.78
2022-11-05T06:50:31.301Z,19.03
2022-11-05T06:53:22.328Z,19.21
2022-11-05T06:56:13.044Z,19.35
2022-11-05T06:59:03.959Z,19.42
2022-11-05T07:01:54.813Z,19.45
2022-11-05T07:04:44.928Z,19.47
2022-11-05T07:07:34.962Z,19.45
2022-11-05T07:10:25.987Z,19.42
2022-11-05T07:13:16.609Z,19.42
2022-11-05T07:16:08.784Z,19.40
2022-11-05T07:18:59.255Z,19.39
2022-11-05T07:21:50.903Z,19.38
2022-11-05T07:24:41.650Z,19.41
2022-11-05T07:27:31.876Z,19.46
2022-11-05T07:30:22.552Z,19.51
2022-11-05T07:33:13.443Z,19.54
2022-11-05T07:36:04.692Z,19.62
2022-11-05T07:39:00.040Z,19.66
2022-11-05T07:41:51.094Z,19.76
2022-11-05T07:44:42.017Z,19.87
2022-11-05T07:47:32.931Z,19.98
2022-11-05T07:50:25.190Z,20.08
2022-11-05T07:53:16.580Z,20.15
2022-11-05T07:56:09.481Z,20.21
2022-11-05T07:59:00.419Z,20.29
2022-11-05T08:01:50.957Z,20.40
2022-11-05T08:04:42.558Z,20.52
2022-11-05T08:07:35.303Z,20.66
2022-11-05T08:10:26.675Z,20.81
2022-11-05T08:13:18.202Z,20.96
2022-11-05T08:16:11.005Z,21.07
2022-11-05T08:19:01.391Z,21.18
2022-11-05T08:21:51.827Z,21.31
2022-11-05T08:24:42.040Z,21.46
2022-11-05T08:27:32.566Z,21.66
2022-11-05T08:30:23.434Z,22.06
2022-11-05T08:33:16.024Z,23.40
2022-11-05T08:36:07.838Z,25.28
2022-11-05T08:38:58.504Z,27.21
2022-11-05T08:41:48.544Z,28.95
2022-11-05T08:44:39.314Z,30.44
2022-11-05T08:47:29.845Z,31.26
2022-11-05T08:50:19.948Z,31.49
2022-11-05T08:53:11.783Z,31.19
2022-11-05T08:56:02.845Z,30.92
2022-11-05T08:58:53.181Z,30.58
2022-11-05T09:01:43.720Z,30.22
2022-11-05T09:04:34.035Z,29.82
2022-11-05T09:07:24.620Z,29.39
2022-11-05T09:10:14.871Z,29.01
2022-11-05T09:13:04.824Z,28.61
2022-11-05T09:15:54.932Z,28.21
2022-11-05T09:18:48.029Z,27.91
2022-11-05T09:21:38.508Z,27.63
2022-11-05T09:24:28.927Z,27.30
2022-11-05T09:27:19.044Z,26.99
2022-11-05T09:30:15.020Z,26.74
2022-11-05T09:33:05.566Z,26.54
2022-11-05T09:35:56.264Z,26.39
2022-11-05T09:38:46.739Z,26.25
2022-11-05T09:41:40.032Z,26.15
2022-11-05T09:44:42.877Z,26.09
2022-11-05T09:47:38.688Z,26.01
2022-11-05T09:50:35.542Z,25.92
2022-11-05T09:53:27.211Z,25.87
2022-11-05T09:56:28.203Z,25.87
2022-11-05T09:59:23.157Z,25.93
2022-11-05T10:02:19.626Z,25.99
2022-11-05T10:05:14.071Z,26.03
2022-11-05T10:08:07.510Z,26.05
2022-11-05T10:11:02.888Z,26.08
2022-11-05T10:13:58.586Z,26.10
2022-11-05T10:16:54.227Z,26.12
2022-11-05T10:19:49.620Z,26.15
2022-11-05T10:22:43.895Z,26.17
2022-11-05T10:25:42.934Z,26.15
2022-11-05T10:28:35.815Z,26.12
2022-11-05T10:31:34.296Z,26.11
2022-11-05T10:34:28.993Z,26.06
2022-11-05T10:37:20.227Z,26.03
2022-11-05T10:40:18.597Z,26.06
2022-11-05T10:43:12.417Z,26.04
2022-11-05T10:46:16.152Z,26.02
2022-11-05T10:49:24.149Z,26.03
2022-11-05T10:52:24.011Z,26.03
2022-11-05T10:55:22.805Z,26.01
2022-11-05T10:58:35.394Z,25.96
2022-11-05T11:01:26.557Z,25.88
2022-11-05T11:04:22.352Z,25.82
2022-11-05T11:07:24.470Z,25.82
2022-11-05T11:10:23.124Z,25.85
2022-11-05T11:13:23.901Z,25.85
2022-11-05T11:16:24.088Z,25.88
2022-11-05T11:19:28.788Z,25.92
2022-11-05T11:22:23.032Z,25.97
2022-11-05T11:25:28.011Z,26.02
2022-11-05T11:28:22.985Z,26.08
2022-11-05T11:31:16.248Z,26.13
2022-11-05T11:34:14.145Z,26.18
2022-11-05T11:37:09.408Z,26.22
2022-11-05T11:40:06.454Z,26.26
2022-11-05T11:42:59.476Z,26.30
2022-11-05T11:45:52.846Z,26.36
2022-11-05T11:48:45.917Z,26.41
2022-11-05T11:51:40.954Z,26.39
2022-11-05T11:54:32.230Z,26.36
2022-11-05T11:57:29.122Z,26.35
2022-11-05T12:00:27.170Z,26.34
2022-11-05T12:03:30.625Z,26.28
2022-11-05T12:06:28.782Z,26.22
2022-11-05T12:09:26.581Z,26.18
2022-11-05T12:12:18.157Z,26.15
2022-11-05T12:15:26.234Z,26.11
2022-11-05T12:18:26.190Z,26.05
2022-11-05T12:21:41.052Z,26.00
2022-11-05T12:24:55.700Z,25.95
2022-11-05T12:28:05.112Z,25.93
2022-11-05T12:31:01.671Z,25.94
2022-11-05T12:34:02.873Z,25.95
2022-11-05T12:37:11.457Z,25.92
2022-11-05T12:40:30.470Z,25.90
2022-11-05T12:43:32.325Z,25.90
2022-11-05T12:46:30.577Z,25.88
2022-11-05T12:49:48.674Z,25.86
2022-11-05T12:53:01.878Z,25.85
2022-11-05T12:55:52.941Z,25.86
2022-11-05T12:58:48.288Z,25.86
2022-11-05T13:01:43.164Z,25.87
2022-11-05T13:04:44.938Z,25.88
2022-11-05T13:07:40.282Z,25.88
2022-11-05T13:10:36.142Z,25.89
2022-11-05T13:13:32.322Z,25.91
2022-11-05T13:16:29.176Z,25.92
2022-11-05T13:19:26.138Z,25.93
2022-11-05T13:22:24.235Z,25.95
2022-11-05T13:25:19.956Z,25.95
2022-11-05T13:28:17.659Z,25.94
2022-11-05T13:31:11.981Z,25.92
2022-11-05T13:34:06.034Z,25.90
2022-11-05T13:37:33.507Z,25.87
2022-11-05T13:40:31.989Z,25.80
2022-11-05T13:43:35.590Z,25.71
2022-11-05T13:46:39.319Z,25.56
2022-11-05T13:49:46.333Z,25.45
2022-11-05T13:52:57.827Z,25.32
2022-11-05T13:56:03.359Z,25.19
2022-11-05T13:59:06.795Z,25.10
2022-11-05T14:02:00.518Z,24.94
2022-11-05T14:05:00.576Z,24.79
2022-11-05T14:07:53.640Z,24.71
2022-11-05T14:10:46.073Z,24.66
2022-11-05T14:13:39.997Z,24.60
2022-11-05T14:16:48.003Z,24.54
2022-11-05T14:19:51.594Z,24.48
2022-11-05T14:22:43.224Z,24.43
2022-11-05T14:26:12.655Z,24.36
2022-11-05T14:29:25.244Z,24.29
2022-11-05T14:32:53.482Z,24.22
2022-11-05T14:35:43.877Z,24.14
2022-11-05T14:38:34.525Z,24.07
2022-11-05T14:41:24.891Z,23.99
2022-11-05T14:44:16.656Z,23.93
2022-11-05T14:47:20.859Z,23.85
2022-11-05T14:50:20.564Z,23.78
2022-11-05T14:53:29.692Z,23.71
2022-11-05T14:56:21.603Z,23.63
2022-11-05T14:59:35.571Z,23.57
2022-11-05T15:02:33.405Z,23.48
2022-11-05T15:05:52.887Z,23.40
2022-11-05T15:09:08.677Z,23.31
2022-11-05T15:12:13.177Z,23.24
2022-11-05T15:15:05.283Z,23.18
2022-11-05T15:18:18.304Z,23.11
2022-11-05T15:21:14.774Z,23.03
2022-11-05T15:24:05.703Z,22.96
2022-11-05T15:27:01.040Z,22.89
2022-11-05T15:29:50.700Z,22.82
2022-11-05T15:32:42.222Z,22.74
2022-11-05T15:35:39.417Z,22.66
2022-11-05T15:38:34.100Z,22.55
2022-11-05T15:41:30.034Z,22.44
2022-11-05T15:44:33.210Z,22.32
2022-11-05T15:47:26.270Z,22.22
2022-11-05T15:50:18.357Z,22.12
2022-11-05T15:56:33.797Z,21.95
2022-11-05T15:59:26.025Z,21.86
2022-11-05T16:02:31.135Z,21.78
2022-11-05T16:05:22.489Z,21.69
2022-11-05T16:08:20.564Z,21.64
2022-11-05T16:11:21.270Z,21.57
2022-11-05T16:14:20.697Z,21.51
2022-11-05T16:17:22.119Z,21.44
2022-11-05T16:20:25.065Z,21.37
2022-11-05T16:23:40.434Z,21.31
2022-11-05T16:27:01.156Z,21.25
2022-11-05T16:29:52.884Z,21.16
2022-11-05T16:32:43.298Z,21.08
2022-11-05T16:35:33.815Z,21.00
2022-11-05T16:38:25.074Z,20.94
2022-11-05T16:41:19.255Z,20.88
2022-11-05T16:44:10.382Z,20.82
2022-11-05T16:47:00.802Z,20.76
2022-11-05T16:49:52.238Z,20.70
2022-11-05T16:52:42.561Z,20.64
2022-11-05T16:55:35.114Z,20.57
2022-11-05T16:58:27.646Z,20.48
2022-11-05T17:01:20.545Z,20.42
2022-11-05T17:04:13.490Z,20.38
2022-11-05T17:07:03.444Z,20.32
2022-11-05T17:09:53.494Z,20.27
2022-11-05T17:12:44.195Z,20.24
2022-11-05T17:15:36.158Z,20.18
2022-11-05T17:18:26.633Z,20.12
2022-11-05T17:21:17.264Z,20.07
2022-11-05T17:24:09.011Z,20.04
2022-11-05T17:26:59.610Z,20.00
2022-11-05T17:29:49.905Z,19.96
2022-11-05T17:32:40.217Z,19.94
2022-11-05T17:35:31.284Z,19.89
2022-11-05T17:38:22.076Z,19.84
2022-11-05T17:41:18.189Z,19.81
2022-11-05T17:44:08.627Z,19.78
2022-11-05T17:46:59.239Z,19.77
2022-11-05T17:49:49.469Z,19.73
2022-11-05T17:52:40.142Z,19.70
2022-11-05T17:55:29.928Z,19.67
2022-11-05T17:58:20.638Z,19.66
2022-11-05T18:01:25.930Z,19.66
2022-11-05T18:04:16.251Z,19.64
2022-11-05T18:07:06.523Z,19.62
2022-11-05T18:09:56.624Z,19.60
2022-11-05T18:12:47.474Z,19.58
2022-11-05T18:15:41.541Z,19.56
2022-11-05T18:18:32.794Z,19.53
2022-11-05T18:21:23.019Z,19.49
2022-11-05T18:24:13.266Z,19.43
2022-11-05T18:27:04.200Z,19.38
2022-11-05T18:29:54.610Z,19.34
2022-11-05T18:32:45.487Z,19.27
2022-11-05T18:35:41.090Z,19.24
2022-11-05T18:38:31.526Z,19.20
2022-11-05T18:41:22.314Z,19.18
2022-11-05T18:44:15.797Z,19.16
2022-11-05T18:47:07.015Z,19.16
2022-11-05T18:49:57.618Z,19.15
2022-11-05T18:52:47.820Z,19.13
2022-11-05T18:55:39.852Z,19.12
2022-11-05T18:58:31.407Z,19.12
2022-11-05T19:01:23.004Z,19.12
2022-11-05T19:04:14.173Z,19.13
2022-11-05T19:07:05.337Z,19.12
2022-11-05T19:09:56.599Z,19.12
2022-11-05T19:12:46.684Z,19.11
2022-11-05T19:15:37.179Z,19.11
2022-11-05T19:18:27.288Z,19.11
2022-11-05T19:21:20.740Z,19.09
2022-11-05T19:24:16.857Z,19.08
2022-11-05T19:27:08.776Z,19.08
2022-11-05T19:29:59.462Z,19.06
2022-11-05T19:32:49.598Z,19.04
2022-11-05T19:35:43.003Z,19.04
2022-11-05T19:38:33.858Z,19.03
2022-11-05T19:41:24.556Z,19.03
2022-11-05T19:44:15.366Z,19.02
2022-11-05T19:47:05.610Z,19.02
2022-11-05T19:49:56.758Z,19.02
2022-11-05T19:52:46.856Z,19.00
2022-11-05T19:55:40.094Z,19.00
2022-11-05T19:58:30.826Z,19.01
2022-11-05T20:01:22.496Z,19.03
2022-11-05T20:04:13.809Z,19.04
2022-11-05T20:07:04.510Z,19.05
2022-11-05T20:09:54.627Z,19.06
2022-11-05T20:12:45.124Z,19.08
2022-11-05T20:15:38.310Z,19.08
2022-11-05T20:18:28.928Z,19.08
2022-11-05T20:21:19.155Z,19.07
2022-11-05T20:24:11.809Z,19.06
2022-11-05T20:27:02.056Z,19.05
2022-11-05T20:29:52.637Z,19.04
2022-11-05T20:32:42.784Z,19.02
2022-11-05T20:35:33.092Z,18.99
2022-11-05T20:38:23.907Z,18.95
2022-11-05T20:41:15.010Z,18.93
2022-11-05T20:44:05.198Z,18.91
2022-11-05T20:46:55.626Z,18.88
2022-11-05T20:49:45.471Z,18.85
2022-11-05T20:52:36.671Z,18.85
2022-11-05T20:55:27.002Z,18.83
2022-11-05T20:58:19.109Z,18.80
2022-11-05T21:01:09.451Z,18.77
2022-11-05T21:03:59.996Z,18.71
2022-11-05T21:06:51.009Z,18.63
2022-11-05T21:09:41.292Z,18.56
2022-11-05T21:12:31.684Z,18.52
2022-11-05T21:15:23.423Z,18.50
2022-11-05T21:18:14.122Z,18.47
2022-11-05T21:21:08.996Z,18.45
2022-11-05T21:24:00.050Z,18.44
2022-11-05T21:26:51.062Z,18.45
2022-11-05T21:29:41.854Z,18.46
2022-11-05T21:32:36.772Z,18.45
2022-11-05T21:35:27.541Z,18.45
2022-11-05T21:38:19.350Z,18.44
2022-11-05T21:41:11.730Z,18.43
2022-11-05T21:44:02.330Z,18.40
2022-11-05T21:46:53.508Z,18.37
2022-11-05T21:49:44.417Z,18.33
2022-11-05T21:52:53.011Z,18.29
2022-11-05T21:56:06.127Z,18.27
2022-11-05T21:59:17.357Z,18.23
2022-11-05T22:02:09.688Z,18.20
2022-11-05T22:05:02.513Z,18.19
2022-11-05T22:07:52.602Z,18.18
2022-11-05T22:10:42.936Z,18.19
2022-11-05T22:13:34.079Z,18.21
2022-11-05T22:16:28.000Z,18.23
2022-11-05T22:19:18.585Z,18.24
2022-11-05T22:22:09.791Z,18.26
2022-11-05T22:25:00.145Z,18.29
2022-11-05T22:27:50.008Z,18.31
2022-11-05T22:30:40.400Z,18.35
2022-11-05T22:33:32.316Z,18.39
2022-11-05T22:36:22.364Z,18.42
2022-11-05T22:39:13.804Z,18.45
2022-11-05T22:42:08.304Z,18.46
2022-11-05T22:44:59.372Z,18.46
2022-11-05T22:47:49.471Z,18.46
2022-11-05T22:50:39.725Z,18.45
2022-11-05T22:53:30.332Z,18.43
2022-11-05T22:56:22.871Z,18.41
2022-11-05T22:59:15.677Z,18.38
2022-11-05T23:02:09.784Z,18.35
2022-11-05T23:05:00.549Z,18.32
2022-11-05T23:08:08.497Z,18.31
2022-11-05T23:11:16.067Z,18.28
2022-11-05T23:14:07.102Z,18.25
2022-11-05T23:17:15.007Z,18.21
2022-11-05T23:20:25.758Z,18.19
2022-11-05T23:23:36.263Z,18.16
2022-11-05T23:26:43.799Z,18.13
2022-11-05T23:29:36.388Z,18.10
2022-11-05T23:32:27.204Z,18.08
2022-11-05T23:35:18.452Z,18.07
2022-11-05T23:38:25.965Z,18.05
2022-11-05T23:41:33.785Z,18.05
2022-11-05T23:44:41.758Z,18.04
2022-11-05T23:47:50.712Z,18.04
2022-11-05T23:50:41.232Z,18.04
2022-11-05T23:53:33.229Z,18.03
2022-11-05T23:56:24.249Z,18.03
2022-11-05T23:59:14.975Z,18.04
