createdAt,value
2022-09-26T00:04:32.632Z,0.0
2022-09-26T00:09:15.283Z,0.0
2022-09-26T00:14:21.640Z,0.0
2022-09-26T00:19:28.112Z,0.0
2022-09-26T00:24:54.660Z,0.0
2022-09-26T00:29:41.112Z,0.0
2022-09-26T00:34:47.405Z,0.0
2022-09-26T00:39:53.773Z,0.0
2022-09-26T00:45:00.254Z,0.0
2022-09-26T00:50:06.512Z,0.0
2022-09-26T00:55:26.966Z,0.0
2022-09-26T01:00:19.444Z,0.0
2022-09-26T01:05:25.819Z,0.0
2022-09-26T01:10:32.203Z,0.0
2022-09-26T01:15:58.727Z,0.0
2022-09-26T01:20:59.008Z,0.0
2022-09-26T01:25:51.449Z,0.0
2022-09-26T01:31:18.038Z,0.0
2022-09-26T01:36:24.337Z,0.0
2022-09-26T01:41:10.704Z,0.0
2022-09-26T01:46:17.156Z,0.0
2022-09-26T01:51:23.489Z,0.0
2022-09-26T01:56:19.844Z,0.0
2022-09-26T02:01:26.330Z,0.0
2022-09-26T02:06:42.841Z,0.0
2022-09-26T02:11:49.192Z,0.0
2022-09-26T02:17:15.616Z,0.0
2022-09-26T02:22:22.026Z,0.0
2022-09-26T02:27:08.350Z,0.0
2022-09-26T02:32:14.770Z,0.0
2022-09-26T02:37:11.157Z,0.0
2022-09-26T02:42:27.700Z,0.0
2022-09-26T02:47:34.061Z,0.0
2022-09-26T02:52:40.429Z,0.0
2022-09-26T02:58:06.878Z,0.0
2022-09-26T03:02:53.187Z,0.0
2022-09-26T03:07:59.561Z,0.0
2022-09-26T03:13:05.952Z,0.0
2022-09-26T03:18:31.379Z,0.0
2022-09-26T03:23:18.722Z,0.0
2022-09-26T03:28:15.082Z,0.0
2022-09-26T03:33:31.476Z,0.0
2022-09-26T03:38:37.953Z,0.0
2022-09-26T03:44:04.405Z,0.0
2022-09-26T03:48:50.753Z,0.0
2022-09-26T03:53:57.343Z,0.0
2022-09-26T03:59:03.796Z,0.0
2022-09-26T04:04:10.195Z,0.0
2022-09-26T04:09:17.339Z,0.0
2022-09-26T04:14:46.997Z,0.0
2022-09-26T04:19:29.315Z,0.0
2022-09-26T04:24:25.783Z,0.0
2022-09-26T04:30:05.161Z,0.0
2022-09-26T04:34:48.436Z,0.0
2022-09-26T04:39:54.865Z,0.0
2022-09-26T04:45:02.807Z,0.0
2022-09-26T04:50:12.392Z,0.0
2022-09-26T04:55:18.903Z,0.0
2022-09-26T05:06:26.767Z,8.0
2022-09-26T05:11:14.127Z,16.0
2022-09-26T05:16:20.579Z,28.0
2022-09-26T05:21:26.881Z,40.0
2022-09-26T05:26:57.349Z,88.0
2022-09-26T05:32:39.796Z,144.0
2022-09-26T05:36:50.065Z,192.0
2022-09-26T05:42:20.524Z,236.0
2022-09-26T05:47:18.851Z,320.0
2022-09-26T05:52:25.305Z,372.0
2022-09-26T05:57:11.613Z,464.0
2022-09-26T06:02:20.911Z,684.0
2022-09-26T06:07:47.589Z,892.0
2022-09-26T06:12:53.975Z,1068.0
2022-09-26T06:17:40.380Z,880.0
2022-09-26T06:22:48.285Z,848.0
2022-09-26T06:28:18.712Z,984.0
2022-09-26T06:33:01.154Z,1204.0
2022-09-26T06:38:26.509Z,1828.0
2022-09-26T06:43:27.868Z,2648.0
2022-09-26T06:50:06.556Z,3232.0
2022-09-26T06:53:51.752Z,3652.0
2022-09-26T06:58:58.136Z,3376.0
2022-09-26T07:04:38.614Z,3104.0
2022-09-26T07:09:12.488Z,2456.0
2022-09-26T07:14:26.387Z,2292.0
2022-09-26T07:19:23.747Z,2416.0
2022-09-26T07:24:41.797Z,2888.0
2022-09-26T07:29:48.103Z,2256.0
2022-09-26T07:34:54.481Z,2848.0
2022-09-26T07:40:01.975Z,2608.0
2022-09-26T07:45:31.533Z,2452.0
2022-09-26T07:50:13.909Z,2632.0
2022-09-26T07:55:44.343Z,3132.0
2022-09-26T08:00:26.656Z,3572.0
2022-09-26T08:05:33.017Z,3584.0
2022-09-26T08:10:39.394Z,4180.0
2022-09-26T08:15:45.865Z,5220.0
2022-09-26T08:20:52.171Z,5576.0
2022-09-26T08:25:58.573Z,6392.0
2022-09-26T08:30:54.995Z,5248.0
2022-09-26T08:36:01.315Z,5380.0
2022-09-26T08:41:17.715Z,5676.0
2022-09-26T08:46:24.272Z,5772.0
2022-09-26T08:51:50.619Z,5560.0
2022-09-26T08:56:36.960Z,5652.0
2022-09-26T09:01:43.543Z,5332.0
2022-09-26T09:06:49.738Z,5444.0
2022-09-26T09:11:56.340Z,4232.0
2022-09-26T09:17:02.743Z,4260.0
2022-09-26T09:21:59.079Z,4648.0
2022-09-26T09:32:21.909Z,5476.0
2022-09-26T09:37:28.245Z,6820.0
2022-09-26T09:42:58.655Z,6588.0
2022-09-26T09:47:41.025Z,5040.0
2022-09-26T09:52:47.374Z,3868.0
2022-09-26T09:57:53.855Z,5268.0
2022-09-26T10:03:44.481Z,6236.0
2022-09-26T10:08:06.753Z,6116.0
2022-09-26T10:13:13.158Z,5512.0
2022-09-26T10:18:27.416Z,5252.0
2022-09-26T10:23:24.940Z,3348.0
2022-09-26T10:28:22.261Z,3224.0
2022-09-26T10:34:02.732Z,2920.0
2022-09-26T10:38:45.087Z,2180.0
2022-09-26T10:44:11.476Z,2756.0
2022-09-26T10:49:17.848Z,2696.0
2022-09-26T10:54:04.385Z,3196.0
2022-09-26T10:59:34.757Z,3256.0
2022-09-26T11:04:17.249Z,1756.0
2022-09-26T11:09:23.485Z,1776.0
2022-09-26T11:14:29.832Z,2816.0
2022-09-26T11:19:36.228Z,4104.0
2022-09-26T11:24:42.662Z,3892.0
2022-09-26T11:30:09.143Z,3028.0
2022-09-26T11:34:55.585Z,3268.0
2022-09-26T11:40:22.248Z,4328.0
2022-09-26T11:44:58.416Z,4592.0
2022-09-26T11:50:14.839Z,4544.0
2022-09-26T11:55:21.227Z,4308.0
2022-09-26T12:00:27.724Z,4208.0
2022-09-26T12:05:33.989Z,6588.0
2022-09-26T12:10:40.358Z,6784.0
2022-09-26T12:15:47.849Z,6048.0
2022-09-26T12:20:54.252Z,6604.0
2022-09-26T12:26:00.634Z,6332.0
2022-09-26T12:31:07.096Z,6852.0
2022-09-26T12:36:03.396Z,4516.0
2022-09-26T12:41:43.847Z,3576.0
2022-09-26T12:46:26.322Z,3752.0
2022-09-26T12:51:32.574Z,3852.0
2022-09-26T12:56:38.956Z,5392.0
2022-09-26T13:01:45.491Z,5836.0
2022-09-26T13:06:52.646Z,4860.0
2022-09-26T13:11:58.100Z,4748.0
2022-09-26T13:17:04.492Z,3680.0
2022-09-26T13:22:10.851Z,2408.0
2022-09-26T13:27:17.228Z,2512.0
2022-09-26T13:32:38.290Z,2012.0
2022-09-26T13:37:30.636Z,1612.0
2022-09-26T13:42:37.008Z,1652.0
2022-09-26T13:47:43.403Z,2056.0
2022-09-26T13:52:49.857Z,2308.0
2022-09-26T13:57:56.241Z,2124.0
2022-09-26T14:03:04.880Z,2020.0
2022-09-26T14:08:09.031Z,2300.0
2022-09-26T14:13:15.427Z,3440.0
2022-09-26T14:18:21.933Z,2856.0
2022-09-26T14:23:28.425Z,2472.0
2022-09-26T14:28:26.817Z,1900.0
2022-09-26T14:33:31.274Z,980.0
2022-09-26T14:38:47.728Z,1752.0
2022-09-26T14:43:54.226Z,1564.0
2022-09-26T14:48:50.621Z,1572.0
2022-09-26T14:54:07.090Z,1272.0
2022-09-26T14:59:33.423Z,1300.0
2022-09-26T15:04:19.787Z,1420.0
2022-09-26T15:09:26.176Z,1552.0
2022-09-26T15:14:32.570Z,1144.0
2022-09-26T15:19:29.035Z,1148.0
2022-09-26T15:25:05.573Z,1312.0
2022-09-26T15:29:41.873Z,1992.0
2022-09-26T15:34:48.283Z,1008.0
2022-09-26T15:40:24.766Z,1352.0
2022-09-26T15:45:11.065Z,1084.0
2022-09-26T15:50:17.518Z,800.0
2022-09-26T15:55:23.885Z,608.0
2022-09-26T16:05:43.238Z,812.0
2022-09-26T16:11:10.711Z,812.0
2022-09-26T16:15:53.123Z,556.0
2022-09-26T16:21:13.564Z,468.0
2022-09-26T16:25:55.837Z,328.0
2022-09-26T16:32:06.425Z,208.0
2022-09-26T16:36:53.831Z,312.0
2022-09-26T16:42:01.139Z,240.0
2022-09-26T16:47:06.576Z,244.0
2022-09-26T16:52:03.047Z,176.0
2022-09-26T16:57:19.446Z,88.0
2022-09-26T17:02:15.880Z,92.0
2022-09-26T17:07:22.286Z,80.0
2022-09-26T17:12:38.686Z,60.0
2022-09-26T17:18:09.151Z,32.0
2022-09-26T17:22:51.491Z,20.0
2022-09-26T17:27:47.839Z,16.0
2022-09-26T17:33:04.263Z,8.0
2022-09-26T17:38:00.667Z,4.0
2022-09-26T17:43:07.020Z,0.0
2022-09-26T17:48:47.449Z,0.0
2022-09-26T17:53:32.652Z,0.0
2022-09-26T17:58:50.199Z,0.0
2022-09-26T18:04:54.678Z,0.0
2022-09-26T18:08:38.975Z,0.0
2022-09-26T18:13:45.323Z,0.0
2022-09-26T18:19:16.679Z,0.0
2022-09-26T18:24:08.118Z,0.0
2022-09-26T18:29:38.539Z,0.0
2022-09-26T18:34:40.932Z,0.0
2022-09-26T18:39:27.296Z,0.0
2022-09-26T18:44:23.848Z,0.0
2022-09-26T18:49:40.245Z,0.0
2022-09-26T18:55:10.707Z,0.0
2022-09-26T18:59:43.013Z,0.0
2022-09-26T19:04:49.401Z,0.0
2022-09-26T19:10:05.802Z,0.0
2022-09-26T19:15:46.381Z,0.0
2022-09-26T19:20:53.649Z,0.0
2022-09-26T19:26:20.068Z,0.0
2022-09-26T19:30:56.475Z,0.0
2022-09-26T19:36:02.776Z,0.0
2022-09-26T19:41:09.419Z,0.0
2022-09-26T19:46:25.880Z,0.0
2022-09-26T19:51:32.148Z,0.0
2022-09-26T19:56:28.500Z,0.0
2022-09-26T20:01:59.001Z,0.0
2022-09-26T20:06:50.320Z,0.0
2022-09-26T20:11:47.673Z,0.0
2022-09-26T20:17:04.190Z,0.0
2022-09-26T20:22:10.469Z,0.0
2022-09-26T20:27:16.842Z,0.0
2022-09-26T20:32:23.259Z,0.0
2022-09-26T20:37:29.622Z,0.0
2022-09-26T20:43:00.058Z,0.0
2022-09-26T20:47:42.468Z,0.0
2022-09-26T20:52:48.794Z,0.0
2022-09-26T20:57:55.162Z,0.0
2022-09-26T21:03:01.630Z,0.0
2022-09-26T21:08:07.911Z,0.0
2022-09-26T21:13:14.418Z,0.0
2022-09-26T21:18:44.972Z,0.0
2022-09-26T21:23:27.272Z,0.0
2022-09-26T21:28:33.663Z,0.0
2022-09-26T21:33:40.024Z,0.0
2022-09-26T21:39:10.610Z,0.0
2022-09-26T21:43:52.828Z,0.0
2022-09-26T21:48:49.285Z,0.0
2022-09-26T21:54:05.677Z,0.0
2022-09-26T21:59:12.159Z,0.0
2022-09-26T22:04:18.422Z,0.0
2022-09-26T22:09:14.883Z,0.0
2022-09-26T22:14:21.172Z,0.0
2022-09-26T22:19:37.522Z,0.0
2022-09-26T22:24:43.896Z,0.0
2022-09-26T22:30:14.339Z,0.0
2022-09-26T22:34:56.777Z,0.0
2022-09-26T22:40:03.145Z,0.0
2022-09-26T22:45:09.555Z,0.0
2022-09-26T22:50:15.943Z,0.0
2022-09-26T22:55:22.295Z,0.0
2022-09-26T23:00:18.663Z,0.0
2022-09-26T23:05:25.096Z,0.0
2022-09-26T23:10:41.546Z,0.0
2022-09-26T23:15:47.925Z,0.0
2022-09-26T23:20:54.328Z,0.0
2022-09-26T23:26:00.670Z,0.0
2022-09-26T23:31:07.249Z,0.0
2022-09-26T23:36:13.465Z,0.0
2022-09-26T23:41:19.846Z,0.0
2022-09-26T23:46:26.395Z,0.0
2022-09-26T23:51:32.714Z,0.0
2022-09-26T23:56:59.085Z,0.0
