createdAt,value
2019-06-20T00:00:31.353Z,16.88
2019-06-20T00:03:03.223Z,16.93
2019-06-20T00:05:35.131Z,17.02
2019-06-20T00:08:06.584Z,16.96
2019-06-20T00:10:37.950Z,16.90
2019-06-20T00:13:10.609Z,16.83
2019-06-20T00:15:42.708Z,16.79
2019-06-20T00:18:14.375Z,16.71
2019-06-20T00:20:45.860Z,16.67
2019-06-20T00:23:17.275Z,16.90
2019-06-20T00:25:48.675Z,16.96
2019-06-20T00:28:20.000Z,17.13
2019-06-20T00:30:51.595Z,17.40
2019-06-20T00:33:22.893Z,17.66
2019-06-20T00:35:54.481Z,17.79
2019-06-20T00:38:25.745Z,18.13
2019-06-20T00:40:57.134Z,18.40
2019-06-20T00:43:28.943Z,18.33
2019-06-20T00:46:00.329Z,18.43
2019-06-20T00:48:31.762Z,18.26
2019-06-20T00:51:03.510Z,18.37
2019-06-20T00:53:34.889Z,18.40
2019-06-20T00:56:07.188Z,18.35
2019-06-20T00:58:38.654Z,18.32
2019-06-20T01:01:10.284Z,18.35
2019-06-20T01:03:41.739Z,19.15
2019-06-20T01:06:13.829Z,19.13
2019-06-20T01:08:45.231Z,19.17
2019-06-20T01:11:16.655Z,19.01
2019-06-20T01:13:48.209Z,18.90
2019-06-20T01:16:19.702Z,18.87
2019-06-20T01:18:51.450Z,18.80
2019-06-20T01:21:23.249Z,18.88
2019-06-20T01:23:55.730Z,18.83
2019-06-20T01:26:27.076Z,18.69
2019-06-20T01:28:59.622Z,18.68
2019-06-20T01:31:31.521Z,18.77
2019-06-20T01:34:02.948Z,18.77
2019-06-20T01:36:34.421Z,18.78
2019-06-20T01:39:09.586Z,18.82
2019-06-20T01:41:41.622Z,18.82
2019-06-20T01:44:13.776Z,18.88
2019-06-20T01:46:45.299Z,18.76
2019-06-20T01:49:16.846Z,18.90
2019-06-20T01:51:48.238Z,18.98
2019-06-20T01:54:19.684Z,18.85
2019-06-20T01:56:51.222Z,18.73
2019-06-20T01:59:22.869Z,18.70
2019-06-20T02:01:54.643Z,18.64
2019-06-20T02:04:26.324Z,18.62
2019-06-20T02:06:57.890Z,18.61
2019-06-20T02:09:29.627Z,18.70
2019-06-20T02:12:01.113Z,18.49
2019-06-20T02:14:32.592Z,18.58
2019-06-20T02:17:04.122Z,18.53
2019-06-20T02:19:36.001Z,18.45
2019-06-20T02:22:07.460Z,18.54
2019-06-20T02:24:38.929Z,18.49
2019-06-20T02:27:10.277Z,18.41
2019-06-20T02:29:41.787Z,18.36
2019-06-20T02:32:13.106Z,18.42
2019-06-20T02:34:44.574Z,18.32
2019-06-20T02:37:16.528Z,18.39
2019-06-20T02:39:47.839Z,18.43
2019-06-20T02:42:19.337Z,18.50
2019-06-20T02:44:50.628Z,18.44
2019-06-20T02:47:22.345Z,18.29
2019-06-20T02:49:53.712Z,18.22
2019-06-20T02:52:25.787Z,18.17
2019-06-20T02:54:57.345Z,18.23
2019-06-20T02:57:29.127Z,18.24
2019-06-20T03:00:00.862Z,18.28
2019-06-20T03:02:32.336Z,18.25
2019-06-20T03:05:04.141Z,18.27
2019-06-20T03:07:35.613Z,18.12
2019-06-20T03:10:07.804Z,18.01
2019-06-20T03:12:39.620Z,18.01
2019-06-20T03:15:11.406Z,18.17
2019-06-20T03:17:42.867Z,18.33
2019-06-20T03:20:14.563Z,18.44
2019-06-20T03:22:46.410Z,18.49
2019-06-20T03:25:19.354Z,18.45
2019-06-20T03:27:50.867Z,18.35
2019-06-20T03:30:22.608Z,18.40
2019-06-20T03:32:54.598Z,18.38
2019-06-20T03:35:26.070Z,18.43
2019-06-20T03:37:57.931Z,18.29
2019-06-20T03:40:29.400Z,18.20
2019-06-20T03:43:00.862Z,18.08
2019-06-20T03:45:32.385Z,18.09
2019-06-20T03:48:04.073Z,18.10
2019-06-20T03:50:35.616Z,18.27
2019-06-20T03:53:07.400Z,18.27
2019-06-20T03:55:38.914Z,18.37
2019-06-20T03:58:10.310Z,18.25
2019-06-20T04:00:42.394Z,18.18
2019-06-20T04:03:13.892Z,18.11
2019-06-20T04:05:45.498Z,18.11
2019-06-20T04:08:17.046Z,18.14
2019-06-20T04:10:48.498Z,18.29
2019-06-20T04:13:19.948Z,18.43
2019-06-20T04:15:51.337Z,18.42
2019-06-20T04:18:22.662Z,18.39
2019-06-20T04:20:54.334Z,18.43
2019-06-20T04:23:25.707Z,18.32
2019-06-20T04:25:57.287Z,18.31
2019-06-20T04:28:29.011Z,18.42
2019-06-20T04:31:00.415Z,18.56
2019-06-20T04:33:31.923Z,18.69
2019-06-20T04:36:03.647Z,18.73
2019-06-20T04:38:35.115Z,18.68
2019-06-20T04:41:06.562Z,18.74
2019-06-20T04:43:38.033Z,18.70
2019-06-20T04:46:20.166Z,18.56
2019-06-20T04:48:51.462Z,18.27
2019-06-20T04:51:22.729Z,18.21
2019-06-20T04:53:54.203Z,18.02
2019-06-20T04:56:25.953Z,18.09
2019-06-20T04:58:57.362Z,18.27
2019-06-20T05:01:28.685Z,18.12
2019-06-20T05:03:59.956Z,18.27
2019-06-20T05:06:31.719Z,18.25
2019-06-20T05:09:03.368Z,18.35
2019-06-20T05:11:34.767Z,18.22
2019-06-20T05:14:06.271Z,18.39
2019-06-20T05:16:37.722Z,18.70
2019-06-20T05:19:09.104Z,18.87
2019-06-20T05:21:40.847Z,19.07
2019-06-20T05:24:12.233Z,19.18
2019-06-20T05:26:43.490Z,19.15
2019-06-20T05:29:15.374Z,19.27
2019-06-20T05:31:46.804Z,19.32
2019-06-20T05:34:18.527Z,19.39
2019-06-20T05:36:50.335Z,19.54
2019-06-20T05:39:22.215Z,19.50
2019-06-20T05:41:53.604Z,19.43
2019-06-20T05:44:25.376Z,19.33
2019-06-20T05:47:11.424Z,19.24
2019-06-20T05:49:30.196Z,19.20
2019-06-20T05:52:01.711Z,19.22
2019-06-20T05:54:33.043Z,19.37
2019-06-20T05:57:04.756Z,19.40
2019-06-20T05:59:36.293Z,19.37
2019-06-20T06:02:08.214Z,19.54
2019-06-20T06:04:39.658Z,19.56
2019-06-20T06:07:14.122Z,19.50
2019-06-20T06:09:45.582Z,19.47
2019-06-20T06:12:17.250Z,19.31
2019-06-20T06:14:49.132Z,19.15
2019-06-20T06:17:21.112Z,19.09
2019-06-20T06:19:52.657Z,19.07
2019-06-20T06:22:25.616Z,19.17
2019-06-20T06:24:57.273Z,19.31
2019-06-20T06:27:47.149Z,19.08
2019-06-20T06:30:19.942Z,18.86
2019-06-20T06:32:56.540Z,18.79
2019-06-20T06:35:28.847Z,19.09
2019-06-20T06:38:02.984Z,19.58
2019-06-20T06:40:34.516Z,20.29
2019-06-20T06:43:05.957Z,20.89
2019-06-20T06:45:37.498Z,21.35
2019-06-20T06:48:09.203Z,21.86
2019-06-20T06:50:40.953Z,21.84
2019-06-20T06:53:12.323Z,21.39
2019-06-20T06:55:43.714Z,21.00
2019-06-20T06:58:15.249Z,20.92
2019-06-20T07:00:47.274Z,20.68
2019-06-20T07:03:18.635Z,20.47
2019-06-20T07:05:50.089Z,20.61
2019-06-20T07:08:21.440Z,20.18
2019-06-20T07:10:53.803Z,20.05
2019-06-20T07:13:25.281Z,20.05
2019-06-20T07:15:56.679Z,20.11
2019-06-20T07:18:28.034Z,20.07
2019-06-20T07:20:59.562Z,20.02
2019-06-20T07:23:30.917Z,20.06
2019-06-20T07:26:02.325Z,20.11
2019-06-20T07:28:34.030Z,20.27
2019-06-20T07:31:04.804Z,20.58
2019-06-20T07:33:36.181Z,20.97
2019-06-20T07:36:08.113Z,21.40
2019-06-20T07:38:39.459Z,21.61
2019-06-20T07:41:11.191Z,21.60
2019-06-20T07:43:42.835Z,21.46
2019-06-20T07:46:14.293Z,21.63
2019-06-20T07:48:45.926Z,21.89
2019-06-20T07:51:17.944Z,22.08
2019-06-20T07:53:49.310Z,21.92
2019-06-20T07:56:20.714Z,21.61
2019-06-20T07:58:52.306Z,21.01
2019-06-20T08:01:24.223Z,20.58
2019-06-20T08:03:55.579Z,20.13
2019-06-20T08:06:27.120Z,19.57
2019-06-20T08:08:59.015Z,19.35
2019-06-20T08:11:30.506Z,19.31
2019-06-20T08:14:01.908Z,19.37
2019-06-20T08:16:33.437Z,19.13
2019-06-20T08:19:04.901Z,19.05
2019-06-20T08:21:36.355Z,19.10
2019-06-20T08:24:07.802Z,19.48
2019-06-20T08:26:39.523Z,19.85
2019-06-20T08:29:20.829Z,20.18
2019-06-20T08:31:44.009Z,20.27
2019-06-20T08:34:15.376Z,20.27
2019-06-20T08:36:46.816Z,20.03
2019-06-20T08:39:18.203Z,19.91
2019-06-20T08:41:49.581Z,19.86
2019-06-20T08:44:21.659Z,20.07
2019-06-20T08:46:53.027Z,20.03
2019-06-20T08:49:25.472Z,20.01
2019-06-20T08:51:57.376Z,20.06
2019-06-20T08:54:28.721Z,20.21
2019-06-20T08:57:00.811Z,20.35
2019-06-20T08:59:32.356Z,20.56
2019-06-20T09:04:36.236Z,20.50
2019-06-20T09:07:07.792Z,20.84
2019-06-20T09:09:39.267Z,21.04
2019-06-20T09:12:10.587Z,21.13
2019-06-20T09:14:42.308Z,21.39
2019-06-20T09:17:13.923Z,21.47
2019-06-20T09:19:45.692Z,21.41
2019-06-20T09:22:17.448Z,21.76
2019-06-20T09:24:49.175Z,22.21
2019-06-20T09:27:21.065Z,22.00
2019-06-20T09:29:53.266Z,23.30
2019-06-20T09:32:25.645Z,23.90
2019-06-20T09:34:57.035Z,24.01
2019-06-20T09:37:28.449Z,24.25
2019-06-20T09:39:59.822Z,24.37
2019-06-20T09:42:31.381Z,24.84
2019-06-20T09:45:02.970Z,23.61
2019-06-20T09:47:34.465Z,22.90
2019-06-20T09:50:08.405Z,22.48
2019-06-20T09:52:40.125Z,22.10
2019-06-20T09:55:13.461Z,21.63
2019-06-20T09:57:45.169Z,21.50
2019-06-20T10:00:17.976Z,21.82
2019-06-20T10:02:50.673Z,21.92
2019-06-20T10:05:23.234Z,21.85
2019-06-20T10:07:54.737Z,22.04
2019-06-20T10:10:30.914Z,22.33
2019-06-20T10:13:02.366Z,22.60
2019-06-20T10:15:36.941Z,23.29
2019-06-20T10:18:08.558Z,23.99
2019-06-20T10:20:40.014Z,24.51
2019-06-20T10:23:11.474Z,24.79
2019-06-20T10:25:42.934Z,26.01
2019-06-20T10:28:14.382Z,25.70
2019-06-20T10:30:46.501Z,25.64
2019-06-20T10:33:18.084Z,26.07
2019-06-20T10:35:50.366Z,26.33
2019-06-20T10:38:21.945Z,26.90
2019-06-20T10:40:53.465Z,27.75
2019-06-20T10:43:25.097Z,26.86
2019-06-20T10:45:56.769Z,25.32
2019-06-20T10:48:28.092Z,26.94
2019-06-20T10:51:18.439Z,27.88
2019-06-20T10:53:51.423Z,27.04
2019-06-20T10:56:22.825Z,26.27
2019-06-20T10:58:54.160Z,26.07
2019-06-20T11:01:25.760Z,26.75
2019-06-20T11:03:57.066Z,26.60
2019-06-20T11:06:28.454Z,26.69
2019-06-20T11:08:59.762Z,27.04
2019-06-20T11:11:31.121Z,26.57
2019-06-20T11:14:02.667Z,25.92
2019-06-20T11:16:34.512Z,25.08
2019-06-20T11:19:05.973Z,24.73
2019-06-20T11:21:39.503Z,25.18
2019-06-20T11:24:11.457Z,27.16
2019-06-20T11:26:43.080Z,28.62
2019-06-20T11:29:15.005Z,28.28
2019-06-20T11:31:47.916Z,27.94
2019-06-20T11:34:19.585Z,26.32
2019-06-20T11:36:51.280Z,26.12
2019-06-20T11:39:23.248Z,27.51
2019-06-20T11:41:54.704Z,28.71
2019-06-20T11:44:26.154Z,28.99
2019-06-20T11:46:57.462Z,29.23
2019-06-20T11:49:28.933Z,30.11
2019-06-20T11:52:00.352Z,29.74
2019-06-20T11:54:32.834Z,29.42
2019-06-20T11:57:04.887Z,28.73
2019-06-20T11:59:36.266Z,28.55
2019-06-20T12:02:08.960Z,28.08
2019-06-20T12:04:41.484Z,28.07
2019-06-20T12:07:13.304Z,27.54
2019-06-20T12:09:44.700Z,26.88
2019-06-20T12:12:16.181Z,26.63
2019-06-20T12:14:48.606Z,26.94
2019-06-20T12:17:20.109Z,27.41
2019-06-20T12:19:51.491Z,27.20
2019-06-20T12:22:22.880Z,26.25
2019-06-20T12:24:54.659Z,26.93
2019-06-20T12:27:26.271Z,27.16
2019-06-20T12:29:57.842Z,27.18
2019-06-20T12:32:29.328Z,27.79
2019-06-20T12:35:00.743Z,28.03
2019-06-20T12:37:32.101Z,28.28
2019-06-20T12:40:03.554Z,28.99
2019-06-20T12:42:34.931Z,28.44
2019-06-20T12:45:07.887Z,28.01
2019-06-20T12:47:40.209Z,28.40
2019-06-20T12:50:12.336Z,27.94
2019-06-20T12:52:45.364Z,27.80
2019-06-20T12:55:16.872Z,27.95
2019-06-20T12:57:48.645Z,27.35
2019-06-20T13:00:21.891Z,27.22
2019-06-20T13:02:53.296Z,27.10
2019-06-20T13:05:25.555Z,26.60
2019-06-20T13:07:57.003Z,25.97
2019-06-20T13:10:28.473Z,25.72
2019-06-20T13:12:59.988Z,25.64
2019-06-20T13:15:31.311Z,26.03
2019-06-20T13:18:02.897Z,26.60
2019-06-20T13:20:34.271Z,27.21
2019-06-20T13:23:05.633Z,26.93
2019-06-20T13:25:37.712Z,26.67
2019-06-20T13:28:10.104Z,26.58
2019-06-20T13:30:45.987Z,26.32
2019-06-20T13:33:15.566Z,26.42
2019-06-20T13:35:48.631Z,26.86
2019-06-20T13:38:21.142Z,26.71
2019-06-20T13:40:52.569Z,26.43
2019-06-20T13:43:24.416Z,26.13
2019-06-20T13:45:55.895Z,26.34
2019-06-20T13:48:27.259Z,27.15
2019-06-20T13:50:58.870Z,27.69
2019-06-20T13:53:30.449Z,28.63
2019-06-20T13:56:02.490Z,28.14
2019-06-20T13:58:33.778Z,27.65
2019-06-20T14:01:05.352Z,27.36
2019-06-20T14:03:36.727Z,27.71
2019-06-20T14:06:08.128Z,27.85
2019-06-20T14:08:42.353Z,28.30
2019-06-20T14:11:12.820Z,27.66
2019-06-20T14:13:49.386Z,27.24
2019-06-20T14:16:17.385Z,27.00
2019-06-20T14:18:50.242Z,26.46
2019-06-20T14:21:21.793Z,26.02
2019-06-20T14:23:53.855Z,26.46
2019-06-20T14:26:25.517Z,26.61
2019-06-20T14:28:57.008Z,26.27
2019-06-20T14:31:28.685Z,26.05
2019-06-20T14:34:00.082Z,25.88
2019-06-20T14:36:31.606Z,25.01
2019-06-20T14:39:03.021Z,25.11
2019-06-20T14:41:36.365Z,25.00
2019-06-20T14:44:07.801Z,24.65
2019-06-20T14:46:39.525Z,24.53
2019-06-20T14:49:11.084Z,24.47
2019-06-20T14:51:43.561Z,24.63
2019-06-20T14:54:15.695Z,24.56
2019-06-20T14:56:47.945Z,24.69
2019-06-20T14:59:19.465Z,24.46
2019-06-20T15:01:52.562Z,24.31
2019-06-20T15:04:25.280Z,24.03
2019-06-20T15:06:56.811Z,23.96
2019-06-20T15:09:28.185Z,23.55
2019-06-20T15:11:59.593Z,23.62
2019-06-20T15:14:30.827Z,23.08
2019-06-20T15:17:02.222Z,22.97
2019-06-20T15:19:33.573Z,22.88
2019-06-20T15:22:04.984Z,22.86
2019-06-20T15:24:36.687Z,22.77
2019-06-20T15:27:08.169Z,22.58
2019-06-20T15:29:39.376Z,22.67
2019-06-20T15:32:10.721Z,22.55
2019-06-20T15:34:42.033Z,22.40
2019-06-20T15:37:13.797Z,22.57
2019-06-20T15:39:45.174Z,22.73
2019-06-20T15:42:16.603Z,22.71
2019-06-20T15:44:48.982Z,22.75
2019-06-20T15:47:21.484Z,22.56
2019-06-20T15:49:52.982Z,22.45
2019-06-20T15:52:24.388Z,22.54
2019-06-20T15:54:55.726Z,22.47
2019-06-20T15:57:28.011Z,22.44
2019-06-20T15:59:59.311Z,22.60
2019-06-20T16:02:30.812Z,22.43
2019-06-20T16:05:02.336Z,22.39
2019-06-20T16:07:33.773Z,21.86
2019-06-20T16:10:05.484Z,21.78
2019-06-20T16:12:36.938Z,21.66
2019-06-20T16:15:08.977Z,21.88
2019-06-20T16:17:40.479Z,21.89
2019-06-20T16:20:12.324Z,21.80
2019-06-20T16:22:43.836Z,21.35
2019-06-20T16:25:16.198Z,21.26
2019-06-20T16:27:47.491Z,21.29
2019-06-20T16:30:21.101Z,21.38
2019-06-20T16:32:52.457Z,21.43
2019-06-20T16:35:23.893Z,21.29
2019-06-20T16:37:55.371Z,21.10
2019-06-20T16:40:47.794Z,20.99
2019-06-20T16:43:19.795Z,20.87
2019-06-20T16:45:51.527Z,20.72
2019-06-20T16:48:22.827Z,20.75
2019-06-20T16:50:54.234Z,20.74
2019-06-20T16:53:25.781Z,20.95
2019-06-20T16:55:57.290Z,21.25
2019-06-20T16:58:28.659Z,21.47
2019-06-20T17:01:00.119Z,21.61
2019-06-20T17:03:41.167Z,21.49
2019-06-20T17:06:04.556Z,21.64
2019-06-20T17:08:35.940Z,21.59
2019-06-20T17:11:07.433Z,21.52
2019-06-20T17:13:38.810Z,21.65
2019-06-20T17:16:10.364Z,21.77
2019-06-20T17:18:41.918Z,21.92
2019-06-20T17:21:13.479Z,21.99
2019-06-20T17:23:45.926Z,21.95
2019-06-20T17:26:17.448Z,21.99
2019-06-20T17:28:48.831Z,21.85
2019-06-20T17:31:20.764Z,21.81
2019-06-20T17:33:57.559Z,21.65
2019-06-20T17:36:25.441Z,21.53
2019-06-20T17:38:56.954Z,21.52
2019-06-20T17:41:28.240Z,21.64
2019-06-20T17:43:59.464Z,21.37
2019-06-20T17:46:30.839Z,21.44
2019-06-20T17:49:02.189Z,21.49
2019-06-20T17:51:33.638Z,21.27
2019-06-20T17:54:05.013Z,21.20
2019-06-20T17:56:36.408Z,21.16
2019-06-20T17:59:07.860Z,21.12
2019-06-20T18:01:39.316Z,21.07
2019-06-20T18:04:14.095Z,21.09
2019-06-20T18:06:44.284Z,21.08
2019-06-20T18:09:15.749Z,20.90
2019-06-20T18:11:47.113Z,20.87
2019-06-20T18:14:18.511Z,20.86
2019-06-20T18:16:50.094Z,20.86
2019-06-20T18:19:21.402Z,20.80
2019-06-20T18:21:52.902Z,20.74
2019-06-20T18:24:24.225Z,20.69
2019-06-20T18:26:55.687Z,20.63
2019-06-20T18:29:27.980Z,20.51
2019-06-20T18:31:59.213Z,20.46
2019-06-20T18:34:30.842Z,20.37
2019-06-20T18:37:02.281Z,20.36
2019-06-20T18:39:33.675Z,20.32
2019-06-20T18:42:05.147Z,20.27
2019-06-20T18:44:36.642Z,20.24
2019-06-20T18:47:08.086Z,20.19
2019-06-20T18:49:39.562Z,20.19
2019-06-20T18:52:10.925Z,20.15
2019-06-20T18:54:42.234Z,20.11
2019-06-20T18:57:13.598Z,19.99
2019-06-20T18:59:45.232Z,19.79
2019-06-20T19:02:17.616Z,19.66
2019-06-20T19:04:50.902Z,19.46
2019-06-20T19:07:22.822Z,19.29
2019-06-20T19:09:54.534Z,19.08
2019-06-20T19:12:25.810Z,18.96
2019-06-20T19:14:57.145Z,18.76
2019-06-20T19:17:28.475Z,18.61
2019-06-20T19:20:00.498Z,18.45
2019-06-20T19:22:32.838Z,18.28
2019-06-20T19:25:04.753Z,18.23
2019-06-20T19:27:45.466Z,18.14
2019-06-20T19:30:09.855Z,18.08
2019-06-20T19:32:41.327Z,17.95
2019-06-20T19:35:13.562Z,17.83
2019-06-20T19:37:44.909Z,17.74
2019-06-20T19:40:16.478Z,17.61
2019-06-20T19:42:47.760Z,17.53
2019-06-20T19:45:19.505Z,17.46
2019-06-20T19:47:50.993Z,17.43
2019-06-20T19:50:23.037Z,17.37
2019-06-20T19:52:54.825Z,17.32
2019-06-20T19:55:26.350Z,17.30
2019-06-20T19:57:57.764Z,17.27
2019-06-20T20:00:29.140Z,17.21
2019-06-20T20:03:00.575Z,17.19
2019-06-20T20:05:32.202Z,17.10
2019-06-20T20:08:03.966Z,17.01
2019-06-20T20:10:47.197Z,16.95
2019-06-20T20:13:18.782Z,16.85
2019-06-20T20:15:50.228Z,16.76
2019-06-20T20:18:22.231Z,16.74
2019-06-20T20:20:53.674Z,16.74
2019-06-20T20:23:25.036Z,16.79
2019-06-20T20:25:56.340Z,16.75
2019-06-20T20:28:27.559Z,16.67
2019-06-20T20:30:58.885Z,16.62
2019-06-20T20:33:30.420Z,16.54
2019-06-20T20:36:02.122Z,16.48
2019-06-20T20:38:33.515Z,16.47
2019-06-20T20:41:04.803Z,16.48
2019-06-20T20:43:36.086Z,16.51
2019-06-20T20:46:07.533Z,16.45
2019-06-20T20:48:38.909Z,16.46
2019-06-20T20:51:10.477Z,16.34
2019-06-20T20:53:41.774Z,16.16
2019-06-20T20:56:13.485Z,16.14
2019-06-20T20:58:44.872Z,16.15
2019-06-20T21:01:29.576Z,16.11
2019-06-20T21:04:01.510Z,16.06
2019-06-20T21:06:32.974Z,16.04
2019-06-20T21:09:05.575Z,16.05
2019-06-20T21:11:38.156Z,16.05
2019-06-20T21:14:09.841Z,15.98
2019-06-20T21:16:41.180Z,15.94
2019-06-20T21:19:12.823Z,15.91
2019-06-20T21:21:44.147Z,15.99
2019-06-20T21:24:15.494Z,16.10
2019-06-20T21:26:49.824Z,16.09
2019-06-20T21:29:20.345Z,16.14
2019-06-20T21:31:52.067Z,16.13
2019-06-20T21:34:23.447Z,16.17
2019-06-20T21:36:54.780Z,16.10
2019-06-20T21:39:26.083Z,15.95
2019-06-20T21:41:57.600Z,15.91
2019-06-20T21:44:29.003Z,15.92
2019-06-20T21:47:00.483Z,15.91
2019-06-20T21:49:31.872Z,15.86
2019-06-20T21:52:03.433Z,15.81
2019-06-20T21:54:35.241Z,15.76
2019-06-20T21:57:07.045Z,15.82
2019-06-20T21:59:38.566Z,15.82
2019-06-20T22:02:10.275Z,15.76
2019-06-20T22:04:53.992Z,15.82
2019-06-20T22:07:15.278Z,16.07
2019-06-20T22:09:46.801Z,16.07
2019-06-20T22:12:18.297Z,16.06
2019-06-20T22:14:49.864Z,16.02
2019-06-20T22:17:21.182Z,16.12
2019-06-20T22:19:52.822Z,16.15
2019-06-20T22:22:24.173Z,16.17
2019-06-20T22:24:55.884Z,16.14
2019-06-20T22:27:27.590Z,16.19
2019-06-20T22:29:58.977Z,16.24
2019-06-20T22:32:30.371Z,16.24
2019-06-20T22:35:01.772Z,16.28
2019-06-20T22:37:33.276Z,16.27
2019-06-20T22:40:06.459Z,16.31
2019-06-20T22:42:37.945Z,16.30
2019-06-20T22:45:11.634Z,16.27
2019-06-20T22:47:43.069Z,16.21
2019-06-20T22:50:14.891Z,16.21
2019-06-20T22:52:46.134Z,16.09
2019-06-20T22:55:17.766Z,16.13
2019-06-20T22:57:49.094Z,16.12
2019-06-20T23:00:21.896Z,16.10
2019-06-20T23:02:53.218Z,16.06
2019-06-20T23:05:24.593Z,16.07
2019-06-20T23:07:56.079Z,16.10
2019-06-20T23:10:27.968Z,16.21
2019-06-20T23:13:00.157Z,16.21
2019-06-20T23:15:31.868Z,16.26
2019-06-20T23:18:03.216Z,16.30
2019-06-20T23:20:34.744Z,16.38
2019-06-20T23:23:07.091Z,16.48
2019-06-20T23:25:40.322Z,16.61
2019-06-20T23:28:11.805Z,16.82
2019-06-20T23:30:44.112Z,16.65
2019-06-20T23:33:15.504Z,16.50
2019-06-20T23:35:47.214Z,16.39
2019-06-20T23:38:18.555Z,16.34
2019-06-20T23:40:50.020Z,16.21
2019-06-20T23:43:21.750Z,16.11
2019-06-20T23:45:54.210Z,15.98
2019-06-20T23:48:25.486Z,15.93
2019-06-20T23:50:57.511Z,15.83
2019-06-20T23:53:28.975Z,15.76
2019-06-20T23:56:00.695Z,15.96
2019-06-20T23:58:32.114Z,15.84
