createdAt,value
2018-09-27T00:02:24.834Z,2.90
2018-09-27T00:04:57.254Z,3.80
2018-09-27T00:07:25.460Z,3.30
2018-09-27T00:09:54.352Z,2.87
2018-09-27T00:12:22.330Z,2.90
2018-09-27T00:14:50.364Z,3.30
2018-09-27T00:17:18.071Z,3.50
2018-09-27T00:19:46.161Z,3.20
2018-09-27T00:22:14.369Z,3.10
2018-09-27T00:24:42.393Z,3.73
2018-09-27T00:27:10.693Z,3.80
2018-09-27T00:29:38.600Z,3.10
2018-09-27T00:32:07.143Z,3.73
2018-09-27T00:34:42.808Z,3.57
2018-09-27T00:37:11.596Z,3.67
2018-09-27T00:39:43.773Z,3.37
2018-09-27T00:42:11.644Z,3.53
2018-09-27T00:44:39.298Z,2.97
2018-09-27T00:47:07.323Z,3.87
2018-09-27T00:49:35.414Z,3.87
2018-09-27T00:52:03.530Z,3.23
2018-09-27T00:54:32.208Z,3.70
2018-09-27T00:57:00.319Z,3.03
2018-09-27T00:59:28.347Z,3.30
2018-09-27T01:01:56.904Z,3.00
2018-09-27T01:04:24.883Z,3.60
2018-09-27T01:06:55.072Z,3.33
2018-09-27T01:09:22.961Z,3.00
2018-09-27T01:11:51.676Z,3.30
2018-09-27T01:14:20.642Z,4.77
2018-09-27T01:16:48.997Z,3.53
2018-09-27T01:19:17.239Z,2.90
2018-09-27T01:21:49.122Z,4.00
2018-09-27T01:24:17.727Z,3.70
2018-09-27T01:26:45.918Z,3.50
2018-09-27T01:29:14.682Z,3.00
2018-09-27T01:31:43.758Z,4.10
2018-09-27T01:34:11.902Z,3.73
2018-09-27T01:36:40.309Z,3.20
2018-09-27T01:39:12.788Z,3.30
2018-09-27T01:41:51.499Z,2.97
2018-09-27T01:44:19.470Z,4.87
2018-09-27T01:46:47.562Z,3.43
2018-09-27T01:49:38.381Z,3.57
2018-09-27T01:52:06.465Z,3.07
2018-09-27T01:54:34.673Z,2.80
2018-09-27T01:57:03.239Z,3.80
2018-09-27T01:59:49.487Z,3.60
2018-09-27T02:02:17.114Z,3.60
2018-09-27T02:04:47.396Z,3.20
2018-09-27T02:07:16.083Z,3.70
2018-09-27T02:09:44.792Z,3.60
2018-09-27T02:12:14.063Z,3.10
2018-09-27T02:14:44.119Z,3.93
2018-09-27T02:17:12.142Z,3.57
2018-09-27T02:19:40.929Z,4.37
2018-09-27T02:22:16.008Z,3.43
2018-09-27T02:24:44.268Z,3.50
2018-09-27T02:27:12.498Z,3.60
2018-09-27T02:29:40.940Z,4.23
2018-09-27T02:32:09.219Z,3.23
2018-09-27T02:34:41.107Z,3.90
2018-09-27T02:37:08.954Z,3.80
2018-09-27T02:39:36.950Z,3.67
2018-09-27T02:42:05.033Z,3.67
2018-09-27T02:44:32.929Z,3.97
2018-09-27T02:47:01.459Z,3.60
2018-09-27T02:49:29.639Z,3.47
2018-09-27T02:51:58.216Z,3.90
2018-09-27T02:54:26.972Z,3.20
2018-09-27T02:56:55.584Z,3.17
2018-09-27T02:59:23.983Z,3.10
2018-09-27T03:01:52.327Z,3.63
2018-09-27T03:04:25.029Z,4.00
2018-09-27T03:06:52.975Z,3.00
2018-09-27T03:09:20.981Z,3.60
2018-09-27T03:11:48.916Z,3.77
2018-09-27T03:14:16.842Z,3.60
2018-09-27T03:16:46.373Z,3.77
2018-09-27T03:19:15.848Z,3.50
2018-09-27T03:21:45.081Z,4.73
2018-09-27T03:24:16.014Z,4.30
2018-09-27T03:26:46.901Z,3.97
2018-09-27T03:29:14.963Z,3.63
2018-09-27T03:31:45.370Z,3.97
2018-09-27T03:34:16.517Z,4.50
2018-09-27T03:36:45.194Z,4.00
2018-09-27T03:39:15.202Z,3.50
2018-09-27T03:41:43.175Z,3.40
2018-09-27T03:44:11.110Z,4.37
2018-09-27T03:46:41.852Z,3.70
2018-09-27T03:49:09.739Z,5.13
2018-09-27T03:51:37.855Z,4.80
2018-09-27T03:54:06.658Z,4.27
2018-09-27T03:56:34.816Z,5.50
2018-09-27T03:59:03.450Z,3.97
2018-09-27T04:01:31.897Z,4.27
2018-09-27T04:04:00.217Z,4.37
2018-09-27T04:06:28.367Z,4.27
2018-09-27T04:08:56.233Z,4.30
2018-09-27T04:11:24.968Z,5.47
2018-09-27T04:13:55.128Z,4.30
2018-09-27T04:16:23.927Z,4.40
2018-09-27T04:18:52.174Z,4.70
2018-09-27T04:21:20.204Z,4.40
2018-09-27T04:23:48.197Z,4.20
2018-09-27T04:26:15.936Z,4.87
2018-09-27T04:28:44.330Z,5.03
2018-09-27T04:31:12.412Z,4.87
2018-09-27T04:33:46.074Z,4.87
2018-09-27T04:36:15.168Z,4.80
2018-09-27T04:38:43.127Z,4.80
2018-09-27T04:41:10.989Z,5.13
2018-09-27T04:43:39.543Z,5.03
2018-09-27T04:46:07.825Z,4.77
2018-09-27T04:48:37.917Z,5.23
2018-09-27T04:51:06.071Z,5.60
2018-09-27T04:53:34.111Z,6.27
2018-09-27T04:58:42.560Z,5.30
2018-09-27T05:01:10.647Z,4.87
2018-09-27T05:03:38.922Z,5.10
2018-09-27T05:06:07.024Z,5.20
2018-09-27T05:08:34.954Z,4.67
2018-09-27T05:11:04.153Z,5.43
2018-09-27T05:13:32.731Z,5.43
2018-09-27T05:16:01.049Z,5.17
2018-09-27T05:18:28.987Z,4.90
2018-09-27T05:20:57.067Z,4.73
2018-09-27T05:23:25.070Z,5.20
2018-09-27T05:25:53.992Z,4.83
2018-09-27T05:28:22.002Z,5.23
2018-09-27T05:30:50.378Z,5.67
2018-09-27T05:33:18.826Z,6.40
2018-09-27T05:35:48.903Z,5.20
2018-09-27T05:38:20.244Z,5.50
2018-09-27T05:40:51.116Z,4.87
2018-09-27T05:46:16.426Z,6.23
2018-09-27T05:48:49.353Z,4.97
2018-09-27T05:51:21.816Z,5.50
2018-09-27T05:53:49.668Z,5.50
2018-09-27T05:56:18.920Z,5.60
2018-09-27T05:58:46.764Z,5.63
2018-09-27T06:01:28.877Z,7.17
2018-09-27T06:03:57.862Z,5.13
2018-09-27T06:06:26.070Z,5.83
2018-09-27T06:08:53.948Z,6.80
2018-09-27T06:11:22.039Z,6.43
2018-09-27T06:13:50.302Z,5.60
2018-09-27T06:16:23.165Z,6.17
2018-09-27T06:18:51.749Z,6.30
2018-09-27T06:21:19.600Z,6.00
2018-09-27T06:23:47.441Z,6.47
2018-09-27T06:29:09.561Z,5.93
2018-09-27T06:31:37.647Z,6.30
2018-09-27T06:34:06.636Z,6.57
2018-09-27T06:36:35.057Z,6.00
2018-09-27T06:39:04.208Z,7.10
2018-09-27T06:41:32.476Z,6.57
2018-09-27T06:44:07.155Z,6.57
2018-09-27T06:46:35.142Z,6.63
2018-09-27T06:49:06.174Z,6.23
2018-09-27T06:51:35.059Z,7.37
2018-09-27T06:54:02.947Z,6.27
2018-09-27T06:56:31.152Z,6.67
2018-09-27T06:58:59.436Z,6.90
2018-09-27T07:01:27.499Z,7.17
2018-09-27T07:03:55.468Z,5.60
2018-09-27T07:06:23.553Z,6.67
2018-09-27T07:08:51.284Z,6.43
2018-09-27T07:11:19.099Z,6.27
2018-09-27T07:13:46.839Z,6.10
2018-09-27T07:16:15.303Z,6.00
2018-09-27T07:18:43.357Z,5.97
2018-09-27T07:21:11.094Z,6.30
2018-09-27T07:23:39.028Z,6.23
2018-09-27T07:26:06.980Z,6.33
2018-09-27T07:28:34.958Z,7.13
2018-09-27T07:31:02.945Z,6.00
2018-09-27T07:33:30.874Z,5.17
2018-09-27T07:35:58.583Z,5.43
2018-09-27T07:38:26.473Z,6.83
2018-09-27T07:40:54.179Z,7.43
2018-09-27T07:43:23.157Z,6.87
2018-09-27T07:45:50.838Z,6.37
2018-09-27T07:48:18.549Z,6.90
2018-09-27T07:50:47.066Z,6.23
2018-09-27T07:53:15.900Z,6.17
2018-09-27T07:55:43.900Z,6.70
2018-09-27T07:58:12.428Z,6.60
2018-09-27T08:00:40.499Z,6.90
2018-09-27T08:03:09.976Z,7.30
2018-09-27T08:05:38.387Z,6.47
2018-09-27T08:08:06.843Z,7.30
2018-09-27T08:10:34.907Z,7.63
2018-09-27T08:13:02.909Z,7.30
2018-09-27T08:15:31.307Z,6.27
2018-09-27T08:17:59.503Z,6.83
2018-09-27T08:20:27.997Z,6.53
2018-09-27T08:22:56.634Z,7.53
2018-09-27T08:25:26.096Z,6.73
2018-09-27T08:27:54.062Z,7.57
2018-09-27T08:30:22.257Z,7.87
2018-09-27T08:32:51.433Z,7.43
2018-09-27T08:35:19.323Z,7.93
2018-09-27T08:37:47.272Z,8.33
2018-09-27T08:40:15.178Z,8.70
2018-09-27T08:42:43.412Z,8.40
2018-09-27T08:45:11.783Z,8.57
2018-09-27T08:47:39.329Z,8.27
2018-09-27T08:50:07.498Z,9.80
2018-09-27T08:52:35.535Z,10.00
2018-09-27T08:55:03.376Z,9.23
2018-09-27T08:57:31.217Z,9.03
2018-09-27T09:00:00.329Z,9.33
2018-09-27T09:02:29.433Z,9.87
2018-09-27T09:04:59.001Z,10.40
2018-09-27T09:07:26.701Z,10.23
2018-09-27T09:09:54.481Z,10.57
2018-09-27T09:12:22.744Z,9.80
2018-09-27T09:14:51.268Z,8.90
2018-09-27T09:17:26.155Z,11.20
2018-09-27T09:19:54.056Z,10.43
2018-09-27T09:22:22.408Z,10.93
2018-09-27T09:24:51.195Z,10.20
2018-09-27T09:27:19.226Z,9.30
2018-09-27T09:29:47.078Z,11.00
2018-09-27T09:32:15.147Z,11.10
2018-09-27T09:34:43.748Z,11.33
2018-09-27T09:37:12.773Z,10.23
2018-09-27T09:39:59.070Z,12.07
2018-09-27T09:42:34.364Z,10.57
2018-09-27T09:45:05.897Z,10.60
2018-09-27T09:47:34.049Z,11.43
2018-09-27T09:50:02.877Z,9.30
2018-09-27T09:52:30.439Z,9.90
2018-09-27T09:55:14.426Z,8.87
2018-09-27T09:57:42.034Z,9.47
2018-09-27T10:00:11.174Z,9.47
2018-09-27T10:02:38.995Z,10.13
2018-09-27T10:05:06.788Z,8.80
2018-09-27T10:07:34.645Z,8.87
2018-09-27T10:10:02.509Z,9.47
2018-09-27T10:12:30.724Z,10.00
2018-09-27T10:14:59.072Z,8.57
2018-09-27T10:17:27.614Z,8.00
2018-09-27T10:19:55.731Z,8.70
2018-09-27T10:22:23.847Z,9.60
2018-09-27T10:24:52.214Z,8.60
2018-09-27T10:27:21.445Z,8.30
2018-09-27T10:29:49.493Z,9.07
2018-09-27T10:32:17.543Z,10.47
2018-09-27T10:34:46.081Z,7.67
2018-09-27T10:37:13.647Z,7.90
2018-09-27T10:39:41.351Z,7.37
2018-09-27T10:42:08.943Z,8.67
2018-09-27T10:44:36.659Z,7.30
2018-09-27T10:47:04.468Z,6.50
2018-09-27T10:52:04.958Z,6.70
2018-09-27T10:54:32.927Z,6.53
2018-09-27T10:57:00.671Z,6.13
2018-09-27T10:59:28.349Z,7.70
2018-09-27T11:01:56.335Z,6.93
2018-09-27T11:04:32.781Z,7.60
2018-09-27T11:07:00.505Z,7.10
2018-09-27T11:09:28.654Z,7.13
2018-09-27T11:11:57.385Z,6.40
2018-09-27T11:14:25.759Z,7.03
2018-09-27T11:16:53.653Z,8.13
2018-09-27T11:19:21.820Z,6.67
2018-09-27T11:21:49.983Z,6.87
2018-09-27T11:24:18.091Z,6.37
2018-09-27T11:26:45.959Z,6.60
2018-09-27T11:29:19.220Z,6.03
2018-09-27T11:31:52.416Z,6.10
2018-09-27T11:34:20.480Z,5.87
2018-09-27T11:36:48.594Z,6.13
2018-09-27T11:39:26.369Z,5.90
2018-09-27T11:41:54.240Z,6.20
2018-09-27T11:44:22.468Z,6.27
2018-09-27T11:46:50.802Z,5.50
2018-09-27T11:49:19.865Z,5.60
2018-09-27T11:51:47.720Z,5.00
2018-09-27T11:54:15.627Z,5.43
2018-09-27T11:56:43.473Z,5.70
2018-09-27T11:59:15.264Z,4.60
2018-09-27T12:01:43.241Z,5.40
2018-09-27T12:04:11.036Z,5.70
2018-09-27T12:06:41.078Z,4.93
2018-09-27T12:09:10.709Z,4.37
2018-09-27T12:11:38.501Z,4.90
2018-09-27T12:14:06.341Z,5.20
2018-09-27T12:16:34.636Z,4.60
2018-09-27T12:19:03.789Z,5.47
2018-09-27T12:21:51.887Z,5.10
2018-09-27T12:24:19.915Z,4.43
2018-09-27T12:26:47.886Z,5.20
2018-09-27T12:29:16.064Z,4.50
2018-09-27T12:31:50.393Z,3.87
2018-09-27T12:34:19.330Z,3.93
2018-09-27T12:36:46.912Z,3.90
2018-09-27T12:39:18.350Z,3.60
2018-09-27T12:41:46.495Z,4.17
2018-09-27T12:44:14.735Z,4.00
2018-09-27T12:46:42.707Z,4.13
2018-09-27T12:49:10.310Z,4.90
2018-09-27T12:51:38.540Z,3.83
2018-09-27T12:54:06.151Z,3.60
2018-09-27T12:56:34.555Z,2.90
2018-09-27T12:59:02.315Z,2.50
2018-09-27T13:01:30.314Z,2.80
2018-09-27T13:04:00.733Z,2.53
2018-09-27T13:06:28.551Z,2.80
2018-09-27T13:08:57.319Z,2.97
2018-09-27T13:11:25.060Z,2.27
2018-09-27T13:13:52.928Z,2.73
2018-09-27T13:16:21.170Z,2.30
2018-09-27T13:18:49.405Z,2.80
2018-09-27T13:21:17.639Z,3.03
2018-09-27T13:23:46.081Z,2.67
2018-09-27T13:26:14.207Z,2.30
2018-09-27T13:28:42.451Z,2.70
2018-09-27T13:31:10.968Z,2.90
2018-09-27T13:33:39.412Z,2.30
2018-09-27T13:36:07.213Z,2.30
2018-09-27T13:38:36.938Z,2.80
2018-09-27T13:41:04.871Z,2.27
2018-09-27T13:43:35.188Z,2.83
2018-09-27T13:46:03.989Z,2.23
2018-09-27T13:48:32.210Z,2.00
2018-09-27T13:51:00.330Z,2.53
2018-09-27T13:53:28.496Z,2.70
2018-09-27T13:55:56.316Z,2.40
2018-09-27T13:58:23.977Z,2.83
2018-09-27T14:00:51.649Z,2.70
2018-09-27T14:03:19.500Z,2.87
2018-09-27T14:05:47.796Z,2.50
2018-09-27T14:08:15.551Z,2.90
2018-09-27T14:10:44.651Z,4.07
2018-09-27T14:13:12.432Z,2.87
2018-09-27T14:15:40.558Z,2.50
2018-09-27T14:18:08.711Z,2.57
2018-09-27T14:23:23.872Z,2.50
2018-09-27T14:25:51.987Z,3.10
2018-09-27T14:28:19.914Z,2.93
2018-09-27T14:30:48.175Z,3.23
2018-09-27T14:33:17.275Z,4.43
2018-09-27T14:35:45.008Z,4.70
2018-09-27T14:38:13.033Z,3.93
2018-09-27T14:40:40.890Z,4.67
2018-09-27T14:43:12.020Z,4.27
2018-09-27T14:45:40.293Z,4.87
2018-09-27T14:48:08.165Z,5.13
2018-09-27T14:50:36.635Z,5.30
2018-09-27T14:53:04.391Z,4.77
2018-09-27T14:55:32.272Z,4.30
2018-09-27T14:58:00.437Z,5.70
2018-09-27T15:00:28.590Z,6.47
2018-09-27T15:02:56.593Z,5.10
2018-09-27T15:05:24.499Z,6.27
2018-09-27T15:07:52.587Z,6.53
2018-09-27T15:10:23.818Z,8.27
2018-09-27T15:12:52.024Z,5.50
2018-09-27T15:15:24.407Z,6.27
2018-09-27T15:17:52.760Z,5.60
2018-09-27T15:20:20.496Z,5.57
2018-09-27T15:22:48.486Z,6.50
2018-09-27T15:25:16.177Z,5.97
2018-09-27T15:27:52.033Z,6.40
2018-09-27T15:30:19.922Z,8.40
2018-09-27T15:32:49.563Z,6.40
2018-09-27T15:35:17.617Z,5.67
2018-09-27T15:37:55.672Z,5.83
2018-09-27T15:40:23.596Z,6.17
2018-09-27T15:42:58.500Z,6.00
2018-09-27T15:45:27.020Z,7.00
2018-09-27T15:47:55.400Z,5.90
2018-09-27T15:50:23.365Z,6.20
2018-09-27T15:52:51.219Z,6.80
2018-09-27T15:55:20.149Z,5.50
2018-09-27T15:57:48.161Z,6.87
2018-09-27T16:00:16.028Z,5.20
2018-09-27T16:02:43.983Z,6.10
2018-09-27T16:05:11.896Z,6.80
2018-09-27T16:07:40.024Z,5.97
2018-09-27T16:10:08.809Z,5.57
2018-09-27T16:12:36.607Z,5.63
2018-09-27T16:15:05.167Z,4.93
2018-09-27T16:17:33.376Z,4.47
2018-09-27T16:20:00.996Z,4.67
2018-09-27T16:22:28.679Z,4.30
2018-09-27T16:24:56.529Z,4.70
2018-09-27T16:27:24.215Z,4.03
2018-09-27T16:29:52.866Z,5.30
2018-09-27T16:32:20.709Z,7.50
2018-09-27T16:34:49.063Z,21.90
2018-09-27T16:37:17.257Z,5.10
2018-09-27T16:39:47.242Z,5.50
2018-09-27T16:42:15.055Z,6.17
2018-09-27T16:44:43.108Z,6.17
2018-09-27T16:47:13.295Z,4.90
2018-09-27T16:49:41.561Z,4.30
2018-09-27T16:52:10.580Z,4.67
2018-09-27T16:54:38.351Z,4.63
2018-09-27T16:57:06.429Z,3.77
2018-09-27T16:59:34.410Z,3.43
2018-09-27T17:02:02.365Z,4.20
2018-09-27T17:04:30.486Z,3.67
2018-09-27T17:06:58.289Z,3.93
2018-09-27T17:09:27.736Z,3.73
2018-09-27T17:11:55.531Z,3.40
2018-09-27T17:14:24.033Z,3.67
2018-09-27T17:16:52.734Z,3.30
2018-09-27T17:19:20.640Z,4.43
2018-09-27T17:21:48.282Z,3.10
2018-09-27T17:29:34.509Z,6.13
2018-09-27T17:32:07.500Z,4.40
2018-09-27T17:34:43.600Z,4.93
2018-09-27T17:37:12.016Z,4.53
2018-09-27T17:39:40.176Z,6.37
2018-09-27T17:42:08.281Z,4.90
2018-09-27T17:44:36.211Z,4.10
2018-09-27T17:47:27.300Z,4.07
2018-09-27T17:49:55.221Z,3.97
2018-09-27T17:52:23.337Z,4.47
2018-09-27T17:54:52.068Z,4.30
2018-09-27T17:57:22.285Z,4.00
2018-09-27T17:59:52.599Z,4.17
2018-09-27T18:02:22.056Z,4.90
2018-09-27T18:04:50.702Z,3.30
2018-09-27T18:07:18.604Z,4.53
2018-09-27T18:09:46.293Z,4.90
2018-09-27T18:12:14.375Z,4.67
2018-09-27T18:14:43.047Z,5.00
2018-09-27T18:17:11.288Z,5.20
2018-09-27T18:19:42.059Z,4.60
2018-09-27T18:22:10.717Z,4.37
2018-09-27T18:24:39.369Z,4.70
2018-09-27T18:27:08.228Z,4.90
2018-09-27T18:29:36.523Z,5.50
2018-09-27T18:32:04.151Z,4.30
2018-09-27T18:34:31.912Z,4.83
2018-09-27T18:36:59.723Z,4.73
2018-09-27T18:39:29.888Z,5.50
2018-09-27T18:41:57.804Z,4.53
2018-09-27T18:44:25.437Z,5.87
2018-09-27T18:46:53.607Z,5.87
2018-09-27T18:49:21.518Z,11.93
2018-09-27T18:51:49.694Z,7.10
2018-09-27T18:54:19.032Z,13.37
2018-09-27T18:56:47.302Z,17.00
2018-09-27T18:59:15.296Z,7.47
2018-09-27T19:01:43.613Z,8.83
2018-09-27T19:04:11.526Z,4.33
2018-09-27T19:06:39.218Z,5.50
2018-09-27T19:09:07.022Z,5.80
2018-09-27T19:11:36.749Z,5.13
2018-09-27T19:14:05.289Z,7.00
2018-09-27T19:16:32.985Z,5.60
2018-09-27T19:19:00.703Z,5.33
2018-09-27T19:21:30.384Z,7.53
2018-09-27T19:23:58.122Z,6.77
2018-09-27T19:26:25.889Z,5.93
2018-09-27T19:28:53.944Z,5.40
2018-09-27T19:31:21.614Z,5.67
2018-09-27T19:33:49.939Z,6.70
2018-09-27T19:36:17.917Z,5.60
2018-09-27T19:38:46.168Z,6.47
2018-09-27T19:41:14.399Z,5.93
2018-09-27T19:43:42.495Z,7.00
2018-09-27T19:46:10.927Z,6.80
2018-09-27T19:48:38.801Z,6.50
2018-09-27T19:51:07.481Z,6.03
2018-09-27T19:53:35.513Z,7.73
2018-09-27T19:56:05.536Z,10.77
2018-09-27T19:58:33.627Z,9.23
2018-09-27T20:01:02.566Z,8.80
2018-09-27T20:03:31.799Z,11.23
2018-09-27T20:06:00.058Z,15.53
2018-09-27T20:08:28.573Z,12.20
2018-09-27T20:10:56.444Z,14.30
2018-09-27T20:13:24.223Z,13.60
2018-09-27T20:15:52.736Z,9.57
2018-09-27T20:18:20.735Z,7.00
2018-09-27T20:20:48.800Z,6.77
2018-09-27T20:23:16.661Z,6.87
2018-09-27T20:25:44.723Z,6.53
2018-09-27T20:28:12.614Z,6.53
2018-09-27T20:30:40.941Z,7.50
2018-09-27T20:33:08.887Z,5.87
2018-09-27T20:38:49.057Z,6.60
2018-09-27T20:41:22.138Z,6.60
2018-09-27T20:43:50.243Z,6.23
2018-09-27T20:46:18.197Z,5.60
2018-09-27T20:48:46.055Z,6.03
2018-09-27T20:51:14.029Z,6.07
2018-09-27T20:53:42.691Z,5.90
2018-09-27T20:56:10.469Z,5.20
2018-09-27T20:58:38.444Z,6.90
2018-09-27T21:01:07.911Z,5.60
2018-09-27T21:03:35.616Z,5.40
2018-09-27T21:06:04.326Z,5.90
2018-09-27T21:08:31.963Z,5.70
2018-09-27T21:10:59.949Z,5.33
2018-09-27T21:13:28.275Z,6.10
2018-09-27T21:15:56.362Z,5.70
2018-09-27T21:18:24.558Z,5.83
2018-09-27T21:20:52.664Z,6.00
2018-09-27T21:23:21.289Z,6.60
2018-09-27T21:25:49.179Z,5.60
2018-09-27T21:28:17.648Z,6.53
2018-09-27T21:30:45.480Z,6.43
2018-09-27T21:33:13.184Z,6.10
2018-09-27T21:35:40.900Z,6.17
2018-09-27T21:38:08.629Z,5.63
2018-09-27T21:40:36.489Z,5.70
2018-09-27T21:43:04.475Z,6.20
2018-09-27T21:45:32.436Z,6.17
2018-09-27T21:48:00.449Z,5.90
2018-09-27T21:50:28.616Z,6.23
2018-09-27T21:52:56.418Z,5.77
2018-09-27T21:55:25.903Z,6.80
2018-09-27T21:57:54.206Z,6.23
2018-09-27T22:00:23.146Z,5.77
2018-09-27T22:02:51.678Z,6.47
2018-09-27T22:05:20.283Z,5.83
2018-09-27T22:07:48.581Z,6.60
2018-09-27T22:10:16.854Z,5.60
2018-09-27T22:12:44.841Z,6.87
2018-09-27T22:15:12.726Z,7.90
2018-09-27T22:17:40.415Z,7.30
2018-09-27T22:20:10.801Z,5.30
2018-09-27T22:22:39.008Z,6.30
2018-09-27T22:25:06.965Z,5.93
2018-09-27T22:27:34.794Z,6.40
2018-09-27T22:30:02.489Z,6.53
2018-09-27T22:32:30.086Z,6.33
2018-09-27T22:34:57.887Z,5.63
2018-09-27T22:37:25.925Z,6.30
2018-09-27T22:39:53.991Z,5.97
2018-09-27T22:42:21.865Z,7.53
2018-09-27T22:44:49.926Z,6.33
2018-09-27T22:47:18.179Z,5.73
2018-09-27T22:49:46.322Z,5.83
2018-09-27T22:52:13.971Z,5.80
2018-09-27T22:54:41.703Z,6.13
2018-09-27T22:57:09.542Z,6.30
2018-09-27T22:59:37.159Z,6.70
2018-09-27T23:02:04.892Z,5.83
2018-09-27T23:04:32.694Z,7.13
2018-09-27T23:07:00.602Z,6.10
2018-09-27T23:09:28.631Z,6.47
2018-09-27T23:11:56.542Z,5.30
2018-09-27T23:14:24.292Z,6.70
2018-09-27T23:16:52.095Z,6.17
2018-09-27T23:19:19.719Z,6.27
2018-09-27T23:21:47.727Z,6.83
2018-09-27T23:24:15.875Z,6.40
2018-09-27T23:26:43.899Z,6.30
2018-09-27T23:29:11.704Z,6.20
2018-09-27T23:31:39.485Z,6.10
2018-09-27T23:34:07.559Z,5.63
2018-09-27T23:36:35.495Z,6.03
2018-09-27T23:39:04.148Z,6.00
2018-09-27T23:41:32.124Z,5.83
2018-09-27T23:43:59.865Z,6.63
2018-09-27T23:46:27.591Z,5.57
2018-09-27T23:48:55.242Z,6.80
2018-09-27T23:51:22.967Z,6.43
2018-09-27T23:53:50.669Z,6.50
2018-09-27T23:56:18.566Z,6.00
2018-09-27T23:58:46.404Z,7.33
