createdAt,value
2017-08-15T00:00:15.500Z,77.5
2017-08-15T00:01:16.899Z,77.2
2017-08-15T00:02:18.297Z,78.0
2017-08-15T00:03:19.698Z,77.2
2017-08-15T00:04:21.099Z,77.0
2017-08-15T00:05:22.499Z,77.4
2017-08-15T00:06:23.903Z,78.0
2017-08-15T00:07:25.302Z,78.0
2017-08-15T00:08:26.698Z,78.2
2017-08-15T00:09:28.097Z,78.1
2017-08-15T00:10:29.495Z,78.2
2017-08-15T00:11:30.897Z,78.0
2017-08-15T00:12:32.297Z,78.0
2017-08-15T00:13:33.698Z,77.3
2017-08-15T00:14:35.095Z,77.6
2017-08-15T00:15:36.492Z,77.3
2017-08-15T00:16:37.891Z,77.3
2017-08-15T00:17:39.289Z,77.4
2017-08-15T00:18:40.689Z,78.0
2017-08-15T00:19:42.090Z,77.5
2017-08-15T00:20:43.490Z,77.5
2017-08-15T00:21:44.892Z,77.3
2017-08-15T00:22:46.284Z,78.0
2017-08-15T00:23:47.683Z,77.2
2017-08-15T00:24:49.081Z,77.6
2017-08-15T00:25:50.481Z,77.6
2017-08-15T00:26:51.879Z,77.6
2017-08-15T00:27:53.280Z,77.6
2017-08-15T00:28:54.677Z,77.2
2017-08-15T00:29:56.073Z,77.1
2017-08-15T00:30:57.476Z,77.5
2017-08-15T00:31:58.874Z,78.1
2017-08-15T00:33:00.276Z,77.0
2017-08-15T00:34:01.671Z,77.2
2017-08-15T00:35:03.075Z,77.3
2017-08-15T00:36:04.475Z,77.4
2017-08-15T00:37:05.873Z,76.6
2017-08-15T00:38:07.270Z,77.0
2017-08-15T00:39:08.673Z,76.2
2017-08-15T00:40:10.072Z,75.4
2017-08-15T00:41:11.478Z,76.8
2017-08-15T00:42:12.876Z,75.7
2017-08-15T00:43:14.272Z,76.1
2017-08-15T00:44:15.672Z,75.6
2017-08-15T00:45:17.070Z,75.1
2017-08-15T00:46:18.469Z,75.2
2017-08-15T00:47:19.869Z,76.0
2017-08-15T00:48:21.268Z,75.1
2017-08-15T00:49:22.684Z,75.2
2017-08-15T00:50:24.066Z,74.7
2017-08-15T00:51:25.464Z,74.9
2017-08-15T00:52:26.863Z,74.8
2017-08-15T00:53:28.267Z,75.1
2017-08-15T00:54:29.663Z,75.2
2017-08-15T00:55:31.067Z,75.8
2017-08-15T00:56:32.467Z,75.6
2017-08-15T00:57:33.867Z,75.2
2017-08-15T00:58:35.264Z,76.1
2017-08-15T00:59:36.661Z,75.9
2017-08-15T01:00:38.058Z,76.1
2017-08-15T01:01:39.458Z,75.6
2017-08-15T01:02:40.861Z,76.5
2017-08-15T01:03:42.262Z,76.6
2017-08-15T01:04:43.659Z,76.5
2017-08-15T01:05:45.058Z,76.5
2017-08-15T01:06:46.459Z,76.4
2017-08-15T01:07:47.856Z,75.6
2017-08-15T01:08:49.257Z,75.9
2017-08-15T01:09:50.654Z,76.0
2017-08-15T01:10:52.053Z,75.5
2017-08-15T01:11:53.451Z,76.0
2017-08-15T01:12:54.847Z,76.9
2017-08-15T01:13:56.243Z,76.6
2017-08-15T01:14:57.643Z,76.6
2017-08-15T01:15:59.045Z,76.6
2017-08-15T01:17:00.444Z,76.4
2017-08-15T01:18:01.847Z,77.3
2017-08-15T01:19:03.261Z,76.6
2017-08-15T01:20:04.658Z,76.7
2017-08-15T01:21:06.061Z,77.0
2017-08-15T01:22:07.507Z,76.3
2017-08-15T01:23:08.856Z,77.5
2017-08-15T01:24:10.258Z,76.9
2017-08-15T01:25:11.659Z,77.5
2017-08-15T01:26:13.062Z,77.4
2017-08-15T01:27:14.459Z,76.9
2017-08-15T01:28:15.859Z,77.6
2017-08-15T01:29:17.257Z,77.1
2017-08-15T01:30:18.658Z,77.3
2017-08-15T01:31:20.058Z,78.0
2017-08-15T01:32:21.460Z,78.4
2017-08-15T01:33:22.857Z,78.0
2017-08-15T01:34:24.255Z,78.2
2017-08-15T01:35:25.655Z,77.8
2017-08-15T01:36:27.053Z,78.4
2017-08-15T01:37:28.456Z,78.3
2017-08-15T01:38:29.859Z,78.5
2017-08-15T01:39:31.260Z,78.2
2017-08-15T01:40:32.660Z,78.5
2017-08-15T01:41:34.058Z,78.8
2017-08-15T01:42:35.482Z,79.0
2017-08-15T01:43:36.852Z,79.2
2017-08-15T01:44:38.249Z,78.7
2017-08-15T01:45:39.650Z,78.8
2017-08-15T01:46:41.057Z,78.5
2017-08-15T01:47:42.451Z,78.7
2017-08-15T01:48:43.846Z,78.4
2017-08-15T01:49:45.245Z,78.8
2017-08-15T01:50:46.640Z,78.8
2017-08-15T01:51:48.044Z,79.4
2017-08-15T01:52:49.441Z,79.2
2017-08-15T01:53:50.845Z,79.2
2017-08-15T01:54:52.238Z,79.2
2017-08-15T01:55:53.666Z,79.6
2017-08-15T01:56:55.039Z,79.5
2017-08-15T01:57:56.436Z,79.8
2017-08-15T01:58:57.835Z,79.7
2017-08-15T01:59:59.235Z,79.0
2017-08-15T02:01:00.635Z,80.2
2017-08-15T02:02:02.032Z,79.6
2017-08-15T02:03:03.428Z,79.6
2017-08-15T02:04:04.827Z,79.6
2017-08-15T02:05:06.226Z,79.7
2017-08-15T02:06:07.624Z,79.4
2017-08-15T02:07:09.028Z,79.9
2017-08-15T02:08:10.428Z,80.7
2017-08-15T02:09:11.823Z,80.2
2017-08-15T02:10:13.221Z,80.4
2017-08-15T02:11:14.622Z,80.2
2017-08-15T02:12:16.017Z,80.3
2017-08-15T02:13:17.420Z,80.4
2017-08-15T02:14:18.815Z,81.0
2017-08-15T02:15:20.219Z,80.4
2017-08-15T02:16:21.625Z,80.4
2017-08-15T02:17:23.020Z,80.6
2017-08-15T02:18:24.418Z,81.1
2017-08-15T02:19:25.816Z,80.7
2017-08-15T02:20:27.217Z,81.0
2017-08-15T02:21:28.612Z,80.8
2017-08-15T02:22:30.015Z,80.8
2017-08-15T02:23:31.410Z,80.9
2017-08-15T02:24:32.808Z,80.7
2017-08-15T02:25:34.212Z,80.9
2017-08-15T02:26:35.606Z,81.0
2017-08-15T02:27:37.006Z,80.1
2017-08-15T02:28:38.406Z,80.9
2017-08-15T02:29:39.806Z,81.0
2017-08-15T02:30:41.205Z,80.5
2017-08-15T02:31:42.603Z,80.8
2017-08-15T02:32:44.002Z,80.6
2017-08-15T02:33:45.399Z,81.1
2017-08-15T02:34:46.802Z,80.9
2017-08-15T02:35:48.197Z,81.0
2017-08-15T02:36:49.599Z,81.0
2017-08-15T02:37:50.998Z,81.0
2017-08-15T02:38:52.392Z,80.9
2017-08-15T02:39:53.790Z,80.9
2017-08-15T02:40:55.188Z,80.9
2017-08-15T02:41:56.585Z,80.7
2017-08-15T02:42:57.985Z,80.8
2017-08-15T02:43:59.385Z,81.5
2017-08-15T02:45:00.811Z,80.7
2017-08-15T02:46:02.211Z,80.9
2017-08-15T02:47:03.608Z,81.5
2017-08-15T02:48:05.006Z,81.0
2017-08-15T02:49:06.404Z,81.3
2017-08-15T02:50:07.805Z,81.3
2017-08-15T02:51:09.202Z,81.3
2017-08-15T02:52:10.595Z,81.3
2017-08-15T02:53:12.037Z,81.2
2017-08-15T02:54:13.435Z,80.9
2017-08-15T02:55:14.835Z,81.0
2017-08-15T02:56:16.234Z,80.4
2017-08-15T02:57:17.633Z,79.8
2017-08-15T02:58:19.036Z,80.2
2017-08-15T02:59:20.431Z,79.6
2017-08-15T03:00:21.828Z,79.9
2017-08-15T03:01:23.226Z,79.7
2017-08-15T03:02:24.628Z,79.7
2017-08-15T03:03:26.025Z,79.8
2017-08-15T03:04:27.426Z,80.0
2017-08-15T03:05:28.825Z,80.0
2017-08-15T03:06:30.222Z,79.7
2017-08-15T03:07:31.618Z,80.0
2017-08-15T03:08:33.015Z,80.4
2017-08-15T03:09:34.414Z,79.7
2017-08-15T03:10:35.811Z,79.7
2017-08-15T03:11:37.209Z,79.7
2017-08-15T03:12:38.610Z,79.7
2017-08-15T03:13:40.007Z,79.9
2017-08-15T03:14:41.404Z,79.3
2017-08-15T03:15:42.798Z,79.4
2017-08-15T03:16:44.195Z,79.9
2017-08-15T03:17:45.594Z,79.8
2017-08-15T03:18:47.001Z,80.3
2017-08-15T03:19:48.394Z,79.8
2017-08-15T03:20:49.788Z,79.7
2017-08-15T03:21:51.189Z,79.7
2017-08-15T03:22:52.581Z,80.2
2017-08-15T03:23:53.979Z,80.0
2017-08-15T03:24:55.380Z,79.8
2017-08-15T03:25:56.779Z,79.9
2017-08-15T03:26:58.183Z,79.7
2017-08-15T03:27:59.576Z,80.0
2017-08-15T03:29:00.971Z,79.8
2017-08-15T03:30:02.371Z,79.6
2017-08-15T03:31:03.767Z,79.7
2017-08-15T03:32:05.166Z,79.8
2017-08-15T03:33:06.566Z,80.0
2017-08-15T03:34:07.970Z,79.7
2017-08-15T03:35:09.366Z,79.9
2017-08-15T03:36:10.762Z,80.1
2017-08-15T03:37:12.159Z,79.8
2017-08-15T03:38:13.558Z,79.8
2017-08-15T03:39:14.964Z,79.4
2017-08-15T03:40:16.365Z,79.7
2017-08-15T03:41:17.761Z,79.8
2017-08-15T03:42:19.154Z,79.8
2017-08-15T03:43:20.555Z,79.4
2017-08-15T03:44:21.952Z,79.4
2017-08-15T03:45:23.353Z,79.0
2017-08-15T03:46:24.751Z,79.6
2017-08-15T03:47:26.150Z,79.4
2017-08-15T03:48:27.549Z,79.4
2017-08-15T03:49:28.946Z,79.4
2017-08-15T03:50:30.344Z,79.2
2017-08-15T03:51:31.740Z,79.1
2017-08-15T03:52:33.138Z,78.7
2017-08-15T03:53:34.536Z,78.7
2017-08-15T03:54:35.936Z,79.1
2017-08-15T03:55:37.337Z,79.1
2017-08-15T03:56:38.737Z,78.6
2017-08-15T03:57:40.133Z,78.6
2017-08-15T03:58:41.531Z,78.6
2017-08-15T03:59:42.932Z,79.1
2017-08-15T04:00:44.329Z,79.1
2017-08-15T04:01:45.727Z,78.8
2017-08-15T04:02:47.129Z,78.6
2017-08-15T04:03:48.524Z,78.0
2017-08-15T04:04:49.923Z,77.9
2017-08-15T04:05:51.327Z,78.2
2017-08-15T04:06:52.724Z,78.6
2017-08-15T04:07:54.122Z,78.3
2017-08-15T04:08:55.525Z,78.5
2017-08-15T04:09:56.926Z,79.0
2017-08-15T04:10:58.322Z,78.0
2017-08-15T04:11:59.718Z,78.5
2017-08-15T04:13:01.118Z,78.4
2017-08-15T04:14:02.516Z,78.5
2017-08-15T04:15:03.917Z,78.3
2017-08-15T04:16:05.317Z,78.7
2017-08-15T04:17:06.723Z,78.4
2017-08-15T04:18:08.116Z,78.5
2017-08-15T04:19:09.515Z,79.1
2017-08-15T04:20:10.915Z,78.7
2017-08-15T04:21:12.316Z,79.4
2017-08-15T04:22:13.716Z,79.4
2017-08-15T04:23:15.125Z,79.3
2017-08-15T04:24:16.524Z,79.2
2017-08-15T04:25:17.923Z,79.6
2017-08-15T04:26:19.324Z,79.4
2017-08-15T04:27:20.722Z,79.7
2017-08-15T04:28:22.122Z,79.8
2017-08-15T04:29:23.523Z,79.8
2017-08-15T04:30:24.923Z,79.7
2017-08-15T04:31:26.330Z,79.4
2017-08-15T04:32:27.730Z,79.6
2017-08-15T04:33:29.130Z,79.8
2017-08-15T04:34:30.532Z,80.0
2017-08-15T04:35:31.930Z,80.0
2017-08-15T04:36:33.330Z,79.9
2017-08-15T04:37:34.733Z,79.9
2017-08-15T04:38:36.132Z,79.8
2017-08-15T04:39:37.531Z,79.8
2017-08-15T04:40:38.930Z,80.6
2017-08-15T04:41:40.331Z,80.3
2017-08-15T04:42:41.733Z,80.3
2017-08-15T04:43:43.132Z,80.9
2017-08-15T04:44:44.535Z,80.4
2017-08-15T04:45:45.938Z,80.5
2017-08-15T04:46:47.343Z,81.3
2017-08-15T04:47:48.739Z,81.2
2017-08-15T04:48:50.139Z,81.3
2017-08-15T04:49:51.541Z,81.4
2017-08-15T04:50:52.945Z,81.0
2017-08-15T04:51:54.345Z,81.3
2017-08-15T04:52:55.750Z,81.1
2017-08-15T04:53:57.148Z,81.1
2017-08-15T04:54:58.549Z,81.4
2017-08-15T04:55:59.947Z,81.5
2017-08-15T04:57:01.352Z,81.3
2017-08-15T04:58:02.756Z,81.1
2017-08-15T04:59:04.160Z,81.3
2017-08-15T05:00:05.560Z,81.4
2017-08-15T05:01:06.961Z,81.4
2017-08-15T05:02:08.359Z,81.4
2017-08-15T05:03:09.759Z,81.7
2017-08-15T05:04:11.158Z,81.0
2017-08-15T05:05:12.560Z,81.0
2017-08-15T05:06:13.963Z,81.3
2017-08-15T05:07:15.366Z,81.3
2017-08-15T05:08:16.766Z,81.1
2017-08-15T05:09:18.165Z,81.4
2017-08-15T05:10:19.569Z,81.3
2017-08-15T05:11:20.966Z,80.8
2017-08-15T05:12:22.368Z,80.9
2017-08-15T05:13:23.767Z,80.7
2017-08-15T05:14:25.170Z,80.0
2017-08-15T05:15:26.574Z,80.2
2017-08-15T05:16:27.975Z,80.2
2017-08-15T05:17:29.375Z,80.4
2017-08-15T05:18:30.777Z,80.2
2017-08-15T05:19:32.178Z,79.9
2017-08-15T05:20:33.583Z,79.5
2017-08-15T05:21:34.989Z,79.7
2017-08-15T05:22:36.386Z,79.7
2017-08-15T05:23:37.789Z,79.7
2017-08-15T05:24:39.191Z,79.7
2017-08-15T05:25:40.595Z,79.9
2017-08-15T05:26:41.998Z,79.4
2017-08-15T05:27:43.399Z,79.6
2017-08-15T05:28:44.801Z,79.3
2017-08-15T05:29:46.201Z,79.2
2017-08-15T05:30:47.600Z,79.3
2017-08-15T05:31:49.000Z,78.4
2017-08-15T05:32:50.403Z,79.1
2017-08-15T05:33:51.802Z,79.1
2017-08-15T05:34:53.204Z,79.0
2017-08-15T05:35:54.610Z,79.4
2017-08-15T05:36:56.010Z,79.6
2017-08-15T05:37:57.409Z,79.8
2017-08-15T05:38:58.808Z,79.8
2017-08-15T05:40:00.207Z,79.2
2017-08-15T05:41:01.610Z,79.4
2017-08-15T05:42:03.013Z,79.1
2017-08-15T05:43:04.416Z,79.2
2017-08-15T05:44:05.815Z,78.9
2017-08-15T05:45:07.215Z,79.0
2017-08-15T05:46:08.621Z,78.4
2017-08-15T05:47:10.016Z,78.1
2017-08-15T05:48:11.417Z,78.2
2017-08-15T05:49:12.817Z,77.6
2017-08-15T05:50:14.222Z,77.8
2017-08-15T05:51:15.621Z,78.1
2017-08-15T05:52:17.015Z,78.0
2017-08-15T05:53:18.426Z,77.8
2017-08-15T05:54:19.831Z,77.9
2017-08-15T05:55:21.249Z,78.0
2017-08-15T05:56:22.651Z,78.1
2017-08-15T05:57:24.060Z,78.1
2017-08-15T05:58:25.461Z,76.9
2017-08-15T05:59:26.878Z,77.2
2017-08-15T06:00:28.283Z,77.5
2017-08-15T06:01:29.688Z,77.3
2017-08-15T06:02:31.090Z,77.2
2017-08-15T06:03:32.495Z,77.2
2017-08-15T06:04:33.903Z,77.1
2017-08-15T06:05:35.302Z,77.2
2017-08-15T06:06:36.704Z,76.4
2017-08-15T06:07:38.106Z,76.5
2017-08-15T06:08:39.508Z,77.0
2017-08-15T06:09:40.911Z,76.5
2017-08-15T06:10:42.314Z,76.4
2017-08-15T06:11:43.719Z,75.7
2017-08-15T06:12:45.120Z,75.7
2017-08-15T06:13:46.522Z,76.3
2017-08-15T06:14:47.924Z,75.7
2017-08-15T06:15:49.327Z,75.5
2017-08-15T06:16:50.729Z,75.7
2017-08-15T06:17:52.134Z,75.1
2017-08-15T06:18:53.541Z,75.3
2017-08-15T06:19:54.943Z,75.4
2017-08-15T06:20:56.343Z,75.1
2017-08-15T06:21:57.745Z,74.8
2017-08-15T06:22:59.148Z,74.9
2017-08-15T06:24:00.550Z,74.9
2017-08-15T06:25:01.962Z,74.4
2017-08-15T06:26:03.362Z,74.4
2017-08-15T06:27:04.763Z,74.2
2017-08-15T06:28:06.167Z,74.3
2017-08-15T06:29:07.571Z,74.0
2017-08-15T06:30:08.975Z,73.4
2017-08-15T06:31:10.380Z,73.5
2017-08-15T06:32:11.784Z,73.9
2017-08-15T06:33:13.194Z,73.4
2017-08-15T06:34:14.598Z,73.2
2017-08-15T06:35:16.127Z,73.1
2017-08-15T06:36:17.559Z,73.7
2017-08-15T06:37:18.987Z,73.5
2017-08-15T06:38:20.397Z,72.9
2017-08-15T06:39:21.803Z,73.4
2017-08-15T06:40:23.208Z,72.8
2017-08-15T06:41:24.611Z,72.5
2017-08-15T06:42:26.015Z,72.8
2017-08-15T06:43:27.417Z,72.5
2017-08-15T06:44:28.824Z,71.7
2017-08-15T06:45:30.227Z,71.7
2017-08-15T06:46:31.640Z,71.8
2017-08-15T06:47:33.109Z,71.7
2017-08-15T06:48:34.523Z,71.1
2017-08-15T06:49:35.925Z,71.0
2017-08-15T06:50:37.331Z,70.5
2017-08-15T06:51:38.734Z,71.2
2017-08-15T06:52:40.147Z,71.0
2017-08-15T06:53:42.047Z,71.3
2017-08-15T06:54:43.443Z,71.0
2017-08-15T06:55:44.849Z,71.1
2017-08-15T06:56:46.252Z,71.5
2017-08-15T06:57:47.660Z,71.0
2017-08-15T06:58:49.062Z,70.8
2017-08-15T06:59:50.466Z,71.1
2017-08-15T07:00:52.090Z,71.1
2017-08-15T07:01:53.806Z,71.7
2017-08-15T07:02:55.348Z,71.6
2017-08-15T07:03:56.811Z,70.8
2017-08-15T07:04:58.208Z,71.0
2017-08-15T07:05:59.613Z,71.1
2017-08-15T07:07:02.060Z,70.7
2017-08-15T07:08:03.467Z,70.9
2017-08-15T07:09:04.874Z,71.1
2017-08-15T07:10:06.279Z,71.1
2017-08-15T07:11:07.680Z,70.9
2017-08-15T07:12:09.087Z,70.9
2017-08-15T07:13:10.490Z,71.0
2017-08-15T07:14:11.960Z,71.0
2017-08-15T07:15:13.463Z,70.5
2017-08-15T07:16:14.949Z,70.5
2017-08-15T07:17:16.346Z,70.4
2017-08-15T07:18:17.867Z,70.1
2017-08-15T07:19:19.402Z,70.6
2017-08-15T07:20:20.902Z,70.5
2017-08-15T07:21:22.294Z,70.3
2017-08-15T07:22:23.701Z,70.4
2017-08-15T07:23:25.109Z,70.4
2017-08-15T07:24:26.520Z,70.7
2017-08-15T07:25:27.916Z,69.7
2017-08-15T07:26:29.323Z,70.0
2017-08-15T07:27:30.724Z,70.1
2017-08-15T07:28:32.132Z,70.1
2017-08-15T07:29:33.540Z,70.1
2017-08-15T07:30:34.948Z,70.2
2017-08-15T07:31:36.352Z,70.0
2017-08-15T07:32:37.753Z,71.3
2017-08-15T07:33:39.158Z,70.3
2017-08-15T07:34:40.563Z,71.0
2017-08-15T07:35:41.971Z,70.8
2017-08-15T07:36:43.381Z,70.7
2017-08-15T07:37:44.787Z,69.9
2017-08-15T07:38:46.189Z,70.0
2017-08-15T07:39:47.591Z,70.1
2017-08-15T07:40:48.996Z,70.2
2017-08-15T07:41:50.400Z,70.7
2017-08-15T07:42:51.804Z,70.1
2017-08-15T07:43:53.209Z,70.4
2017-08-15T07:44:54.617Z,70.7
2017-08-15T07:45:56.045Z,70.9
2017-08-15T07:46:57.446Z,70.7
2017-08-15T07:47:58.861Z,70.3
2017-08-15T07:49:00.251Z,70.2
2017-08-15T07:50:01.656Z,71.0
2017-08-15T07:51:03.065Z,71.6
2017-08-15T07:52:04.471Z,71.7
2017-08-15T07:53:05.870Z,71.7
2017-08-15T07:54:07.272Z,71.8
2017-08-15T07:55:08.675Z,71.7
2017-08-15T07:56:10.078Z,72.0
2017-08-15T07:57:11.480Z,72.3
2017-08-15T07:58:12.886Z,72.2
2017-08-15T07:59:14.294Z,72.5
2017-08-15T08:00:15.692Z,72.8
2017-08-15T08:01:17.101Z,72.5
2017-08-15T08:02:18.503Z,72.9
2017-08-15T08:03:19.905Z,73.1
2017-08-15T08:04:21.316Z,73.2
2017-08-15T08:05:22.721Z,73.9
2017-08-15T08:06:24.124Z,73.4
2017-08-15T08:07:25.522Z,73.5
2017-08-15T08:08:26.924Z,74.1
2017-08-15T08:09:28.325Z,74.2
2017-08-15T08:10:29.729Z,73.7
2017-08-15T08:11:31.195Z,74.2
2017-08-15T08:12:32.601Z,73.9
2017-08-15T08:13:34.007Z,74.2
2017-08-15T08:14:35.410Z,74.2
2017-08-15T08:15:36.812Z,74.2
2017-08-15T08:16:38.212Z,74.6
2017-08-15T08:17:39.618Z,74.1
2017-08-15T08:18:41.021Z,74.2
2017-08-15T08:19:42.425Z,74.2
2017-08-15T08:20:43.833Z,74.9
2017-08-15T08:21:45.235Z,75.6
2017-08-15T08:22:46.636Z,75.8
2017-08-15T08:23:48.038Z,75.4
2017-08-15T08:24:49.440Z,76.6
2017-08-15T08:25:51.011Z,77.6
2017-08-15T08:26:52.409Z,77.4
2017-08-15T08:27:53.819Z,77.8
2017-08-15T08:28:55.219Z,77.7
2017-08-15T08:29:56.619Z,77.8
2017-08-15T08:30:58.022Z,78.3
2017-08-15T08:31:59.423Z,78.4
2017-08-15T08:33:00.827Z,79.0
2017-08-15T08:34:02.232Z,79.7
2017-08-15T08:35:03.637Z,78.3
2017-08-15T08:36:05.040Z,78.6
2017-08-15T08:37:06.442Z,78.2
2017-08-15T08:38:07.845Z,78.8
2017-08-15T08:39:09.249Z,78.9
2017-08-15T08:40:10.654Z,78.8
2017-08-15T08:41:12.060Z,79.5
2017-08-15T08:42:13.470Z,80.4
2017-08-15T08:43:14.867Z,80.4
2017-08-15T08:44:16.266Z,81.2
2017-08-15T08:45:17.669Z,81.6
2017-08-15T08:46:19.071Z,81.9
2017-08-15T08:47:20.474Z,82.7
2017-08-15T08:48:21.881Z,82.6
2017-08-15T08:49:23.322Z,82.9
2017-08-15T08:50:24.740Z,83.5
2017-08-15T08:51:26.150Z,84.1
2017-08-15T08:52:27.543Z,84.5
2017-08-15T08:53:28.954Z,84.9
2017-08-15T08:54:30.360Z,85.3
2017-08-15T08:55:31.768Z,85.0
2017-08-15T08:56:33.175Z,85.1
2017-08-15T08:57:34.578Z,84.9
2017-08-15T08:58:35.986Z,83.7
2017-08-15T08:59:37.392Z,83.9
2017-08-15T09:00:38.801Z,84.4
2017-08-15T09:01:40.204Z,84.1
2017-08-15T09:02:41.613Z,85.1
2017-08-15T09:03:43.023Z,85.3
2017-08-15T09:04:44.423Z,84.6
2017-08-15T09:05:45.830Z,85.2
2017-08-15T09:06:47.230Z,84.9
2017-08-15T09:07:48.628Z,85.7
2017-08-15T09:08:50.033Z,85.3
2017-08-15T09:09:52.010Z,85.4
2017-08-15T09:10:53.417Z,85.9
2017-08-15T09:11:54.817Z,86.0
2017-08-15T09:12:56.216Z,86.2
2017-08-15T09:13:57.626Z,86.7
2017-08-15T09:14:59.030Z,86.9
2017-08-15T09:16:00.438Z,85.5
2017-08-15T09:17:01.846Z,85.6
2017-08-15T09:18:03.250Z,85.5
2017-08-15T09:19:04.650Z,85.3
2017-08-15T09:20:06.057Z,86.2
2017-08-15T09:21:07.527Z,86.4
2017-08-15T09:22:08.935Z,85.6
2017-08-15T09:23:10.336Z,85.6
2017-08-15T09:24:11.737Z,86.2
2017-08-15T09:25:13.149Z,86.9
2017-08-15T09:26:14.554Z,86.9
2017-08-15T09:27:15.953Z,86.9
2017-08-15T09:28:17.356Z,87.6
2017-08-15T09:29:18.760Z,87.4
2017-08-15T09:30:20.163Z,87.5
2017-08-15T09:31:21.566Z,87.6
2017-08-15T09:32:22.968Z,87.6
2017-08-15T09:33:24.371Z,88.2
2017-08-15T09:34:25.773Z,87.8
2017-08-15T09:35:27.209Z,88.6
2017-08-15T09:36:28.615Z,89.1
2017-08-15T09:37:30.021Z,89.1
2017-08-15T09:38:31.422Z,89.1
2017-08-15T09:39:32.822Z,89.0
2017-08-15T09:40:34.225Z,89.4
2017-08-15T09:41:35.626Z,89.7
2017-08-15T09:42:37.029Z,90.2
2017-08-15T09:43:38.429Z,89.3
2017-08-15T09:44:39.834Z,89.3
2017-08-15T09:45:41.238Z,89.3
2017-08-15T09:46:42.640Z,89.7
2017-08-15T09:47:44.044Z,89.9
2017-08-15T09:48:45.440Z,89.9
2017-08-15T09:49:46.844Z,89.7
2017-08-15T09:50:48.243Z,89.8
2017-08-15T09:51:49.648Z,88.5
2017-08-15T09:52:51.054Z,87.6
2017-08-15T09:53:52.458Z,87.2
2017-08-15T09:54:53.859Z,86.4
2017-08-15T09:55:55.258Z,86.5
2017-08-15T09:56:56.660Z,87.1
2017-08-15T09:57:58.061Z,87.6
2017-08-15T09:58:59.463Z,87.6
2017-08-15T10:00:00.871Z,87.3
2017-08-15T10:01:02.270Z,87.0
2017-08-15T10:02:03.671Z,87.2
2017-08-15T10:03:05.072Z,85.8
2017-08-15T10:04:06.473Z,85.9
2017-08-15T10:05:07.874Z,86.6
2017-08-15T10:06:09.277Z,87.0
2017-08-15T10:07:10.683Z,85.3
2017-08-15T10:08:12.088Z,85.2
2017-08-15T10:09:13.487Z,86.2
2017-08-15T10:10:14.889Z,86.0
2017-08-15T10:11:16.290Z,86.5
2017-08-15T10:12:17.694Z,85.7
2017-08-15T10:13:19.098Z,85.8
2017-08-15T10:14:20.504Z,86.3
2017-08-15T10:15:21.907Z,85.4
2017-08-15T10:16:23.307Z,86.5
2017-08-15T10:17:24.708Z,87.0
2017-08-15T10:18:26.118Z,87.0
2017-08-15T10:19:27.513Z,86.5
2017-08-15T10:20:28.918Z,86.1
2017-08-15T10:21:30.323Z,85.7
2017-08-15T10:22:31.728Z,84.8
2017-08-15T10:23:33.135Z,84.0
2017-08-15T10:24:34.541Z,84.1
2017-08-15T10:25:35.944Z,83.8
2017-08-15T10:26:37.346Z,84.3
2017-08-15T10:27:38.752Z,83.5
2017-08-15T10:28:40.161Z,82.7
2017-08-15T10:29:41.566Z,82.1
2017-08-15T10:30:42.973Z,81.5
2017-08-15T10:31:44.377Z,81.8
2017-08-15T10:32:45.781Z,81.8
2017-08-15T10:33:47.187Z,80.4
2017-08-15T10:34:48.595Z,79.8
2017-08-15T10:35:50.002Z,80.3
2017-08-15T10:36:51.408Z,78.8
2017-08-15T10:37:52.813Z,78.8
2017-08-15T10:38:54.225Z,77.0
2017-08-15T10:39:55.624Z,77.5
2017-08-15T10:40:57.029Z,77.4
2017-08-15T10:41:58.437Z,75.0
2017-08-15T10:42:59.848Z,74.4
2017-08-15T10:44:01.258Z,73.9
2017-08-15T10:45:02.664Z,73.7
2017-08-15T10:46:04.067Z,72.5
2017-08-15T10:47:05.476Z,72.2
2017-08-15T10:48:06.885Z,72.6
2017-08-15T10:49:08.293Z,70.3
2017-08-15T10:50:09.700Z,69.0
2017-08-15T10:51:11.112Z,68.7
2017-08-15T10:52:12.518Z,68.1
2017-08-15T10:53:13.927Z,67.1
2017-08-15T10:54:15.334Z,67.2
2017-08-15T10:55:16.742Z,64.7
2017-08-15T10:56:18.154Z,64.9
2017-08-15T10:57:19.562Z,66.5
2017-08-15T10:58:20.971Z,66.5
2017-08-15T10:59:22.378Z,66.9
2017-08-15T11:00:23.783Z,63.9
2017-08-15T11:01:25.192Z,62.7
2017-08-15T11:02:26.599Z,62.1
2017-08-15T11:03:28.007Z,62.5
2017-08-15T11:04:29.419Z,63.7
2017-08-15T11:05:30.829Z,63.6
2017-08-15T11:06:32.237Z,63.5
2017-08-15T11:07:33.643Z,63.6
2017-08-15T11:08:35.050Z,63.6
2017-08-15T11:09:36.458Z,64.4
2017-08-15T11:10:37.864Z,65.1
2017-08-15T11:11:39.273Z,64.8
2017-08-15T11:12:40.684Z,66.1
2017-08-15T11:13:42.091Z,65.7
2017-08-15T11:14:43.493Z,66.4
2017-08-15T11:15:44.900Z,67.1
2017-08-15T11:16:46.309Z,67.9
2017-08-15T11:17:47.715Z,68.5
2017-08-15T11:18:49.128Z,68.6
2017-08-15T11:19:50.535Z,68.8
2017-08-15T11:20:51.943Z,69.3
2017-08-15T11:21:53.347Z,70.0
2017-08-15T11:22:54.754Z,69.8
2017-08-15T11:23:56.162Z,70.0
2017-08-15T11:24:57.568Z,70.0
2017-08-15T11:25:58.974Z,70.7
2017-08-15T11:27:00.382Z,69.8
2017-08-15T11:28:01.789Z,69.9
2017-08-15T11:29:03.199Z,70.2
2017-08-15T11:30:04.599Z,70.0
2017-08-15T11:31:06.007Z,69.7
2017-08-15T11:32:07.416Z,68.5
2017-08-15T11:33:08.826Z,67.5
2017-08-15T11:34:10.238Z,66.9
2017-08-15T11:35:11.641Z,65.7
2017-08-15T11:36:13.047Z,66.6
2017-08-15T11:37:14.457Z,66.4
2017-08-15T11:38:15.862Z,67.0
2017-08-15T11:39:17.268Z,67.1
2017-08-15T11:40:18.676Z,68.3
2017-08-15T11:41:20.084Z,68.1
2017-08-15T11:42:21.491Z,68.6
2017-08-15T11:43:22.895Z,66.9
2017-08-15T11:44:24.303Z,66.2
2017-08-15T11:45:25.708Z,66.0
2017-08-15T11:46:27.115Z,65.6
2017-08-15T11:47:28.525Z,64.4
2017-08-15T11:48:29.932Z,64.8
2017-08-15T11:49:31.337Z,64.8
2017-08-15T11:50:32.747Z,64.9
2017-08-15T11:51:34.211Z,64.9
2017-08-15T11:52:35.621Z,65.3
2017-08-15T11:53:37.032Z,65.7
2017-08-15T11:54:38.444Z,65.4
2017-08-15T11:55:39.858Z,65.0
2017-08-15T11:56:41.262Z,65.2
2017-08-15T11:57:42.671Z,65.1
2017-08-15T11:58:44.076Z,63.9
2017-08-15T11:59:45.485Z,64.8
2017-08-15T12:00:46.893Z,64.6
2017-08-15T12:01:48.319Z,64.3
2017-08-15T12:02:49.723Z,64.9
2017-08-15T12:03:51.131Z,65.3
2017-08-15T12:04:52.536Z,65.9
2017-08-15T12:05:53.941Z,65.2
2017-08-15T12:06:55.349Z,65.5
2017-08-15T12:07:56.757Z,64.7
2017-08-15T12:08:58.164Z,64.8
2017-08-15T12:09:59.573Z,65.1
2017-08-15T12:11:00.977Z,65.4
2017-08-15T12:12:02.387Z,64.7
2017-08-15T12:13:03.793Z,64.6
2017-08-15T12:14:05.346Z,64.9
2017-08-15T12:15:06.757Z,64.9
2017-08-15T12:16:08.167Z,64.8
2017-08-15T12:17:09.574Z,64.0
2017-08-15T12:18:10.972Z,64.6
2017-08-15T12:19:12.381Z,64.7
2017-08-15T12:20:13.786Z,64.6
2017-08-15T12:21:15.190Z,65.3
2017-08-15T12:22:16.597Z,65.8
2017-08-15T12:23:18.030Z,65.5
2017-08-15T12:24:19.416Z,65.6
2017-08-15T12:25:20.819Z,65.3
2017-08-15T12:26:22.220Z,65.2
2017-08-15T12:27:23.628Z,65.4
2017-08-15T12:28:25.040Z,66.6
2017-08-15T12:29:26.441Z,66.0
2017-08-15T12:30:27.848Z,67.0
2017-08-15T12:31:29.259Z,66.0
2017-08-15T12:32:30.666Z,65.6
2017-08-15T12:33:32.066Z,65.6
2017-08-15T12:34:33.474Z,65.9
2017-08-15T12:35:34.876Z,64.5
2017-08-15T12:36:36.284Z,65.4
2017-08-15T12:37:37.693Z,65.7
2017-08-15T12:38:39.265Z,65.3
2017-08-15T12:39:40.661Z,65.3
2017-08-15T12:40:42.064Z,65.6
2017-08-15T12:41:43.471Z,66.5
2017-08-15T12:42:44.878Z,65.6
2017-08-15T12:43:46.281Z,66.1
2017-08-15T12:44:47.838Z,65.3
2017-08-15T12:45:49.245Z,65.4
2017-08-15T12:46:50.649Z,66.8
2017-08-15T12:47:52.054Z,66.0
2017-08-15T12:48:53.465Z,66.1
2017-08-15T12:49:54.872Z,66.2
2017-08-15T12:50:56.278Z,66.4
2017-08-15T12:51:57.688Z,66.3
2017-08-15T12:52:59.093Z,66.9
2017-08-15T12:54:00.582Z,67.0
2017-08-15T12:55:01.992Z,67.4
2017-08-15T12:56:03.475Z,67.4
2017-08-15T12:57:04.880Z,68.3
2017-08-15T12:58:06.467Z,68.7
2017-08-15T12:59:07.877Z,67.9
2017-08-15T13:00:09.287Z,68.3
2017-08-15T13:01:10.693Z,68.2
2017-08-15T13:02:12.095Z,68.4
2017-08-15T13:03:13.609Z,67.9
2017-08-15T13:04:15.017Z,67.8
2017-08-15T13:05:16.429Z,67.5
2017-08-15T13:06:18.300Z,67.4
2017-08-15T13:07:19.705Z,67.4
2017-08-15T13:08:21.310Z,68.4
2017-08-15T13:09:22.721Z,68.2
2017-08-15T13:10:24.383Z,68.1
2017-08-15T13:11:25.791Z,68.0
2017-08-15T13:12:27.201Z,68.5
2017-08-15T13:13:28.609Z,68.5
2017-08-15T13:14:30.034Z,68.3
2017-08-15T13:15:31.439Z,68.3
2017-08-15T13:16:32.842Z,68.5
2017-08-15T13:17:34.254Z,68.9
2017-08-15T13:18:35.672Z,70.3
2017-08-15T13:19:37.089Z,70.0
2017-08-15T13:20:38.497Z,69.9
2017-08-15T13:21:39.902Z,69.8
2017-08-15T13:22:41.305Z,69.9
2017-08-15T13:23:42.714Z,70.1
2017-08-15T13:24:44.121Z,69.9
2017-08-15T13:25:45.525Z,70.9
2017-08-15T13:26:46.935Z,69.5
2017-08-15T13:27:48.347Z,69.9
2017-08-15T13:28:49.808Z,70.1
2017-08-15T13:29:51.374Z,69.8
2017-08-15T13:30:52.783Z,69.0
2017-08-15T13:31:54.190Z,69.7
2017-08-15T13:32:55.595Z,67.8
2017-08-15T13:33:57.002Z,68.0
2017-08-15T13:34:58.413Z,68.7
2017-08-15T13:35:59.821Z,69.3
2017-08-15T13:37:01.229Z,69.3