createdAt,value
2018-06-08T00:00:32.067Z,86.25
2018-06-08T00:03:02.081Z,85.91
2018-06-08T00:05:32.055Z,86.52
2018-06-08T00:08:02.171Z,86.29
2018-06-08T00:10:32.155Z,86.85
2018-06-08T00:13:02.178Z,87.45
2018-06-08T00:15:32.163Z,87.28
2018-06-08T00:18:02.164Z,87.19
2018-06-08T00:20:32.165Z,86.29
2018-06-08T00:23:02.153Z,86.67
2018-06-08T00:25:32.127Z,86.40
2018-06-08T00:28:02.109Z,87.35
2018-06-08T00:30:32.112Z,87.57
2018-06-08T00:33:02.106Z,87.82
2018-06-08T00:35:31.689Z,87.72
2018-06-08T00:38:01.690Z,87.77
2018-06-08T00:40:31.631Z,87.76
2018-06-08T00:43:01.670Z,87.55
2018-06-08T00:45:31.234Z,87.10
2018-06-08T00:48:01.266Z,86.74
2018-06-08T00:50:31.239Z,86.75
2018-06-08T00:53:01.239Z,86.66
2018-06-08T00:55:31.239Z,87.03
2018-06-08T00:58:01.279Z,87.33
2018-06-08T01:00:30.890Z,87.04
2018-06-08T01:03:00.928Z,86.81
2018-06-08T01:05:30.914Z,87.13
2018-06-08T01:08:00.909Z,86.94
2018-06-08T01:10:30.892Z,87.08
2018-06-08T01:13:00.943Z,86.86
2018-06-08T01:15:30.955Z,86.94
2018-06-08T01:18:00.995Z,87.22
2018-06-08T01:20:30.981Z,87.23
2018-06-08T01:23:01.034Z,87.45
2018-06-08T01:25:30.984Z,87.30
2018-06-08T01:28:00.988Z,87.18
2018-06-08T01:30:30.958Z,87.09
2018-06-08T01:33:01.014Z,86.73
2018-06-08T01:35:30.964Z,86.71
2018-06-08T01:38:00.959Z,86.95
2018-06-08T01:40:30.954Z,86.68
2018-06-08T01:43:00.984Z,86.44
2018-06-08T01:45:30.943Z,86.67
2018-06-08T01:48:00.930Z,86.82
2018-06-08T01:50:30.906Z,87.05
2018-06-08T01:53:00.944Z,86.80
2018-06-08T01:55:30.943Z,86.90
2018-06-08T01:58:00.937Z,86.82
2018-06-08T02:00:31.559Z,87.48
2018-06-08T02:03:01.587Z,86.85
2018-06-08T02:05:31.572Z,86.12
2018-06-08T02:08:02.712Z,85.99
2018-06-08T02:10:32.677Z,85.73
2018-06-08T02:13:02.722Z,85.66
2018-06-08T02:15:32.713Z,85.82
2018-06-08T02:18:04.196Z,86.33
2018-06-08T02:20:34.186Z,86.29
2018-06-08T02:23:04.198Z,85.77
2018-06-08T02:25:34.191Z,86.33
2018-06-08T02:28:04.187Z,86.27
2018-06-08T02:30:34.234Z,86.49
2018-06-08T02:33:04.211Z,86.67
2018-06-08T02:35:33.840Z,86.80
2018-06-08T02:38:03.870Z,86.52
2018-06-08T02:40:34.523Z,86.66
2018-06-08T02:43:04.585Z,86.75
2018-06-08T02:45:34.691Z,86.55
2018-06-08T02:48:05.620Z,85.89
2018-06-08T02:50:35.776Z,85.96
2018-06-08T02:53:05.779Z,86.24
2018-06-08T02:55:35.843Z,86.37
2018-06-08T02:58:05.894Z,86.05
2018-06-08T03:00:35.900Z,86.64
2018-06-08T03:03:06.026Z,86.86
2018-06-08T03:05:36.123Z,86.88
2018-06-08T03:08:06.381Z,86.81
2018-06-08T03:10:36.438Z,87.26
2018-06-08T03:13:06.510Z,87.12
2018-06-08T03:15:36.592Z,87.11
2018-06-08T03:18:06.899Z,86.84
2018-06-08T03:20:36.930Z,87.15
2018-06-08T03:23:06.896Z,87.11
2018-06-08T03:25:36.909Z,86.66
2018-06-08T03:28:06.542Z,87.15
2018-06-08T03:30:36.544Z,87.38
2018-06-08T03:33:06.626Z,86.83
2018-06-08T03:35:36.949Z,86.97
2018-06-08T03:38:07.073Z,86.75
2018-06-08T03:40:37.068Z,86.63
2018-06-08T03:43:07.350Z,87.29
2018-06-08T03:45:37.374Z,87.90
2018-06-08T03:48:07.487Z,87.66
2018-06-08T03:50:37.472Z,87.23
2018-06-08T03:53:07.465Z,86.54
2018-06-08T03:55:40.448Z,87.19
2018-06-08T03:58:10.470Z,87.38
2018-06-08T04:00:40.480Z,87.09
2018-06-08T04:03:10.071Z,87.43
2018-06-08T04:05:40.086Z,87.44
2018-06-08T04:08:10.096Z,87.52
2018-06-08T04:10:40.082Z,87.90
2018-06-08T04:13:10.059Z,88.08
2018-06-08T04:15:39.678Z,88.04
2018-06-08T04:18:09.617Z,88.45
2018-06-08T04:20:39.646Z,88.50
2018-06-08T04:23:09.637Z,89.25
2018-06-08T04:25:39.261Z,89.32
2018-06-08T04:28:09.297Z,89.75
2018-06-08T04:30:39.255Z,90.43
2018-06-08T04:33:09.220Z,89.81
2018-06-08T04:35:39.242Z,89.81
2018-06-08T04:38:09.216Z,89.85
2018-06-08T04:40:39.207Z,89.99
2018-06-08T04:43:09.125Z,90.08
2018-06-08T04:45:39.101Z,90.39
2018-06-08T04:48:09.094Z,90.44
2018-06-08T04:50:39.076Z,90.48
2018-06-08T04:53:09.055Z,90.79
2018-06-08T04:55:39.052Z,90.62
2018-06-08T04:58:09.010Z,90.65
2018-06-08T05:00:39.033Z,90.41
2018-06-08T05:03:08.579Z,90.20
2018-06-08T05:05:38.610Z,90.24
2018-06-08T05:08:08.703Z,90.17
2018-06-08T05:10:38.686Z,90.09
2018-06-08T05:13:08.252Z,89.31
2018-06-08T05:15:38.175Z,89.30
2018-06-08T05:18:08.178Z,89.41
2018-06-08T05:20:38.152Z,88.87
2018-06-08T05:23:08.131Z,88.27
2018-06-08T05:25:38.085Z,88.08
2018-06-08T05:28:08.096Z,87.62
2018-06-08T05:30:38.048Z,86.48
2018-06-08T05:33:08.039Z,85.67
2018-06-08T05:35:37.996Z,85.50
2018-06-08T05:38:08.036Z,84.56
2018-06-08T05:40:38.028Z,84.17
2018-06-08T05:43:07.747Z,84.39
2018-06-08T05:45:37.794Z,82.70
2018-06-08T05:48:07.874Z,82.94
2018-06-08T05:50:37.566Z,81.98
2018-06-08T05:53:07.723Z,81.17
2018-06-08T05:55:37.760Z,81.53
2018-06-08T05:58:07.788Z,81.56
2018-06-08T06:00:37.828Z,80.11
2018-06-08T06:03:08.025Z,80.58
2018-06-08T06:05:38.347Z,78.53
2018-06-08T06:08:09.015Z,79.48
2018-06-08T06:10:39.279Z,79.06
2018-06-08T06:13:09.961Z,76.30
2018-06-08T06:15:40.248Z,77.08
2018-06-08T06:18:10.334Z,77.14
2018-06-08T06:20:40.374Z,75.29
2018-06-08T06:23:10.599Z,74.93
2018-06-08T06:25:40.638Z,76.26
2018-06-08T06:28:10.751Z,77.31
2018-06-08T06:30:40.805Z,75.12
2018-06-08T06:33:10.939Z,74.76
2018-06-08T06:35:41.398Z,76.07
2018-06-08T06:38:11.704Z,75.74
2018-06-08T06:40:41.744Z,74.13
2018-06-08T06:43:11.780Z,75.78
2018-06-08T06:45:41.883Z,74.31
2018-06-08T06:48:12.024Z,76.20
2018-06-08T06:50:42.120Z,77.89
2018-06-08T06:53:12.169Z,76.09
2018-06-08T06:55:43.050Z,73.09
2018-06-08T06:58:13.056Z,75.66
2018-06-08T07:00:43.135Z,72.21
2018-06-08T07:03:13.299Z,70.36
2018-06-08T07:05:43.428Z,69.07
2018-06-08T07:08:13.715Z,67.02
2018-06-08T07:10:43.791Z,70.62
2018-06-08T07:13:13.811Z,72.96
2018-06-08T07:15:43.960Z,69.29
2018-06-08T07:18:14.127Z,73.01
2018-06-08T07:20:44.225Z,70.44
2018-06-08T07:23:14.393Z,69.16
2018-06-08T07:25:44.527Z,70.90
2018-06-08T07:28:14.552Z,69.83
2018-06-08T07:30:44.611Z,70.74
2018-06-08T07:33:14.637Z,68.10
2018-06-08T07:35:44.704Z,66.99
2018-06-08T07:38:14.777Z,66.64
2018-06-08T07:40:44.905Z,67.71
2018-06-08T07:43:15.061Z,68.89
2018-06-08T07:45:44.777Z,69.99
2018-06-08T07:48:14.838Z,66.97
2018-06-08T07:50:44.885Z,69.45
2018-06-08T07:53:15.064Z,68.54
2018-06-08T07:55:45.227Z,63.60
2018-06-08T07:58:15.438Z,63.80
2018-06-08T08:00:45.411Z,66.83
2018-06-08T08:03:15.468Z,66.28
2018-06-08T08:05:45.448Z,67.77
2018-06-08T08:08:15.642Z,68.23
2018-06-08T08:10:45.728Z,70.65
2018-06-08T08:13:15.761Z,67.75
2018-06-08T08:15:45.945Z,67.58
2018-06-08T08:18:15.926Z,68.00
2018-06-08T08:20:46.546Z,70.41
2018-06-08T08:23:16.645Z,69.00
2018-06-08T08:25:46.751Z,68.85
2018-06-08T08:28:16.780Z,67.44
2018-06-08T08:30:46.900Z,71.63
2018-06-08T08:33:16.941Z,67.86
2018-06-08T08:35:47.061Z,68.99
2018-06-08T08:38:17.012Z,62.95
2018-06-08T08:40:47.026Z,63.16
2018-06-08T08:43:17.075Z,66.92
2018-06-08T08:45:47.160Z,66.59
2018-06-08T08:48:17.138Z,63.82
2018-06-08T08:50:47.221Z,64.37
2018-06-08T08:53:17.764Z,62.33
2018-06-08T08:55:47.879Z,62.90
2018-06-08T08:58:17.931Z,63.67
2018-06-08T09:00:47.975Z,60.43
2018-06-08T09:03:17.560Z,62.62
2018-06-08T09:05:47.638Z,61.41
2018-06-08T09:08:17.933Z,66.64
2018-06-08T09:10:48.036Z,60.12
2018-06-08T09:13:18.087Z,63.33
2018-06-08T09:15:48.125Z,64.73
2018-06-08T09:18:18.119Z,60.32
2018-06-08T09:20:47.747Z,61.69
2018-06-08T09:23:17.756Z,64.02
2018-06-08T09:25:47.779Z,60.35
2018-06-08T09:28:17.787Z,62.68
2018-06-08T09:30:47.862Z,59.06
2018-06-08T09:33:17.842Z,58.10
2018-06-08T09:35:47.849Z,58.29
2018-06-08T09:38:17.875Z,62.33
2018-06-08T09:40:47.529Z,61.33
2018-06-08T09:43:17.542Z,61.58
2018-06-08T09:45:47.573Z,61.75
2018-06-08T09:48:17.571Z,61.89
2018-06-08T09:50:47.597Z,65.39
2018-06-08T09:53:17.594Z,65.54
2018-06-08T09:55:47.615Z,61.98
2018-06-08T09:58:17.221Z,64.47
2018-06-08T10:00:47.197Z,62.41
2018-06-08T10:03:17.339Z,65.00
2018-06-08T10:05:47.369Z,61.86
2018-06-08T10:08:17.332Z,62.82
2018-06-08T10:10:47.372Z,61.78
2018-06-08T10:13:17.340Z,63.00
2018-06-08T10:15:47.347Z,62.30
2018-06-08T10:18:17.323Z,62.88
2018-06-08T10:20:47.345Z,64.45
2018-06-08T10:23:17.311Z,67.13
2018-06-08T10:25:46.980Z,62.63
2018-06-08T10:28:16.999Z,61.89
2018-06-08T10:30:47.043Z,62.26
2018-06-08T10:33:16.989Z,61.14
2018-06-08T10:35:47.337Z,65.22
2018-06-08T10:38:17.336Z,62.76
2018-06-08T10:40:47.367Z,63.87
2018-06-08T10:43:17.375Z,62.21
2018-06-08T10:45:47.385Z,63.61
2018-06-08T10:48:17.367Z,61.79
2018-06-08T10:50:47.401Z,63.80
2018-06-08T10:53:17.397Z,64.59
2018-06-08T10:55:47.460Z,64.28
2018-06-08T10:58:17.487Z,59.77
2018-06-08T11:00:47.525Z,60.90
2018-06-08T11:03:17.153Z,61.95
2018-06-08T11:05:47.192Z,61.60
2018-06-08T11:08:17.431Z,62.33
2018-06-08T11:10:48.208Z,60.88
2018-06-08T11:13:18.269Z,61.33
2018-06-08T11:15:48.282Z,59.28
2018-06-08T11:18:18.885Z,62.35
2018-06-08T11:20:48.929Z,61.58
2018-06-08T11:23:18.949Z,58.87
2018-06-08T11:25:49.382Z,56.70
2018-06-08T11:28:19.463Z,58.65
2018-06-08T11:30:49.435Z,58.82
2018-06-08T11:33:19.428Z,61.00
2018-06-08T11:35:49.918Z,56.69
2018-06-08T11:38:19.967Z,60.43
2018-06-08T11:40:49.967Z,55.82
2018-06-08T11:43:19.957Z,58.27
2018-06-08T11:45:50.009Z,56.12
2018-06-08T11:48:19.988Z,55.17
2018-06-08T11:50:49.971Z,55.08
2018-06-08T11:53:20.076Z,54.85
2018-06-08T11:55:50.370Z,56.72
2018-06-08T11:58:20.476Z,55.44
2018-06-08T12:00:50.899Z,61.92
2018-06-08T12:03:21.216Z,52.83
2018-06-08T12:05:51.605Z,56.15
2018-06-08T12:08:21.756Z,54.88
2018-06-08T12:10:52.152Z,57.44
2018-06-08T12:13:22.345Z,58.03
2018-06-08T12:15:52.556Z,57.17
2018-06-08T12:18:22.807Z,55.55
2018-06-08T12:20:52.914Z,55.87
2018-06-08T12:23:23.294Z,53.98
2018-06-08T12:25:54.877Z,57.43
2018-06-08T12:28:25.300Z,54.76
2018-06-08T12:30:55.640Z,58.11
2018-06-08T12:33:25.792Z,53.06
2018-06-08T12:35:56.142Z,53.41
2018-06-08T12:38:26.812Z,55.58
2018-06-08T12:40:57.143Z,59.16
2018-06-08T12:43:27.284Z,54.61
2018-06-08T12:45:57.596Z,60.73
2018-06-08T12:48:28.042Z,56.08
2018-06-08T12:50:58.558Z,52.62
2018-06-08T12:53:28.915Z,55.34
2018-06-08T12:55:59.074Z,55.42
2018-06-08T12:58:29.152Z,53.07
2018-06-08T13:00:59.223Z,56.82
2018-06-08T13:03:29.232Z,51.62
2018-06-08T13:06:00.350Z,51.25
2018-06-08T13:08:30.509Z,53.69
2018-06-08T13:11:01.149Z,52.19
2018-06-08T13:13:31.681Z,52.55
2018-06-08T13:16:02.763Z,52.65
2018-06-08T13:18:32.891Z,54.10
2018-06-08T13:21:03.010Z,53.96
2018-06-08T13:23:33.308Z,53.80
2018-06-08T13:26:03.716Z,53.80
2018-06-08T13:28:34.513Z,52.84
2018-06-08T13:31:04.867Z,54.09
2018-06-08T13:33:35.024Z,57.12
2018-06-08T13:36:05.013Z,56.06
2018-06-08T13:38:35.121Z,55.51
2018-06-08T13:41:05.347Z,53.98
2018-06-08T13:43:35.459Z,53.33
2018-06-08T13:46:19.487Z,56.09
2018-06-08T13:48:49.720Z,52.66
2018-06-08T13:51:19.932Z,58.96
2018-06-08T13:53:49.592Z,53.86
2018-06-08T13:56:19.677Z,52.88
2018-06-08T13:58:50.049Z,54.86
2018-06-08T14:01:20.448Z,54.44
2018-06-08T14:03:50.490Z,53.74
2018-06-08T14:06:20.500Z,55.96
2018-06-08T14:08:50.474Z,55.73
2018-06-08T14:11:20.571Z,53.73
2018-06-08T14:13:50.550Z,53.36
2018-06-08T14:16:20.563Z,51.77
2018-06-08T14:18:50.559Z,55.42
2018-06-08T14:21:20.543Z,51.08
2018-06-08T14:23:50.530Z,49.66
2018-06-08T14:26:20.584Z,51.73
2018-06-08T14:28:50.594Z,52.89
2018-06-08T14:31:20.651Z,52.60
2018-06-08T14:33:51.250Z,53.70
2018-06-08T14:36:21.261Z,51.81
2018-06-08T14:38:51.269Z,51.89
2018-06-08T14:41:21.281Z,53.03
2018-06-08T14:43:50.896Z,55.29
2018-06-08T14:46:21.015Z,54.37
2018-06-08T14:48:51.084Z,54.20
2018-06-08T14:51:21.111Z,53.63
2018-06-08T14:53:51.138Z,53.37
2018-06-08T14:56:21.190Z,53.42
2018-06-08T14:58:50.776Z,53.01
2018-06-08T15:01:20.771Z,52.91
2018-06-08T15:03:50.751Z,54.50
2018-06-08T15:06:20.778Z,55.27
2018-06-08T15:08:50.797Z,55.78
2018-06-08T15:11:20.866Z,55.18
2018-06-08T15:13:50.838Z,55.05
2018-06-08T15:16:21.110Z,55.84
2018-06-08T15:18:51.265Z,56.63
2018-06-08T15:21:21.214Z,54.97
2018-06-08T15:23:50.853Z,54.88
2018-06-08T15:26:20.907Z,54.10
2018-06-08T15:28:50.854Z,54.00
2018-06-08T15:31:20.904Z,55.82
2018-06-08T15:33:50.949Z,54.02
2018-06-08T15:36:20.972Z,52.31
2018-06-08T15:38:51.007Z,54.05
2018-06-08T15:41:21.055Z,55.88
2018-06-08T15:43:51.069Z,54.74
2018-06-08T15:46:21.574Z,55.43
2018-06-08T15:48:51.692Z,55.62
2018-06-08T15:51:22.316Z,55.41
2018-06-08T15:53:52.288Z,53.37
2018-06-08T15:56:21.946Z,54.23
2018-06-08T15:58:51.964Z,52.03
2018-06-08T16:01:22.038Z,54.07
2018-06-08T16:03:52.016Z,55.43
2018-06-08T16:06:22.036Z,54.77
2018-06-08T16:08:52.057Z,54.22
2018-06-08T16:11:22.061Z,54.16
2018-06-08T16:13:52.096Z,53.56
2018-06-08T16:16:22.070Z,55.78
2018-06-08T16:18:52.090Z,54.03
2018-06-08T16:21:21.695Z,53.99
2018-06-08T16:23:51.726Z,53.45
2018-06-08T16:26:21.743Z,54.06
2018-06-08T16:28:52.597Z,52.76
2018-06-08T16:31:22.586Z,54.28
2018-06-08T16:33:52.593Z,54.85
2018-06-08T16:36:22.619Z,54.18
2018-06-08T16:38:52.618Z,53.88
2018-06-08T16:41:22.607Z,53.32
2018-06-08T16:43:52.623Z,54.83
2018-06-08T16:46:22.600Z,55.38
2018-06-08T16:48:52.571Z,54.07
2018-06-08T16:51:22.554Z,53.66
2018-06-08T16:53:52.225Z,54.44
2018-06-08T16:56:22.232Z,55.83
2018-06-08T16:58:52.338Z,56.58
2018-06-08T17:01:22.340Z,56.29
2018-06-08T17:03:52.366Z,56.58
2018-06-08T17:06:22.384Z,55.71
2018-06-08T17:08:52.456Z,55.60
2018-06-08T17:11:22.454Z,57.18
2018-06-08T17:13:52.509Z,57.15
2018-06-08T17:16:22.507Z,57.46
2018-06-08T17:18:52.559Z,57.45
2018-06-08T17:21:22.634Z,56.66
2018-06-08T17:23:52.843Z,57.77
2018-06-08T17:26:22.790Z,57.81
2018-06-08T17:28:52.869Z,57.57
2018-06-08T17:31:22.490Z,57.31
2018-06-08T17:33:52.627Z,58.15
2018-06-08T17:36:23.274Z,58.86
2018-06-08T17:38:53.362Z,59.03
2018-06-08T17:41:23.362Z,59.21
2018-06-08T17:43:53.403Z,59.65
2018-06-08T17:46:23.431Z,59.50
2018-06-08T17:48:54.238Z,59.18
2018-06-08T17:51:24.510Z,58.77
2018-06-08T17:53:54.895Z,59.07
2018-06-08T17:56:24.987Z,59.23
2018-06-08T17:58:55.047Z,60.24
2018-06-08T18:01:25.126Z,60.76
2018-06-08T18:03:55.218Z,61.27
2018-06-08T18:06:25.460Z,62.12
2018-06-08T18:08:55.596Z,56.22
2018-06-08T18:11:25.647Z,52.95
2018-06-08T18:13:56.312Z,51.75
2018-06-08T18:16:27.286Z,50.52
2018-06-08T18:18:57.330Z,51.79
2018-06-08T18:21:27.436Z,53.08
2018-06-08T18:23:57.744Z,56.17
2018-06-08T18:26:28.948Z,56.90
2018-06-08T18:28:59.148Z,60.13
2018-06-08T18:31:29.232Z,60.73
2018-06-08T18:33:59.297Z,65.46
2018-06-08T18:36:31.547Z,66.87
2018-06-08T18:39:01.667Z,70.50
2018-06-08T18:41:31.686Z,70.36
2018-06-08T18:44:01.725Z,71.90
2018-06-08T18:46:32.456Z,72.86
2018-06-08T18:49:02.509Z,74.32
2018-06-08T18:51:32.611Z,75.97
2018-06-08T18:54:02.595Z,75.79
2018-06-08T18:56:32.662Z,76.09
2018-06-08T18:59:02.634Z,76.11
2018-06-08T19:01:32.246Z,75.92
2018-06-08T19:04:01.846Z,75.74
2018-06-08T19:06:31.904Z,76.20
2018-06-08T19:09:01.995Z,76.58
2018-06-08T19:11:32.447Z,77.29
2018-06-08T19:14:02.506Z,78.05
2018-06-08T19:16:34.888Z,79.63
2018-06-08T19:19:04.633Z,80.09
2018-06-08T19:21:34.261Z,80.34
2018-06-08T19:24:04.295Z,80.80
2018-06-08T19:26:34.291Z,80.92
2018-06-08T19:29:04.353Z,81.27
2018-06-08T19:31:34.510Z,81.31
2018-06-08T19:34:04.523Z,81.06
2018-06-08T19:36:34.525Z,81.56
2018-06-08T19:39:06.527Z,81.58
2018-06-08T19:41:36.467Z,81.91
2018-06-08T19:44:06.493Z,82.41
2018-06-08T19:46:36.605Z,83.01
2018-06-08T19:49:06.249Z,83.17
2018-06-08T19:51:36.428Z,82.50
2018-06-08T19:54:06.619Z,82.34
2018-06-08T19:56:36.795Z,82.16
2018-06-08T19:59:06.963Z,82.65
2018-06-08T20:01:37.147Z,83.27
2018-06-08T20:04:07.219Z,83.74
2018-06-08T20:06:37.456Z,84.31
2018-06-08T20:09:09.149Z,84.01
2018-06-08T20:11:39.250Z,84.32
2018-06-08T20:14:10.036Z,84.33
2018-06-08T20:16:40.531Z,84.44
2018-06-08T20:19:12.107Z,84.67
2018-06-08T20:21:42.773Z,85.81
2018-06-08T20:24:13.290Z,85.15
2018-06-08T20:26:43.651Z,85.28
2018-06-08T20:29:14.436Z,85.21
2018-06-08T20:31:44.825Z,84.81
2018-06-08T20:34:15.043Z,83.96
2018-06-08T20:36:45.442Z,84.54
2018-06-08T20:39:15.776Z,84.09
2018-06-08T20:41:46.304Z,84.55
2018-06-08T20:44:16.468Z,84.73
2018-06-08T20:46:46.776Z,84.62
2018-06-08T20:49:16.985Z,84.41
2018-06-08T20:51:47.143Z,84.34
2018-06-08T20:54:17.201Z,84.35
2018-06-08T20:56:57.168Z,84.92
2018-06-08T20:59:27.351Z,85.19
2018-06-08T21:01:57.587Z,84.00
2018-06-08T21:04:27.707Z,83.53
2018-06-08T21:06:57.747Z,83.07
2018-06-08T21:09:27.827Z,83.61
2018-06-08T21:11:57.848Z,83.48
2018-06-08T21:14:27.910Z,83.48
2018-06-08T21:16:57.943Z,83.94
2018-06-08T21:19:28.044Z,83.54
2018-06-08T21:21:58.184Z,83.92
2018-06-08T21:24:28.265Z,83.62
2018-06-08T21:26:58.853Z,83.09
2018-06-08T21:29:28.949Z,83.28
2018-06-08T21:31:58.784Z,83.35
2018-06-08T21:34:28.866Z,82.72
2018-06-08T21:36:58.920Z,82.70
2018-06-08T21:39:29.081Z,82.52
2018-06-08T21:41:59.178Z,82.88
2018-06-08T21:44:29.364Z,83.74
2018-06-08T21:46:59.547Z,83.17
2018-06-08T21:49:30.155Z,82.95
2018-06-08T21:52:01.015Z,83.65
2018-06-08T21:54:31.342Z,83.61
2018-06-08T21:57:01.795Z,83.63
2018-06-08T21:59:31.858Z,83.29
2018-06-08T22:02:01.936Z,83.75
2018-06-08T22:04:32.043Z,83.38
2018-06-08T22:07:02.042Z,83.74
2018-06-08T22:09:32.085Z,83.82
2018-06-08T22:12:02.152Z,83.53
2018-06-08T22:14:31.816Z,83.76
2018-06-08T22:17:01.791Z,83.77
2018-06-08T22:19:31.853Z,83.42
2018-06-08T22:22:01.850Z,83.38
2018-06-08T22:24:31.902Z,84.04
2018-06-08T22:27:01.848Z,83.68
2018-06-08T22:29:31.823Z,83.68
2018-06-08T22:32:01.789Z,83.11
2018-06-08T22:34:31.782Z,83.45
2018-06-08T22:37:01.755Z,83.07
2018-06-08T22:39:32.121Z,82.95
2018-06-08T22:42:02.102Z,81.96
2018-06-08T22:44:32.200Z,81.74
2018-06-08T22:47:02.154Z,82.28
2018-06-08T22:49:32.157Z,82.18
2018-06-08T22:52:02.247Z,81.67
2018-06-08T22:54:32.224Z,81.50
2018-06-08T22:57:02.522Z,82.34
2018-06-08T22:59:32.544Z,82.65
2018-06-08T23:02:02.622Z,83.04
2018-06-08T23:04:32.602Z,83.09
2018-06-08T23:07:02.173Z,81.39
2018-06-08T23:09:32.184Z,81.62
2018-06-08T23:12:02.131Z,81.52
2018-06-08T23:14:31.723Z,81.39
2018-06-08T23:17:01.698Z,81.68
2018-06-08T23:19:31.696Z,81.69
2018-06-08T23:22:01.261Z,81.99
2018-06-08T23:24:31.257Z,81.89
2018-06-08T23:27:01.232Z,82.02
2018-06-08T23:29:30.835Z,82.44
2018-06-08T23:32:00.798Z,82.06
2018-06-08T23:34:30.815Z,82.57
2018-06-08T23:37:00.757Z,82.16
2018-06-08T23:39:30.759Z,81.60
2018-06-08T23:42:00.697Z,84.37
2018-06-08T23:44:30.674Z,84.55
2018-06-08T23:47:00.273Z,84.27
2018-06-08T23:49:30.237Z,84.39
2018-06-08T23:52:00.213Z,84.20
2018-06-08T23:54:30.164Z,83.98
2018-06-08T23:57:00.197Z,84.45
2018-06-08T23:59:30.155Z,83.89
