createdAt,value
2019-03-21T00:00:50.125Z,8.50
2019-03-21T00:03:23.183Z,8.90
2019-03-21T00:05:54.807Z,8.33
2019-03-21T00:08:25.627Z,8.73
2019-03-21T00:11:38.600Z,8.30
2019-03-21T00:14:19.515Z,8.57
2019-03-21T00:16:52.748Z,8.80
2019-03-21T00:19:23.769Z,8.67
2019-03-21T00:21:55.063Z,8.50
2019-03-21T00:24:26.938Z,9.00
2019-03-21T00:27:00.759Z,9.07
2019-03-21T00:29:33.967Z,8.30
2019-03-21T00:32:06.487Z,8.20
2019-03-21T00:34:37.527Z,8.43
2019-03-21T00:37:10.680Z,8.10
2019-03-21T00:39:43.129Z,9.00
2019-03-21T00:42:15.270Z,8.43
2019-03-21T00:44:49.414Z,8.23
2019-03-21T00:47:23.390Z,8.50
2019-03-21T00:49:54.123Z,8.57
2019-03-21T00:52:25.619Z,9.20
2019-03-21T00:54:57.566Z,8.57
2019-03-21T00:57:29.916Z,8.63
2019-03-21T01:00:02.377Z,8.90
2019-03-21T01:02:36.553Z,9.13
2019-03-21T01:05:09.415Z,9.20
2019-03-21T01:07:40.663Z,9.90
2019-03-21T01:10:14.680Z,9.50
2019-03-21T01:12:45.496Z,9.40
2019-03-21T01:15:16.229Z,8.90
2019-03-21T01:17:48.585Z,9.20
2019-03-21T01:20:20.121Z,9.43
2019-03-21T01:22:50.956Z,9.63
2019-03-21T01:25:25.081Z,9.70
2019-03-21T01:27:56.523Z,10.20
2019-03-21T01:30:28.445Z,10.00
2019-03-21T01:33:00.150Z,9.40
2019-03-21T01:35:31.221Z,9.90
2019-03-21T01:38:02.812Z,9.93
2019-03-21T01:40:37.049Z,10.47
2019-03-21T01:43:08.580Z,10.10
2019-03-21T01:45:40.182Z,10.43
2019-03-21T01:48:12.958Z,10.27
2019-03-21T01:50:44.655Z,10.10
2019-03-21T01:53:16.596Z,9.83
2019-03-21T01:55:49.194Z,10.63
2019-03-21T01:58:22.100Z,10.47
2019-03-21T02:00:56.469Z,10.23
2019-03-21T02:03:29.295Z,10.43
2019-03-21T02:06:01.535Z,10.23
2019-03-21T02:08:32.560Z,10.43
2019-03-21T02:11:04.752Z,10.00
2019-03-21T02:13:35.950Z,10.47
2019-03-21T02:16:07.616Z,10.73
2019-03-21T02:18:40.406Z,10.77
2019-03-21T02:21:11.532Z,10.17
2019-03-21T02:23:44.381Z,10.93
2019-03-21T02:26:15.912Z,10.70
2019-03-21T02:28:48.931Z,10.77
2019-03-21T02:31:20.028Z,10.03
2019-03-21T02:33:52.544Z,10.50
2019-03-21T02:36:24.365Z,10.97
2019-03-21T02:38:58.824Z,10.90
2019-03-21T02:41:31.112Z,10.70
2019-03-21T02:44:03.760Z,10.93
2019-03-21T02:46:34.903Z,10.70
2019-03-21T02:49:07.234Z,10.90
2019-03-21T02:51:39.191Z,11.27
2019-03-21T02:54:11.555Z,11.33
2019-03-21T02:56:43.750Z,11.07
2019-03-21T02:59:15.777Z,10.70
2019-03-21T03:01:49.254Z,10.60
2019-03-21T03:04:24.758Z,10.23
2019-03-21T03:06:56.917Z,10.87
2019-03-21T03:09:27.800Z,10.77
2019-03-21T03:11:58.877Z,10.43
2019-03-21T03:14:30.806Z,10.67
2019-03-21T03:17:01.780Z,10.97
2019-03-21T03:19:34.734Z,10.40
2019-03-21T03:22:05.950Z,10.70
2019-03-21T03:24:41.409Z,10.40
2019-03-21T03:27:17.305Z,11.17
2019-03-21T03:29:49.844Z,10.23
2019-03-21T03:32:21.840Z,10.00
2019-03-21T03:34:54.931Z,11.07
2019-03-21T03:37:26.087Z,10.23
2019-03-21T03:39:56.922Z,11.10
2019-03-21T03:42:28.379Z,10.73
2019-03-21T03:45:01.378Z,9.83
2019-03-21T03:47:33.273Z,10.50
2019-03-21T03:50:07.241Z,10.03
2019-03-21T03:52:38.389Z,10.77
2019-03-21T03:55:11.079Z,10.47
2019-03-21T03:57:43.072Z,10.63
2019-03-21T04:00:17.326Z,10.60
2019-03-21T04:02:52.809Z,10.43
2019-03-21T04:05:25.435Z,10.67
2019-03-21T04:07:59.510Z,10.40
2019-03-21T04:10:36.431Z,10.70
2019-03-21T04:13:09.439Z,11.23
2019-03-21T04:15:52.319Z,10.63
2019-03-21T04:18:15.889Z,11.03
2019-03-21T04:20:51.482Z,10.40
2019-03-21T04:23:25.188Z,10.60
2019-03-21T04:26:05.958Z,11.60
2019-03-21T04:28:42.024Z,11.07
2019-03-21T04:31:14.977Z,11.03
2019-03-21T04:33:47.991Z,11.47
2019-03-21T04:36:20.377Z,11.47
2019-03-21T04:38:53.928Z,11.27
2019-03-21T04:41:26.188Z,11.10
2019-03-21T04:43:58.974Z,11.13
2019-03-21T04:46:30.834Z,11.33
2019-03-21T04:49:02.084Z,11.13
2019-03-21T04:51:33.680Z,10.73
2019-03-21T04:54:06.475Z,11.47
2019-03-21T04:56:37.157Z,11.80
2019-03-21T04:59:08.371Z,11.73
2019-03-21T05:01:39.475Z,11.37
2019-03-21T05:04:11.357Z,11.13
2019-03-21T05:06:45.476Z,11.20
2019-03-21T05:09:20.305Z,10.93
2019-03-21T05:11:52.658Z,10.80
2019-03-21T05:14:23.729Z,11.40
2019-03-21T05:16:54.965Z,11.57
2019-03-21T05:19:26.357Z,11.10
2019-03-21T05:21:59.262Z,10.80
2019-03-21T05:24:30.456Z,11.03
2019-03-21T05:27:02.653Z,11.23
2019-03-21T05:29:33.602Z,11.23
2019-03-21T05:32:04.912Z,11.53
2019-03-21T05:34:35.644Z,11.53
2019-03-21T05:37:11.977Z,11.23
2019-03-21T05:39:43.376Z,10.63
2019-03-21T05:42:19.344Z,11.20
2019-03-21T05:44:51.281Z,10.63
2019-03-21T05:47:22.496Z,11.90
2019-03-21T05:49:54.536Z,11.47
2019-03-21T05:52:27.553Z,11.43
2019-03-21T05:54:59.042Z,11.37
2019-03-21T05:57:31.476Z,11.30
2019-03-21T06:00:03.332Z,11.37
2019-03-21T06:02:34.568Z,11.50
2019-03-21T06:05:09.398Z,10.90
2019-03-21T06:08:00.833Z,11.57
2019-03-21T06:10:31.548Z,11.80
2019-03-21T06:13:02.417Z,11.70
2019-03-21T06:15:36.813Z,11.10
2019-03-21T06:18:57.168Z,11.17
2019-03-21T06:22:01.951Z,10.27
2019-03-21T06:25:01.418Z,10.80
2019-03-21T06:27:33.929Z,10.87
2019-03-21T06:30:07.086Z,10.53
2019-03-21T06:32:38.166Z,11.77
2019-03-21T06:35:35.646Z,10.90
2019-03-21T06:38:27.253Z,11.10
2019-03-21T06:41:00.090Z,10.40
2019-03-21T06:43:31.660Z,10.77
2019-03-21T06:46:03.197Z,10.37
2019-03-21T06:48:35.180Z,10.57
2019-03-21T06:51:06.479Z,11.13
2019-03-21T06:53:38.321Z,11.63
2019-03-21T06:56:10.863Z,11.03
2019-03-21T06:58:43.487Z,10.70
2019-03-21T07:01:15.371Z,10.57
2019-03-21T07:03:47.225Z,11.10
2019-03-21T07:06:19.896Z,11.20
2019-03-21T07:08:53.412Z,11.20
2019-03-21T07:11:27.467Z,11.70
2019-03-21T07:14:00.454Z,11.83
2019-03-21T07:16:36.826Z,11.47
2019-03-21T07:19:12.878Z,12.23
2019-03-21T07:21:46.557Z,11.37
2019-03-21T07:24:20.974Z,11.50
2019-03-21T07:26:54.202Z,10.97
2019-03-21T07:29:24.940Z,11.20
2019-03-21T07:31:56.154Z,11.63
2019-03-21T07:34:28.989Z,11.03
2019-03-21T07:37:00.237Z,12.10
2019-03-21T07:39:31.556Z,11.73
2019-03-21T07:42:03.747Z,11.60
2019-03-21T07:44:34.909Z,11.30
2019-03-21T07:47:12.655Z,11.03
2019-03-21T07:49:38.461Z,11.30
2019-03-21T07:52:09.554Z,11.80
2019-03-21T07:54:41.527Z,11.27
2019-03-21T07:57:14.110Z,12.10
2019-03-21T07:59:43.818Z,11.63
2019-03-21T08:02:14.884Z,12.00
2019-03-21T08:04:48.692Z,11.80
2019-03-21T08:07:21.475Z,11.07
2019-03-21T08:09:52.924Z,11.13
2019-03-21T08:12:25.742Z,11.90
2019-03-21T08:14:57.939Z,12.07
2019-03-21T08:17:31.075Z,11.53
2019-03-21T08:20:04.361Z,12.13
2019-03-21T08:22:38.829Z,12.37
2019-03-21T08:25:11.158Z,12.90
2019-03-21T08:27:45.963Z,12.80
2019-03-21T08:30:39.960Z,12.30
2019-03-21T08:33:12.824Z,13.10
2019-03-21T08:35:44.032Z,12.57
2019-03-21T08:38:17.674Z,12.53
2019-03-21T08:40:51.501Z,12.53
2019-03-21T08:43:24.018Z,11.97
2019-03-21T08:45:57.047Z,12.70
2019-03-21T08:48:30.343Z,12.60
2019-03-21T08:51:08.192Z,12.80
2019-03-21T08:53:37.433Z,12.03
2019-03-21T08:56:09.402Z,12.73
2019-03-21T08:58:42.909Z,12.77
2019-03-21T09:01:15.284Z,12.13
2019-03-21T09:03:47.832Z,13.23
2019-03-21T09:06:18.832Z,13.30
2019-03-21T09:08:52.636Z,12.80
2019-03-21T09:11:28.350Z,12.33
2019-03-21T09:13:59.575Z,12.97
2019-03-21T09:16:32.511Z,11.87
2019-03-21T09:19:03.598Z,12.00
2019-03-21T09:21:35.105Z,12.23
2019-03-21T09:24:07.335Z,12.30
2019-03-21T09:26:38.958Z,11.93
2019-03-21T09:29:11.730Z,11.23
2019-03-21T09:31:42.901Z,11.40
2019-03-21T09:34:13.787Z,11.63
2019-03-21T09:36:44.597Z,11.63
2019-03-21T09:39:17.744Z,12.37
2019-03-21T09:41:49.599Z,11.53
2019-03-21T09:44:25.336Z,11.10
2019-03-21T09:46:56.789Z,12.03
2019-03-21T09:49:29.539Z,12.60
2019-03-21T09:52:01.540Z,11.83
2019-03-21T09:54:34.251Z,11.17
2019-03-21T09:57:06.169Z,12.20
2019-03-21T09:59:39.139Z,11.33
2019-03-21T10:02:10.760Z,10.87
2019-03-21T10:04:42.016Z,11.37
2019-03-21T10:07:12.895Z,10.87
2019-03-21T10:09:45.837Z,11.33
2019-03-21T10:12:17.558Z,11.43
2019-03-21T10:14:52.094Z,10.50
2019-03-21T10:17:24.159Z,10.43
2019-03-21T10:19:56.031Z,10.60
2019-03-21T10:22:27.634Z,10.93
2019-03-21T10:24:59.281Z,10.90
2019-03-21T10:27:31.391Z,10.53
2019-03-21T10:30:02.685Z,10.67
2019-03-21T10:32:33.481Z,10.33
2019-03-21T10:35:05.876Z,10.20
2019-03-21T10:37:37.134Z,10.40
2019-03-21T10:40:08.459Z,10.03
2019-03-21T10:42:40.029Z,10.63
2019-03-21T10:45:12.960Z,9.17
2019-03-21T10:47:43.665Z,10.43
2019-03-21T10:50:18.130Z,9.37
2019-03-21T10:52:48.931Z,9.13
2019-03-21T10:55:20.746Z,9.37
2019-03-21T10:57:52.643Z,8.67
2019-03-21T11:00:24.713Z,8.17
2019-03-21T11:02:55.891Z,7.60
2019-03-21T11:05:28.614Z,8.30
2019-03-21T11:08:00.937Z,7.87
2019-03-21T11:10:33.367Z,6.60
2019-03-21T11:13:04.731Z,7.33
2019-03-21T11:15:38.057Z,5.83
2019-03-21T11:18:08.943Z,7.10
2019-03-21T11:20:43.399Z,6.67
2019-03-21T11:23:16.229Z,7.23
2019-03-21T11:25:49.354Z,6.80
2019-03-21T11:28:22.131Z,7.00
2019-03-21T11:30:55.298Z,7.20
2019-03-21T11:33:26.866Z,6.60
2019-03-21T11:35:58.098Z,6.07
2019-03-21T11:38:29.300Z,5.97
2019-03-21T11:41:00.711Z,6.00
2019-03-21T11:43:33.842Z,6.03
2019-03-21T11:46:07.013Z,5.77
2019-03-21T11:48:38.511Z,6.00
2019-03-21T11:51:10.246Z,5.33
2019-03-21T11:53:41.236Z,5.90
2019-03-21T11:56:13.373Z,5.20
2019-03-21T11:58:47.592Z,5.67
2019-03-21T12:01:21.164Z,5.80
2019-03-21T12:03:52.660Z,5.03
2019-03-21T12:06:24.872Z,5.23
2019-03-21T12:08:57.793Z,4.93
2019-03-21T12:11:30.138Z,4.43
2019-03-21T12:14:01.192Z,3.90
2019-03-21T12:16:33.214Z,4.13
2019-03-21T12:19:08.437Z,4.73
2019-03-21T12:21:40.100Z,5.03
2019-03-21T12:24:12.917Z,5.10
2019-03-21T12:26:46.007Z,4.13
2019-03-21T12:29:17.118Z,4.50
2019-03-21T12:31:49.977Z,4.30
2019-03-21T12:34:21.299Z,4.50
2019-03-21T12:36:52.057Z,4.80
2019-03-21T12:39:24.294Z,3.83
2019-03-21T12:42:06.376Z,3.90
2019-03-21T12:44:37.973Z,4.13
2019-03-21T12:47:10.471Z,4.50
2019-03-21T12:49:41.186Z,3.90
2019-03-21T12:52:12.552Z,4.20
2019-03-21T12:54:44.685Z,4.70
2019-03-21T12:57:16.928Z,4.40
2019-03-21T12:59:47.629Z,4.35
2019-03-21T13:02:31.962Z,4.33
2019-03-21T13:04:55.822Z,4.33
2019-03-21T13:07:26.388Z,5.03
2019-03-21T13:09:59.191Z,4.65
2019-03-21T13:12:33.420Z,5.92
2019-03-21T13:15:04.730Z,5.30
2019-03-21T13:17:36.149Z,4.60
2019-03-21T13:20:07.910Z,3.75
2019-03-21T13:22:40.653Z,4.28
2019-03-21T13:25:12.828Z,4.50
2019-03-21T13:27:44.002Z,4.22
2019-03-21T13:30:14.924Z,3.42
2019-03-21T13:32:47.269Z,4.05
2019-03-21T13:35:19.048Z,3.55
2019-03-21T13:37:54.003Z,3.35
2019-03-21T13:40:26.617Z,3.17
2019-03-21T13:42:58.252Z,3.37
2019-03-21T13:45:30.283Z,4.17
2019-03-21T13:48:02.467Z,3.30
2019-03-21T13:50:33.572Z,3.47
2019-03-21T13:53:17.619Z,4.20
2019-03-21T13:55:40.101Z,3.62
2019-03-21T13:58:11.572Z,3.77
2019-03-21T14:00:43.146Z,3.70
2019-03-21T14:03:25.005Z,3.47
2019-03-21T14:05:52.074Z,3.77
2019-03-21T14:08:23.105Z,3.30
2019-03-21T14:10:55.183Z,3.42
2019-03-21T14:13:28.244Z,3.60
2019-03-21T14:16:00.244Z,3.42
2019-03-21T14:18:35.694Z,3.90
2019-03-21T14:21:07.529Z,3.87
2019-03-21T14:23:43.540Z,3.33
2019-03-21T14:26:12.662Z,3.30
2019-03-21T14:28:46.912Z,3.42
2019-03-21T14:31:17.728Z,3.70
2019-03-21T14:33:50.630Z,3.60
2019-03-21T14:36:23.961Z,4.00
2019-03-21T14:39:23.042Z,4.20
2019-03-21T14:41:53.778Z,4.03
2019-03-21T14:44:24.531Z,3.80
2019-03-21T14:46:58.002Z,3.87
2019-03-21T14:49:29.801Z,3.67
2019-03-21T14:52:00.606Z,3.60
2019-03-21T14:54:32.369Z,3.87
2019-03-21T14:57:03.563Z,4.42
2019-03-21T14:59:34.717Z,3.85
2019-03-21T15:02:08.268Z,4.10
2019-03-21T15:04:42.189Z,4.10
2019-03-21T15:07:13.787Z,4.08
2019-03-21T15:09:45.022Z,4.17
2019-03-21T15:12:16.346Z,3.90
2019-03-21T15:14:49.044Z,4.72
2019-03-21T15:17:21.147Z,4.50
2019-03-21T15:19:54.819Z,4.45
2019-03-21T15:22:26.408Z,4.62
2019-03-21T15:24:57.568Z,4.55
2019-03-21T15:27:31.729Z,4.10
2019-03-21T15:30:03.651Z,4.00
2019-03-21T15:32:35.782Z,4.30
2019-03-21T15:35:10.950Z,3.98
2019-03-21T15:37:44.787Z,4.27
2019-03-21T15:40:17.264Z,4.30
2019-03-21T15:42:49.216Z,4.13
2019-03-21T15:45:23.947Z,4.63
2019-03-21T15:47:58.031Z,5.40
2019-03-21T15:50:38.662Z,4.97
2019-03-21T15:53:09.785Z,4.70
2019-03-21T15:55:40.910Z,5.30
2019-03-21T15:58:12.098Z,4.50
2019-03-21T16:00:47.881Z,5.00
2019-03-21T16:03:20.107Z,5.60
2019-03-21T16:05:54.555Z,5.93
2019-03-21T16:08:27.412Z,5.17
2019-03-21T16:10:58.611Z,5.20
2019-03-21T16:13:30.174Z,5.20
2019-03-21T16:16:02.646Z,5.17
2019-03-21T16:18:37.984Z,4.60
2019-03-21T16:21:17.890Z,4.60
2019-03-21T16:23:49.803Z,4.30
2019-03-21T16:26:21.286Z,4.90
2019-03-21T16:28:53.275Z,4.60
2019-03-21T16:31:24.912Z,4.40
2019-03-21T16:33:56.190Z,4.60
2019-03-21T16:36:27.959Z,4.80
2019-03-21T16:38:59.442Z,4.10
2019-03-21T16:41:30.694Z,4.70
2019-03-21T16:44:01.396Z,4.80
2019-03-21T16:46:32.919Z,4.87
2019-03-21T16:49:05.444Z,5.63
2019-03-21T16:51:38.578Z,4.90
2019-03-21T16:54:17.007Z,4.97
2019-03-21T16:56:43.256Z,5.10
2019-03-21T16:59:16.154Z,5.47
2019-03-21T17:01:48.468Z,4.83
2019-03-21T17:04:19.960Z,5.30
2019-03-21T17:06:51.771Z,5.23
2019-03-21T17:09:23.411Z,4.80
2019-03-21T17:11:54.523Z,4.70
2019-03-21T17:14:28.372Z,5.03
2019-03-21T17:17:00.543Z,5.13
2019-03-21T17:19:31.688Z,5.70
2019-03-21T17:22:03.675Z,6.20
2019-03-21T17:24:34.768Z,7.37
2019-03-21T17:27:06.385Z,7.97
2019-03-21T17:29:37.598Z,9.27
2019-03-21T17:32:09.463Z,10.03
2019-03-21T17:34:40.851Z,9.83
2019-03-21T17:37:15.783Z,10.90
2019-03-21T17:39:49.238Z,12.90
2019-03-21T17:42:21.872Z,14.33
2019-03-21T17:44:56.945Z,13.90
2019-03-21T17:47:29.705Z,14.07
2019-03-21T17:50:01.697Z,14.40
2019-03-21T17:52:34.645Z,14.47
2019-03-21T17:55:07.417Z,14.73
2019-03-21T17:57:44.899Z,13.70
2019-03-21T18:00:22.814Z,13.33
2019-03-21T18:02:55.569Z,14.27
2019-03-21T18:05:27.013Z,14.97
2019-03-21T18:07:59.158Z,13.97
2019-03-21T18:10:32.946Z,14.40
2019-03-21T18:13:04.805Z,14.17
2019-03-21T18:15:36.577Z,13.77
2019-03-21T18:18:10.837Z,14.83
2019-03-21T18:20:42.133Z,13.90
2019-03-21T18:23:14.265Z,14.10
2019-03-21T18:25:46.525Z,13.23
2019-03-21T18:28:17.715Z,14.50
2019-03-21T18:30:48.875Z,13.90
2019-03-21T18:33:19.639Z,14.33
2019-03-21T18:35:52.451Z,15.17
2019-03-21T18:38:24.592Z,15.90
2019-03-21T18:40:56.437Z,15.27
2019-03-21T18:43:27.305Z,14.43
2019-03-21T18:45:58.024Z,15.20
2019-03-21T18:48:29.096Z,14.40
2019-03-21T18:51:02.019Z,14.93
2019-03-21T18:53:37.879Z,14.73
2019-03-21T18:56:11.417Z,14.57
2019-03-21T18:58:42.327Z,15.37
2019-03-21T19:01:15.505Z,14.50
2019-03-21T19:03:46.738Z,15.70
2019-03-21T19:06:19.611Z,14.83
2019-03-21T19:08:51.524Z,14.90
2019-03-21T19:11:23.492Z,15.40
2019-03-21T19:13:54.938Z,15.27
2019-03-21T19:16:26.020Z,14.47
2019-03-21T19:18:58.489Z,15.10
2019-03-21T19:21:29.729Z,16.07
2019-03-21T19:24:05.839Z,16.03
2019-03-21T19:26:37.248Z,14.77
2019-03-21T19:29:10.378Z,14.70
2019-03-21T19:31:42.259Z,15.30
2019-03-21T19:34:13.957Z,14.30
2019-03-21T19:36:44.961Z,15.07
2019-03-21T19:39:21.339Z,15.57
2019-03-21T19:41:53.819Z,16.00
2019-03-21T19:44:25.540Z,15.93
2019-03-21T19:47:01.274Z,16.00
2019-03-21T19:49:31.998Z,15.27
2019-03-21T19:52:05.439Z,16.43
2019-03-21T19:54:37.308Z,15.63
2019-03-21T19:57:09.889Z,14.53
2019-03-21T19:59:42.483Z,15.70
2019-03-21T20:02:14.809Z,15.37
2019-03-21T20:04:48.326Z,15.43
2019-03-21T20:07:19.756Z,15.50
2019-03-21T20:09:51.390Z,15.63
2019-03-21T20:12:23.005Z,15.73
2019-03-21T20:14:57.025Z,16.13
2019-03-21T20:17:27.808Z,15.30
2019-03-21T20:20:00.019Z,15.30
2019-03-21T20:22:33.746Z,16.07
2019-03-21T20:25:07.835Z,15.20
2019-03-21T20:27:40.469Z,16.53
2019-03-21T20:30:14.041Z,16.40
2019-03-21T20:32:47.166Z,16.57
2019-03-21T20:35:19.807Z,16.47
2019-03-21T20:37:50.685Z,16.40
2019-03-21T20:40:23.772Z,16.20
2019-03-21T20:42:58.140Z,16.10
2019-03-21T20:45:30.703Z,16.97
2019-03-21T20:48:02.097Z,15.63
2019-03-21T20:50:33.308Z,16.50
2019-03-21T20:53:05.478Z,16.93
2019-03-21T20:55:39.437Z,16.53
2019-03-21T20:58:12.397Z,16.40
2019-03-21T21:00:44.587Z,16.03
2019-03-21T21:03:17.725Z,16.17
2019-03-21T21:05:49.301Z,16.40
2019-03-21T21:08:20.950Z,15.70
2019-03-21T21:10:54.947Z,15.93
2019-03-21T21:13:28.930Z,15.83
2019-03-21T21:16:03.020Z,16.47
2019-03-21T21:18:36.354Z,16.67
2019-03-21T21:21:08.964Z,17.00
2019-03-21T21:23:39.929Z,17.03
2019-03-21T21:26:13.322Z,17.10
2019-03-21T21:28:44.076Z,16.33
2019-03-21T21:31:14.927Z,17.13
2019-03-21T21:33:46.079Z,17.37
2019-03-21T21:36:22.100Z,18.47
2019-03-21T21:38:53.543Z,18.73
2019-03-21T21:41:25.819Z,17.50
2019-03-21T21:44:04.352Z,17.80
2019-03-21T21:46:36.562Z,18.57
2019-03-21T21:49:08.997Z,17.87
2019-03-21T21:51:41.637Z,17.43
2019-03-21T21:54:13.903Z,17.63
2019-03-21T21:56:46.951Z,17.93
2019-03-21T21:59:18.887Z,18.10
2019-03-21T22:01:52.773Z,18.00
2019-03-21T22:04:26.396Z,17.33
2019-03-21T22:06:59.342Z,18.57
2019-03-21T22:09:32.072Z,19.37
2019-03-21T22:12:06.858Z,18.23
2019-03-21T22:14:38.399Z,18.90
2019-03-21T22:17:09.755Z,18.30
2019-03-21T22:19:43.826Z,18.93
2019-03-21T22:22:19.135Z,17.97
2019-03-21T22:24:50.671Z,18.77
2019-03-21T22:27:25.228Z,17.90
2019-03-21T22:29:57.918Z,18.43
2019-03-21T22:32:29.469Z,19.40
2019-03-21T22:35:00.616Z,18.73
2019-03-21T22:37:31.381Z,21.20
2019-03-21T22:40:03.004Z,20.60
2019-03-21T22:42:34.617Z,18.87
2019-03-21T22:45:08.126Z,20.57
2019-03-21T22:47:40.869Z,19.80
2019-03-21T22:50:15.089Z,19.70
2019-03-21T22:52:47.024Z,20.37
2019-03-21T22:55:18.261Z,19.03
2019-03-21T22:57:50.303Z,20.20
2019-03-21T23:00:29.431Z,19.17
2019-03-21T23:03:03.445Z,19.00
2019-03-21T23:05:34.232Z,17.67
2019-03-21T23:08:07.003Z,19.30
2019-03-21T23:10:39.075Z,18.17
2019-03-21T23:13:11.519Z,17.30
2019-03-21T23:15:42.235Z,17.27
2019-03-21T23:18:13.906Z,18.03
2019-03-21T23:20:44.689Z,18.23
2019-03-21T23:23:17.337Z,18.00
2019-03-21T23:25:48.539Z,17.37
2019-03-21T23:28:20.225Z,18.37
2019-03-21T23:30:51.065Z,18.00
2019-03-21T23:33:23.249Z,17.93
2019-03-21T23:35:54.424Z,17.37
2019-03-21T23:38:29.311Z,19.00
2019-03-21T23:41:03.391Z,19.17
2019-03-21T23:43:36.859Z,18.80
2019-03-21T23:46:08.335Z,20.33
2019-03-21T23:48:40.487Z,19.87
2019-03-21T23:51:12.344Z,22.83
2019-03-21T23:53:44.969Z,23.13
2019-03-21T23:56:17.671Z,20.03
2019-03-21T23:58:51.289Z,20.00
