createdAt,value
2018-12-12T00:00:47.720Z,0.60
2018-12-12T00:03:17.421Z,0.60
2018-12-12T00:05:47.498Z,0.60
2018-12-12T00:08:17.540Z,0.60
2018-12-12T00:13:50.369Z,0.60
2018-12-12T00:16:23.031Z,0.60
2018-12-12T00:18:53.266Z,0.60
2018-12-12T00:21:23.365Z,0.60
2018-12-12T00:23:51.329Z,0.60
2018-12-12T00:26:21.206Z,0.60
2018-12-12T00:31:53.969Z,0.60
2018-12-12T00:34:23.598Z,0.60
2018-12-12T00:36:53.232Z,0.60
2018-12-12T00:41:52.057Z,0.60
2018-12-12T00:44:22.013Z,0.60
2018-12-12T00:46:52.295Z,0.60
2018-12-12T00:49:21.861Z,0.60
2018-12-12T00:51:52.147Z,0.60
2018-12-12T00:54:22.172Z,0.60
2018-12-12T00:56:52.118Z,0.60
2018-12-12T00:59:20.235Z,0.60
2018-12-12T01:01:50.323Z,0.60
2018-12-12T01:04:20.368Z,0.60
2018-12-12T01:06:50.422Z,0.60
2018-12-12T01:09:20.382Z,0.60
2018-12-12T01:11:56.404Z,0.60
2018-12-12T01:14:26.502Z,0.60
2018-12-12T01:16:56.481Z,0.60
2018-12-12T01:19:26.633Z,0.60
2018-12-12T01:21:56.446Z,0.60
2018-12-12T01:24:26.461Z,0.60
2018-12-12T01:26:57.613Z,0.60
2018-12-12T01:29:30.336Z,0.60
2018-12-12T01:32:00.481Z,0.60
2018-12-12T01:34:30.622Z,0.60
2018-12-12T01:37:03.414Z,0.60
2018-12-12T01:39:33.242Z,0.50
2018-12-12T01:42:01.098Z,0.60
2018-12-12T01:49:26.940Z,0.50
2018-12-12T01:51:56.768Z,0.50
2018-12-12T01:54:27.038Z,0.50
2018-12-12T01:56:56.997Z,0.50
2018-12-12T01:59:25.009Z,0.50
2018-12-12T02:01:52.972Z,0.50
2018-12-12T02:04:21.146Z,0.50
2018-12-12T02:06:51.284Z,0.50
2018-12-12T02:09:21.379Z,0.50
2018-12-12T02:11:51.110Z,0.50
2018-12-12T02:14:21.183Z,0.50
2018-12-12T02:16:51.214Z,0.50
2018-12-12T02:19:19.094Z,0.50
2018-12-12T02:21:48.743Z,0.50
2018-12-12T02:24:18.506Z,0.60
2018-12-12T02:26:48.309Z,0.60
2018-12-12T02:29:18.029Z,0.60
2018-12-12T02:31:47.741Z,0.60
2018-12-12T02:34:17.725Z,0.60
2018-12-12T02:36:47.743Z,0.60
2018-12-12T02:39:17.834Z,0.60
2018-12-12T02:41:47.699Z,0.50
2018-12-12T02:44:17.750Z,0.50
2018-12-12T02:46:47.666Z,0.50
2018-12-12T02:49:17.434Z,0.60
2018-12-12T02:51:47.284Z,0.60
2018-12-12T02:54:17.116Z,0.60
2018-12-12T02:56:46.698Z,0.60
2018-12-12T03:02:30.109Z,0.60
2018-12-12T03:04:59.949Z,0.50
2018-12-12T03:07:29.699Z,0.60
2018-12-12T03:09:59.789Z,0.60
2018-12-12T03:15:32.396Z,0.60
2018-12-12T03:21:05.054Z,0.60
2018-12-12T03:23:34.723Z,0.60
2018-12-12T03:26:04.904Z,0.60
2018-12-12T03:31:38.003Z,0.60
2018-12-12T03:34:07.602Z,0.60
2018-12-12T03:36:37.349Z,0.60
2018-12-12T03:39:13.266Z,0.60
2018-12-12T03:41:42.876Z,0.60
2018-12-12T03:44:12.962Z,0.60
2018-12-12T03:46:41.036Z,0.60
2018-12-12T03:49:10.603Z,0.60
2018-12-12T03:51:40.633Z,0.60
2018-12-12T03:54:10.591Z,0.60
2018-12-12T03:56:40.323Z,0.60
2018-12-12T04:05:19.338Z,0.60
2018-12-12T04:10:55.378Z,0.60
2018-12-12T04:13:25.564Z,0.70
2018-12-12T04:15:55.594Z,0.70
2018-12-12T04:18:25.534Z,0.70
2018-12-12T04:20:53.338Z,0.70
2018-12-12T04:23:24.197Z,0.70
2018-12-12T04:25:52.080Z,0.70
2018-12-12T04:28:21.947Z,0.80
2018-12-12T04:30:52.075Z,0.80
2018-12-12T04:33:20.125Z,0.80
2018-12-12T04:35:50.174Z,0.80
2018-12-12T04:38:18.250Z,0.80
2018-12-12T04:40:48.366Z,0.80
2018-12-12T04:43:18.619Z,0.80
2018-12-12T04:45:48.714Z,0.80
2018-12-12T04:48:18.827Z,0.80
2018-12-12T04:50:48.746Z,0.90
2018-12-12T04:53:18.731Z,0.80
2018-12-12T04:55:48.572Z,0.90
2018-12-12T04:58:18.565Z,0.90
2018-12-12T05:00:48.719Z,0.90
2018-12-12T05:03:18.764Z,0.90
2018-12-12T05:05:53.212Z,0.90
2018-12-12T05:08:20.626Z,0.90
2018-12-12T05:10:50.768Z,0.80
2018-12-12T05:13:20.922Z,0.80
2018-12-12T05:15:50.964Z,0.90
2018-12-12T05:18:21.044Z,0.80
2018-12-12T05:20:51.133Z,0.80
2018-12-12T05:23:21.073Z,0.80
2018-12-12T05:25:53.989Z,0.80
2018-12-12T05:28:22.168Z,0.80
2018-12-12T05:30:50.036Z,0.80
2018-12-12T05:33:19.864Z,0.80
2018-12-12T05:35:51.566Z,0.80
2018-12-12T05:38:21.735Z,0.80
2018-12-12T05:40:52.039Z,0.80
2018-12-12T05:43:22.103Z,0.80
2018-12-12T05:45:52.111Z,0.80
2018-12-12T05:48:21.780Z,0.80
2018-12-12T05:50:51.816Z,0.80
2018-12-12T05:53:21.875Z,0.80
2018-12-12T05:55:51.845Z,0.80
2018-12-12T05:58:21.991Z,0.80
2018-12-12T06:00:52.004Z,0.80
2018-12-12T06:03:21.863Z,0.80
2018-12-12T06:05:51.719Z,0.80
2018-12-12T06:11:24.271Z,0.80
2018-12-12T06:13:54.202Z,0.80
2018-12-12T06:16:24.026Z,0.80
2018-12-12T06:18:53.986Z,0.80
2018-12-12T06:21:24.178Z,0.80
2018-12-12T06:23:54.038Z,0.80
2018-12-12T06:26:25.100Z,0.80
2018-12-12T06:28:54.816Z,0.80
2018-12-12T06:31:24.652Z,0.80
2018-12-12T06:33:55.436Z,0.80
2018-12-12T06:36:26.363Z,0.80
2018-12-12T06:38:56.241Z,0.80
2018-12-12T06:41:24.234Z,0.80
2018-12-12T06:43:52.098Z,0.80
2018-12-12T06:46:22.156Z,0.80
2018-12-12T06:48:54.620Z,0.80
2018-12-12T06:51:24.821Z,0.80
2018-12-12T06:53:54.783Z,0.80
2018-12-12T06:56:24.874Z,0.80
2018-12-12T06:58:54.715Z,0.80
2018-12-12T07:01:24.965Z,0.80
2018-12-12T07:03:55.199Z,0.80
2018-12-12T07:06:24.957Z,0.80
2018-12-12T07:11:57.535Z,0.80
2018-12-12T07:14:27.825Z,0.80
2018-12-12T07:20:00.324Z,0.80
2018-12-12T07:22:30.346Z,0.80
2018-12-12T07:24:58.111Z,0.80
2018-12-12T07:27:28.199Z,0.90
2018-12-12T07:29:58.762Z,0.90
2018-12-12T07:32:31.176Z,0.90
2018-12-12T07:35:01.122Z,0.90
2018-12-12T07:37:30.910Z,0.90
2018-12-12T07:40:00.872Z,0.90
2018-12-12T07:42:30.712Z,1.00
2018-12-12T07:44:58.700Z,1.00
2018-12-12T07:47:28.755Z,1.00
2018-12-12T07:49:59.901Z,1.00
2018-12-12T07:52:30.861Z,1.10
2018-12-12T07:55:03.966Z,1.10
2018-12-12T07:57:34.408Z,1.10
2018-12-12T08:00:06.734Z,1.10
2018-12-12T08:05:04.095Z,1.20
2018-12-12T08:07:34.649Z,1.30
2018-12-12T08:10:06.261Z,1.30
2018-12-12T08:12:36.294Z,1.40
2018-12-12T08:18:09.115Z,1.50
2018-12-12T08:20:38.922Z,1.50
2018-12-12T08:23:09.858Z,1.50
2018-12-12T08:25:39.475Z,1.50
2018-12-12T08:28:09.118Z,1.50
2018-12-12T08:30:40.026Z,1.50
2018-12-12T08:33:11.310Z,1.50
2018-12-12T08:35:42.161Z,1.50
2018-12-12T08:38:11.826Z,1.50
2018-12-12T08:40:41.507Z,1.50
2018-12-12T08:43:15.027Z,1.60
2018-12-12T08:45:45.275Z,1.60
2018-12-12T08:48:15.112Z,1.60
2018-12-12T08:50:42.903Z,1.60
2018-12-12T08:53:12.443Z,1.60
2018-12-12T08:55:42.183Z,1.60
2018-12-12T09:01:14.863Z,1.60
2018-12-12T09:03:44.978Z,1.60
2018-12-12T09:06:14.804Z,1.60
2018-12-12T09:08:42.931Z,1.60
2018-12-12T09:11:12.890Z,1.60
2018-12-12T09:13:43.058Z,1.60
2018-12-12T09:16:12.973Z,1.70
2018-12-12T09:18:43.059Z,1.70
2018-12-12T09:21:12.885Z,1.70
2018-12-12T09:23:40.999Z,1.70
2018-12-12T09:29:14.724Z,1.70
2018-12-12T09:31:44.672Z,1.70
2018-12-12T09:37:20.337Z,1.70
2018-12-12T09:39:50.374Z,1.70
2018-12-12T09:42:20.542Z,1.80
2018-12-12T09:44:50.315Z,1.80
2018-12-12T09:47:22.037Z,1.80
2018-12-12T09:49:51.379Z,1.80
2018-12-12T09:52:21.310Z,1.90
2018-12-12T09:54:51.516Z,1.80
2018-12-12T09:57:21.495Z,1.90
2018-12-12T09:59:51.443Z,1.90
2018-12-12T10:05:29.530Z,2.00
2018-12-12T10:10:27.230Z,2.00
2018-12-12T10:20:56.146Z,2.10
2018-12-12T10:26:28.613Z,2.20
2018-12-12T10:28:59.134Z,2.30
2018-12-12T10:31:29.107Z,2.30
2018-12-12T10:33:58.707Z,2.30
2018-12-12T10:36:28.911Z,2.40
2018-12-12T10:38:59.769Z,2.40
2018-12-12T10:41:27.548Z,2.40
2018-12-12T10:43:55.261Z,2.40
2018-12-12T10:46:24.937Z,2.40
2018-12-12T10:48:55.084Z,2.50
2018-12-12T10:51:24.642Z,2.50
2018-12-12T10:53:54.553Z,2.50
2018-12-12T10:56:24.561Z,2.60
2018-12-12T10:58:54.513Z,2.60
2018-12-12T11:01:26.410Z,2.60
2018-12-12T11:03:56.597Z,2.60
2018-12-12T11:06:24.392Z,2.70
2018-12-12T11:08:54.530Z,2.80
2018-12-12T11:17:30.003Z,3.10
2018-12-12T11:19:59.616Z,3.20
2018-12-12T11:22:29.324Z,3.20
2018-12-12T11:24:57.062Z,3.30
2018-12-12T11:27:26.974Z,3.30
2018-12-12T11:29:56.823Z,3.20
2018-12-12T11:32:26.543Z,3.20
2018-12-12T11:34:54.771Z,3.20
2018-12-12T11:37:24.545Z,3.20
2018-12-12T11:39:54.359Z,3.10
2018-12-12T11:42:24.081Z,3.10
2018-12-12T11:44:57.627Z,3.10
2018-12-12T11:50:29.742Z,3.00
2018-12-12T11:52:59.585Z,2.90
2018-12-12T11:55:29.211Z,2.90
2018-12-12T12:01:02.088Z,3.00
2018-12-12T12:03:32.290Z,3.00
2018-12-12T12:06:03.266Z,3.10
2018-12-12T12:08:33.460Z,3.10
2018-12-12T12:11:03.471Z,3.20
2018-12-12T12:13:31.482Z,3.20
2018-12-12T12:16:01.312Z,3.20
2018-12-12T12:18:33.875Z,3.20
2018-12-12T12:21:03.811Z,3.20
2018-12-12T12:23:33.518Z,3.20
2018-12-12T12:29:07.115Z,3.20
2018-12-12T12:31:37.184Z,3.10
2018-12-12T12:34:07.103Z,3.10
2018-12-12T12:36:37.821Z,3.10
2018-12-12T12:39:07.855Z,3.10
2018-12-12T12:41:37.617Z,3.10
2018-12-12T12:44:08.206Z,3.00
2018-12-12T12:46:40.797Z,2.90
2018-12-12T12:49:10.957Z,2.90
2018-12-12T12:51:40.801Z,2.80
2018-12-12T12:54:11.097Z,2.70
2018-12-12T12:56:41.168Z,2.70
2018-12-12T12:59:11.477Z,2.70
2018-12-12T13:01:41.382Z,2.60
2018-12-12T13:04:11.580Z,2.70
2018-12-12T13:06:41.600Z,2.70
2018-12-12T13:09:11.284Z,2.80
2018-12-12T13:11:41.589Z,2.90
2018-12-12T13:14:12.073Z,3.00
2018-12-12T13:16:46.538Z,3.00
2018-12-12T13:19:19.231Z,3.00
2018-12-12T13:21:53.970Z,3.10
2018-12-12T13:27:29.552Z,3.10
2018-12-12T13:29:59.611Z,3.10
2018-12-12T13:35:32.315Z,3.00
2018-12-12T13:38:02.166Z,3.00
2018-12-12T13:40:31.934Z,3.00
2018-12-12T13:43:06.774Z,3.00
2018-12-12T13:48:39.136Z,3.10
2018-12-12T13:51:10.039Z,3.10
2018-12-12T13:53:40.075Z,3.10
2018-12-12T13:56:10.147Z,3.10
2018-12-12T13:58:40.286Z,3.00
2018-12-12T14:01:10.363Z,3.00
2018-12-12T14:03:40.554Z,3.00
2018-12-12T14:06:10.465Z,2.90
2018-12-12T14:08:40.338Z,2.90
2018-12-12T14:11:10.308Z,2.90
2018-12-12T14:13:40.225Z,2.90
2018-12-12T14:16:17.111Z,2.90
2018-12-12T14:18:47.201Z,3.00
2018-12-12T14:21:17.014Z,2.90
2018-12-12T14:23:44.836Z,2.90
2018-12-12T14:28:42.691Z,2.80
2018-12-12T14:31:12.746Z,2.80
2018-12-12T14:33:40.836Z,2.70
2018-12-12T14:36:11.010Z,2.70
2018-12-12T14:38:40.759Z,2.60
2018-12-12T14:41:13.548Z,2.60
2018-12-12T14:43:43.475Z,2.50
2018-12-12T14:46:16.299Z,2.50
2018-12-12T14:48:46.320Z,2.40
2018-12-12T14:51:16.179Z,2.40
2018-12-12T14:53:46.099Z,2.40
2018-12-12T14:56:22.646Z,2.30
2018-12-12T14:58:55.293Z,2.30
2018-12-12T15:01:23.090Z,2.20
2018-12-12T15:03:53.331Z,2.20
2018-12-12T15:06:22.833Z,2.10
2018-12-12T15:08:55.311Z,2.10
2018-12-12T15:11:25.369Z,2.00
2018-12-12T15:13:55.399Z,2.00
2018-12-12T15:16:26.570Z,2.00
2018-12-12T15:18:59.344Z,2.00
2018-12-12T15:21:29.652Z,1.90
2018-12-12T15:23:59.582Z,1.90
2018-12-12T15:26:29.927Z,1.90
2018-12-12T15:28:59.786Z,1.90
2018-12-12T15:31:30.533Z,1.80
2018-12-12T15:34:00.561Z,1.80
2018-12-12T15:36:30.529Z,1.80
2018-12-12T15:38:58.411Z,1.70
2018-12-12T15:41:28.514Z,1.60
2018-12-12T15:43:58.439Z,1.60
2018-12-12T15:46:28.585Z,1.50
2018-12-12T15:49:01.876Z,1.50
2018-12-12T15:51:32.100Z,1.40
2018-12-12T15:54:01.855Z,1.40
2018-12-12T15:56:31.367Z,1.30
2018-12-12T15:59:01.303Z,1.20
2018-12-12T16:01:31.543Z,1.20
2018-12-12T16:04:02.587Z,1.10
2018-12-12T16:06:35.327Z,1.00
2018-12-12T16:09:05.179Z,0.90
2018-12-12T16:11:51.301Z,0.80
2018-12-12T16:14:24.015Z,0.80
2018-12-12T16:16:52.187Z,0.70
2018-12-12T16:19:24.490Z,0.60
2018-12-12T16:21:54.239Z,0.60
2018-12-12T16:24:23.873Z,0.60
2018-12-12T16:26:53.935Z,0.50
2018-12-12T16:31:48.557Z,0.40
2018-12-12T16:34:25.123Z,0.30
2018-12-12T16:40:00.338Z,0.30
2018-12-12T16:42:30.144Z,0.20
2018-12-12T16:44:57.971Z,0.20
2018-12-12T16:47:30.211Z,0.10
2018-12-12T16:50:00.038Z,0.10
2018-12-12T16:52:27.734Z,0.10
2018-12-12T16:55:00.325Z,0.00
2018-12-12T16:57:30.315Z,0.00
2018-12-12T17:00:04.250Z,0.00
2018-12-12T17:02:40.780Z,0.00
2018-12-12T17:05:13.651Z,0.00
2018-12-12T17:07:44.973Z,0.00
2018-12-12T17:10:13.299Z,0.00
2018-12-12T17:12:42.734Z,0.00
2018-12-12T17:15:15.485Z,0.00
2018-12-12T17:17:45.292Z,0.00
2018-12-12T17:20:17.823Z,0.00
2018-12-12T17:22:45.974Z,0.10
2018-12-12T17:25:20.845Z,0.10
2018-12-12T17:27:50.822Z,0.10
2018-12-12T17:30:23.290Z,0.20
2018-12-12T17:32:55.633Z,0.20
2018-12-12T17:35:26.784Z,0.10
2018-12-12T17:37:56.726Z,0.10
2018-12-12T17:40:27.170Z,0.20
2018-12-12T17:42:57.050Z,0.10
2018-12-12T17:45:27.136Z,0.20
2018-12-12T17:47:54.750Z,0.20
2018-12-12T17:50:24.641Z,0.20
2018-12-12T17:52:55.336Z,0.20
2018-12-12T17:55:27.919Z,0.20
2018-12-12T17:57:57.903Z,0.20
2018-12-12T18:00:27.811Z,0.20
2018-12-12T18:02:59.393Z,0.20
2018-12-12T18:05:32.312Z,0.30
2018-12-12T18:08:02.774Z,0.30
2018-12-12T18:10:33.393Z,0.30
2018-12-12T18:13:04.249Z,0.30
2018-12-12T18:15:34.565Z,0.30
2018-12-12T18:18:05.888Z,0.30
2018-12-12T18:20:38.553Z,0.30
2018-12-12T18:23:08.423Z,0.40
2018-12-12T18:25:38.540Z,0.30
2018-12-12T18:31:09.311Z,0.40
2018-12-12T18:33:43.313Z,0.40
2018-12-12T18:36:14.462Z,0.40
2018-12-12T18:38:44.449Z,0.40
2018-12-12T18:41:14.276Z,0.40
2018-12-12T18:43:44.611Z,0.40
2018-12-12T18:46:15.451Z,0.40
2018-12-12T18:48:45.420Z,0.30
2018-12-12T18:51:15.941Z,0.40
2018-12-12T18:53:46.065Z,0.40
2018-12-12T18:56:14.183Z,0.40
2018-12-12T19:01:47.943Z,0.40
2018-12-12T19:04:18.942Z,0.40
2018-12-12T19:06:48.777Z,0.40
2018-12-12T19:09:19.890Z,0.40
2018-12-12T19:11:47.978Z,0.40
2018-12-12T19:14:18.544Z,0.40
2018-12-12T19:16:48.310Z,0.40
2018-12-12T19:19:18.226Z,0.40
2018-12-12T19:21:48.268Z,0.40
2018-12-12T19:24:18.119Z,0.40
2018-12-12T19:29:51.359Z,0.40
2018-12-12T19:32:24.075Z,0.40
2018-12-12T19:34:54.280Z,0.40
2018-12-12T19:37:24.086Z,0.40
2018-12-12T19:39:51.795Z,0.30
2018-12-12T19:45:24.799Z,0.30
2018-12-12T19:47:55.082Z,0.30
2018-12-12T19:50:24.666Z,0.20
2018-12-12T19:56:00.263Z,0.20
2018-12-12T19:58:30.171Z,0.20
2018-12-12T20:01:00.096Z,0.10
2018-12-12T20:03:29.997Z,0.10
2018-12-12T20:06:00.196Z,0.20
2018-12-12T20:08:30.873Z,0.20
2018-12-12T20:14:04.355Z,0.20
2018-12-12T20:16:35.050Z,0.20
2018-12-12T20:19:05.622Z,0.20
2018-12-12T20:21:36.202Z,0.10
2018-12-12T20:27:07.904Z,0.10
2018-12-12T20:32:47.020Z,-0.10
2018-12-12T20:35:18.179Z,-0.10
2018-12-12T20:37:48.301Z,-0.10
2018-12-12T20:40:18.667Z,-0.10
2018-12-12T20:42:48.842Z,-0.10
2018-12-12T20:45:19.882Z,-0.20
2018-12-12T20:47:47.442Z,-0.20
2018-12-12T20:50:18.209Z,-0.20
2018-12-12T20:52:49.619Z,-0.20
2018-12-12T20:55:19.699Z,-0.20
2018-12-12T20:57:51.738Z,-0.30
2018-12-12T21:00:21.590Z,-0.30
2018-12-12T21:02:51.741Z,-0.30
2018-12-12T21:05:21.894Z,-0.40
2018-12-12T21:07:51.874Z,-0.40
2018-12-12T21:10:23.997Z,-0.40
2018-12-12T21:12:53.795Z,-0.40
2018-12-12T21:15:23.530Z,-0.40
2018-12-12T21:17:52.533Z,-0.40
2018-12-12T21:20:24.511Z,-0.40
2018-12-12T21:22:53.382Z,-0.50
2018-12-12T21:25:25.485Z,-0.50
2018-12-12T21:28:00.574Z,-0.50
2018-12-12T21:30:28.018Z,-0.50
2018-12-12T21:32:57.818Z,-0.50
2018-12-12T21:35:28.778Z,-0.60
2018-12-12T21:37:58.610Z,-0.60
2018-12-12T21:40:26.715Z,-0.50
2018-12-12T21:42:57.884Z,-0.60
2018-12-12T21:45:27.996Z,-0.60
2018-12-12T21:47:59.105Z,-0.60
2018-12-12T21:50:29.956Z,-0.60
2018-12-12T21:53:02.001Z,-0.60
2018-12-12T21:55:31.092Z,-0.70
2018-12-12T21:58:03.695Z,-0.70
2018-12-12T22:00:32.156Z,-0.70
2018-12-12T22:03:02.808Z,-0.80
2018-12-12T22:08:36.213Z,-0.80
2018-12-12T22:11:06.411Z,-0.80
2018-12-12T22:13:53.409Z,-0.80
2018-12-12T22:16:23.507Z,-0.80
2018-12-12T22:18:53.544Z,-0.80
2018-12-12T22:21:24.818Z,-0.80
2018-12-12T22:23:55.735Z,-0.80
2018-12-12T22:26:26.654Z,-0.80
2018-12-12T22:28:56.776Z,-0.80
2018-12-12T22:31:27.481Z,-0.80
2018-12-12T22:33:58.439Z,-0.80
2018-12-12T22:36:28.398Z,-0.80
2018-12-12T22:38:58.465Z,-0.80
2018-12-12T22:41:26.209Z,-0.80
2018-12-12T22:43:56.212Z,-0.80
2018-12-12T22:46:26.283Z,-0.80
2018-12-12T22:48:56.179Z,-0.80
2018-12-12T22:51:30.164Z,-0.80
2018-12-12T22:54:08.087Z,-0.90
2018-12-12T22:56:40.620Z,-0.80
2018-12-12T22:59:10.486Z,-0.80
2018-12-12T23:01:41.638Z,-0.80
2018-12-12T23:04:10.366Z,-0.80
2018-12-12T23:06:40.602Z,-0.80
2018-12-12T23:09:10.371Z,-0.80
2018-12-12T23:11:38.348Z,-0.80
2018-12-12T23:14:06.379Z,-0.80
2018-12-12T23:16:34.310Z,-0.80
2018-12-12T23:19:04.168Z,-0.80
2018-12-12T23:21:33.828Z,-0.80
2018-12-12T23:24:06.303Z,-0.90
2018-12-12T23:26:36.198Z,-0.90
2018-12-12T23:29:04.230Z,-0.90
2018-12-12T23:31:36.160Z,-0.90
2018-12-12T23:34:07.463Z,-0.90
2018-12-12T23:36:37.491Z,-0.90
2018-12-12T23:39:07.289Z,-0.90
2018-12-12T23:41:37.213Z,-0.90
2018-12-12T23:44:07.270Z,-1.00
2018-12-12T23:46:37.327Z,-0.90
2018-12-12T23:49:07.947Z,-1.00
2018-12-12T23:51:35.779Z,-1.00
2018-12-12T23:54:03.922Z,-1.00
2018-12-12T23:56:33.674Z,-1.00
2018-12-12T23:59:01.650Z,-1.10
