createdAt,value
2019-02-09T00:01:24.059Z,71.70
2019-02-09T00:05:35.217Z,72.00
2019-02-09T00:09:46.277Z,72.20
2019-02-09T00:13:57.353Z,72.00
2019-02-09T00:18:08.466Z,71.80
2019-02-09T00:22:19.452Z,71.80
2019-02-09T00:26:30.377Z,71.90
2019-02-09T00:30:41.231Z,71.80
2019-02-09T00:34:52.300Z,71.60
2019-02-09T00:39:03.189Z,71.60
2019-02-09T00:43:13.995Z,71.70
2019-02-09T00:47:24.933Z,71.70
2019-02-09T00:51:36.009Z,71.80
2019-02-09T00:55:46.924Z,72.20
2019-02-09T00:59:57.349Z,71.30
2019-02-09T01:04:08.422Z,71.00
2019-02-09T01:08:19.467Z,70.60
2019-02-09T01:12:30.329Z,69.60
2019-02-09T01:16:41.153Z,68.30
2019-02-09T01:20:51.972Z,66.70
2019-02-09T01:25:02.999Z,66.20
2019-02-09T01:29:13.809Z,66.30
2019-02-09T01:33:24.724Z,65.50
2019-02-09T01:37:35.651Z,65.50
2019-02-09T01:41:46.475Z,65.70
2019-02-09T01:45:57.654Z,65.40
2019-02-09T01:50:11.957Z,64.90
2019-02-09T01:54:22.787Z,64.70
2019-02-09T01:58:33.595Z,64.10
2019-02-09T02:02:44.426Z,63.70
2019-02-09T02:06:55.240Z,63.40
2019-02-09T02:11:06.158Z,63.40
2019-02-09T02:15:18.298Z,63.70
2019-02-09T02:19:29.706Z,63.80
2019-02-09T02:23:41.404Z,64.10
2019-02-09T02:27:52.225Z,64.60
2019-02-09T02:32:03.155Z,65.10
2019-02-09T02:36:14.075Z,65.50
2019-02-09T02:40:25.055Z,66.20
2019-02-09T02:44:35.836Z,66.70
2019-02-09T02:48:46.681Z,67.20
2019-02-09T02:52:58.200Z,67.70
2019-02-09T02:57:09.052Z,68.30
2019-02-09T03:01:20.161Z,68.50
2019-02-09T03:05:30.556Z,69.00
2019-02-09T03:09:40.507Z,69.60
2019-02-09T03:13:51.359Z,70.50
2019-02-09T03:18:02.301Z,69.40
2019-02-09T03:22:13.269Z,69.50
2019-02-09T03:26:24.202Z,69.20
2019-02-09T03:30:47.159Z,69.70
2019-02-09T03:34:48.385Z,68.50
2019-02-09T03:38:59.216Z,68.30
2019-02-09T03:43:10.136Z,68.30
2019-02-09T03:51:30.346Z,68.30
2019-02-09T03:55:41.156Z,68.10
2019-02-09T03:59:52.066Z,68.10
2019-02-09T04:04:02.982Z,68.00
2019-02-09T04:08:13.894Z,68.00
2019-02-09T04:12:24.800Z,68.00
2019-02-09T04:16:35.623Z,68.30
2019-02-09T04:20:46.440Z,68.20
2019-02-09T04:24:57.254Z,68.40
2019-02-09T04:29:08.160Z,68.40
2019-02-09T04:33:19.499Z,68.20
2019-02-09T04:37:30.484Z,68.10
2019-02-09T04:41:41.366Z,68.00
2019-02-09T04:45:52.312Z,67.70
2019-02-09T04:50:04.757Z,67.30
2019-02-09T04:54:15.588Z,67.80
2019-02-09T04:58:26.431Z,66.60
2019-02-09T05:02:37.244Z,66.50
2019-02-09T05:06:48.055Z,66.50
2019-02-09T05:10:59.000Z,66.60
2019-02-09T05:15:12.248Z,67.00
2019-02-09T05:19:23.079Z,67.40
2019-02-09T05:23:34.101Z,66.20
2019-02-09T05:27:45.019Z,66.40
2019-02-09T05:31:55.941Z,66.60
2019-02-09T05:36:06.767Z,66.80
2019-02-09T05:40:22.826Z,67.30
2019-02-09T05:44:33.748Z,67.60
2019-02-09T05:48:44.671Z,67.90
2019-02-09T05:52:55.476Z,68.10
2019-02-09T05:57:06.399Z,68.60
2019-02-09T06:01:17.408Z,69.40
2019-02-09T06:05:28.423Z,70.80
2019-02-09T06:09:39.330Z,71.50
2019-02-09T06:13:50.142Z,72.10
2019-02-09T06:18:01.074Z,72.70
2019-02-09T06:22:11.991Z,73.40
2019-02-09T06:26:23.078Z,73.80
2019-02-09T06:30:35.126Z,73.70
2019-02-09T06:34:46.033Z,73.90
2019-02-09T06:38:56.968Z,74.20
2019-02-09T06:43:07.882Z,74.40
2019-02-09T06:47:18.833Z,74.30
2019-02-09T06:51:29.648Z,74.20
2019-02-09T06:55:40.577Z,74.10
2019-02-09T06:59:51.408Z,74.30
2019-02-09T07:04:02.320Z,74.80
2019-02-09T07:08:13.969Z,74.80
2019-02-09T07:12:24.901Z,74.90
2019-02-09T07:16:35.812Z,75.00
2019-02-09T07:20:46.632Z,75.20
2019-02-09T07:24:57.473Z,75.40
2019-02-09T07:29:08.283Z,76.00
2019-02-09T07:33:19.109Z,76.10
2019-02-09T07:37:30.025Z,76.00
2019-02-09T07:41:40.841Z,75.90
2019-02-09T07:45:51.756Z,75.80
2019-02-09T07:50:03.152Z,75.70
2019-02-09T07:54:14.066Z,75.40
2019-02-09T07:58:24.995Z,74.70
2019-02-09T08:02:35.837Z,74.40
2019-02-09T08:06:46.689Z,74.90
2019-02-09T08:10:59.616Z,75.90
2019-02-09T08:15:13.699Z,73.30
2019-02-09T08:19:24.637Z,66.40
2019-02-09T08:23:36.004Z,63.40
2019-02-09T08:27:48.578Z,60.90
2019-02-09T08:31:59.524Z,60.80
2019-02-09T08:36:10.488Z,59.80
2019-02-09T08:40:20.665Z,59.30
2019-02-09T08:44:31.577Z,59.20
2019-02-09T08:48:42.400Z,59.10
2019-02-09T08:52:53.322Z,59.00
2019-02-09T08:57:04.448Z,59.10
2019-02-09T09:01:14.767Z,59.10
2019-02-09T09:05:25.599Z,60.00
2019-02-09T09:09:36.420Z,60.80
2019-02-09T09:13:48.952Z,60.60
2019-02-09T09:18:01.256Z,60.90
2019-02-09T09:22:11.864Z,60.80
2019-02-09T09:26:22.718Z,59.70
2019-02-09T09:30:34.485Z,57.70
2019-02-09T09:34:45.408Z,57.50
2019-02-09T09:38:56.261Z,59.00
2019-02-09T09:43:07.131Z,61.40
2019-02-09T09:47:21.463Z,63.60
2019-02-09T09:51:32.247Z,65.00
2019-02-09T09:55:43.274Z,66.00
2019-02-09T09:59:54.092Z,66.30
2019-02-09T10:04:04.587Z,66.60
2019-02-09T10:08:14.989Z,66.40
2019-02-09T10:12:25.663Z,65.80
2019-02-09T10:16:36.634Z,62.50
2019-02-09T10:20:48.439Z,58.20
2019-02-09T10:25:00.275Z,52.90
2019-02-09T10:29:11.873Z,55.80
2019-02-09T10:33:22.831Z,57.90
2019-02-09T10:37:33.783Z,58.60
2019-02-09T10:41:46.017Z,56.60
2019-02-09T10:45:56.974Z,57.20
2019-02-09T10:50:11.526Z,58.90
2019-02-09T10:54:22.367Z,60.10
2019-02-09T10:58:33.343Z,60.00
2019-02-09T11:02:51.911Z,58.70
2019-02-09T11:06:57.182Z,58.90
2019-02-09T11:11:08.405Z,58.20
2019-02-09T11:15:22.641Z,58.60
2019-02-09T11:19:33.461Z,58.00
2019-02-09T11:23:44.887Z,57.40
2019-02-09T11:27:55.708Z,57.80
2019-02-09T11:32:09.036Z,53.60
2019-02-09T11:36:23.968Z,47.90
2019-02-09T11:40:38.003Z,48.00
2019-02-09T11:44:49.709Z,47.60
2019-02-09T11:49:01.404Z,51.20
2019-02-09T11:53:13.267Z,50.40
2019-02-09T11:57:23.656Z,51.30
2019-02-09T12:01:36.037Z,54.20
2019-02-09T12:05:47.020Z,55.60
2019-02-09T12:09:58.868Z,56.30
2019-02-09T12:14:11.893Z,55.10
2019-02-09T12:18:22.849Z,54.90
2019-02-09T12:22:33.817Z,53.60
2019-02-09T12:26:50.074Z,52.50
2019-02-09T12:31:00.869Z,51.20
2019-02-09T12:35:12.870Z,46.10
2019-02-09T12:39:25.365Z,40.60
2019-02-09T12:43:39.978Z,42.20
2019-02-09T12:47:50.886Z,41.40
2019-02-09T12:52:05.619Z,43.60
2019-02-09T12:56:16.558Z,48.80
2019-02-09T13:00:34.669Z,51.10
2019-02-09T13:04:48.814Z,49.20
2019-02-09T13:08:59.609Z,49.50
2019-02-09T13:13:10.543Z,50.10
2019-02-09T13:17:21.405Z,50.80
2019-02-09T13:21:32.232Z,51.90
2019-02-09T13:25:43.205Z,52.10
2019-02-09T13:29:54.047Z,51.60
2019-02-09T13:34:05.724Z,51.50
2019-02-09T13:38:16.867Z,50.10
2019-02-09T13:42:27.712Z,50.20
2019-02-09T13:46:38.579Z,50.20
2019-02-09T13:50:49.377Z,50.60
2019-02-09T13:55:00.290Z,51.80
2019-02-09T13:59:11.275Z,52.50
2019-02-09T14:03:22.199Z,52.60
2019-02-09T14:07:33.395Z,52.40
2019-02-09T14:11:44.334Z,53.00
2019-02-09T14:15:55.161Z,52.20
2019-02-09T14:20:08.783Z,52.80
2019-02-09T14:24:19.617Z,53.30
2019-02-09T14:28:31.301Z,53.50
2019-02-09T14:32:45.368Z,53.30
2019-02-09T14:36:56.329Z,52.60
2019-02-09T14:41:08.116Z,53.70
2019-02-09T14:45:29.100Z,53.50
2019-02-09T14:49:43.965Z,53.90
2019-02-09T14:53:55.318Z,54.00
2019-02-09T14:58:06.794Z,54.50
2019-02-09T15:02:17.623Z,55.00
2019-02-09T15:06:28.543Z,55.50
2019-02-09T15:10:40.458Z,55.80
2019-02-09T15:14:50.847Z,55.90
2019-02-09T15:19:01.871Z,55.90
2019-02-09T15:23:12.876Z,55.90
2019-02-09T15:27:24.149Z,56.00
2019-02-09T15:31:35.808Z,56.00
2019-02-09T15:35:46.663Z,56.10
2019-02-09T15:39:57.712Z,56.10
2019-02-09T15:44:08.558Z,56.00
2019-02-09T15:48:19.508Z,56.00
2019-02-09T15:52:33.832Z,56.10
2019-02-09T15:56:44.708Z,55.90
2019-02-09T16:00:55.556Z,55.80
2019-02-09T16:05:09.716Z,56.20
2019-02-09T16:09:20.551Z,56.70
2019-02-09T16:13:32.955Z,57.10
2019-02-09T16:17:43.775Z,57.30
2019-02-09T16:21:53.697Z,57.50
2019-02-09T16:26:04.683Z,57.60
2019-02-09T16:30:32.234Z,57.90
2019-02-09T16:34:44.363Z,58.20
2019-02-09T16:38:55.189Z,58.00
2019-02-09T16:43:06.265Z,57.90
2019-02-09T16:47:17.179Z,58.10
2019-02-09T16:51:28.113Z,58.60
2019-02-09T16:55:39.045Z,59.10
2019-02-09T16:59:49.991Z,59.60
2019-02-09T17:04:00.937Z,60.40
2019-02-09T17:08:11.875Z,60.90
2019-02-09T17:12:22.908Z,61.30
2019-02-09T17:16:33.820Z,62.20
2019-02-09T17:20:43.792Z,63.00
2019-02-09T17:24:54.644Z,63.90
2019-02-09T17:29:05.456Z,65.20
2019-02-09T17:33:16.360Z,66.20
2019-02-09T17:37:27.278Z,67.00
2019-02-09T17:41:38.095Z,67.60
2019-02-09T17:45:54.804Z,67.90
2019-02-09T17:50:08.370Z,68.20
2019-02-09T17:54:19.326Z,68.30
2019-02-09T17:58:30.242Z,68.30
2019-02-09T18:02:41.057Z,68.30
2019-02-09T18:06:51.920Z,68.30
2019-02-09T18:11:04.749Z,68.30
2019-02-09T18:15:18.167Z,68.30
2019-02-09T18:19:28.971Z,68.50
2019-02-09T18:23:38.804Z,68.70
2019-02-09T18:27:49.627Z,68.80
2019-02-09T18:32:00.633Z,69.00
2019-02-09T18:36:11.735Z,69.30
2019-02-09T18:40:27.582Z,69.40
2019-02-09T18:44:38.276Z,69.40
2019-02-09T18:48:48.865Z,69.80
2019-02-09T18:53:00.711Z,70.00
2019-02-09T18:57:13.815Z,70.30
2019-02-09T19:01:29.977Z,70.70
2019-02-09T19:05:42.163Z,71.10
2019-02-09T19:09:56.295Z,71.20
2019-02-09T19:14:07.243Z,71.50
2019-02-09T19:18:18.044Z,71.60
2019-02-09T19:22:29.727Z,71.70
2019-02-09T19:26:40.640Z,71.80
2019-02-09T19:30:51.469Z,71.80
2019-02-09T19:35:01.319Z,71.70
2019-02-09T19:39:12.132Z,71.60
2019-02-09T19:43:24.895Z,71.40
2019-02-09T19:47:39.159Z,71.40
2019-02-09T19:51:49.985Z,71.10
2019-02-09T19:56:00.882Z,70.50
2019-02-09T20:00:33.745Z,70.20
2019-02-09T20:04:44.549Z,70.20
2019-02-09T20:08:54.397Z,70.50
2019-02-09T20:13:05.987Z,70.80
2019-02-09T20:17:17.030Z,70.90
2019-02-09T20:21:27.942Z,70.90
2019-02-09T20:25:39.441Z,71.10
2019-02-09T20:29:50.774Z,71.20
2019-02-09T20:34:01.783Z,71.10
2019-02-09T20:38:12.565Z,71.10
2019-02-09T20:42:23.374Z,71.40
2019-02-09T20:46:33.251Z,71.90
2019-02-09T20:50:44.077Z,72.00
2019-02-09T20:54:54.992Z,72.20
2019-02-09T21:03:15.084Z,72.00
2019-02-09T21:07:25.907Z,72.10
2019-02-09T21:11:36.754Z,72.00
2019-02-09T21:15:50.965Z,72.20
2019-02-09T21:20:02.524Z,72.30
2019-02-09T21:24:12.444Z,72.50
2019-02-09T21:28:23.381Z,72.40
2019-02-09T21:32:40.191Z,72.60
2019-02-09T21:36:47.152Z,72.70
2019-02-09T21:40:57.972Z,72.90
2019-02-09T21:45:12.074Z,73.10
2019-02-09T21:49:22.895Z,73.30
2019-02-09T21:53:34.975Z,73.60
2019-02-09T21:57:45.819Z,74.10
2019-02-09T22:01:56.773Z,74.50
2019-02-09T22:06:08.197Z,74.90
2019-02-09T22:10:20.849Z,75.10
2019-02-09T22:14:31.728Z,75.40
2019-02-09T22:18:42.366Z,75.80
2019-02-09T22:22:57.083Z,76.50
2019-02-09T22:27:07.976Z,76.80
2019-02-09T22:31:21.830Z,77.20
2019-02-09T22:35:31.573Z,77.50
2019-02-09T22:39:42.683Z,77.80
2019-02-09T22:43:53.573Z,78.30
2019-02-09T22:48:05.937Z,78.50
2019-02-09T22:52:16.762Z,79.00
2019-02-09T22:56:28.856Z,79.30
2019-02-09T23:01:02.445Z,79.40
2019-02-09T23:05:16.095Z,79.90
2019-02-09T23:09:27.903Z,80.20
2019-02-09T23:13:38.819Z,80.50
2019-02-09T23:17:49.839Z,80.70
2019-02-09T23:22:01.204Z,80.90
2019-02-09T23:26:11.259Z,80.90
2019-02-09T23:30:23.714Z,81.00
2019-02-09T23:34:36.176Z,81.10
2019-02-09T23:38:47.072Z,81.10
2019-02-09T23:42:59.057Z,81.70
2019-02-09T23:47:12.100Z,81.50
2019-02-09T23:51:25.128Z,81.60
2019-02-09T23:55:36.071Z,81.60
2019-02-09T23:59:46.916Z,81.80
