createdAt,value
2022-10-28T00:01:01.658Z,99.90
2022-10-28T00:03:28.270Z,99.90
2022-10-28T00:06:00.691Z,99.90
2022-10-28T00:08:28.097Z,99.90
2022-10-28T00:11:21.878Z,99.90
2022-10-28T00:13:49.465Z,99.90
2022-10-28T00:16:19.745Z,99.90
2022-10-28T00:18:46.944Z,99.90
2022-10-28T00:21:19.146Z,99.90
2022-10-28T00:23:46.058Z,99.90
2022-10-28T00:26:18.770Z,99.90
2022-10-28T00:28:49.989Z,99.90
2022-10-28T00:31:18.934Z,99.90
2022-10-28T00:33:46.046Z,99.90
2022-10-28T00:36:19.879Z,99.90
2022-10-28T00:38:48.974Z,99.90
2022-10-28T00:41:24.833Z,99.90
2022-10-28T00:43:54.730Z,99.90
2022-10-28T00:46:27.043Z,99.90
2022-10-28T00:49:06.037Z,99.90
2022-10-28T00:51:34.818Z,99.90
2022-10-28T00:54:03.004Z,99.90
2022-10-28T00:56:36.900Z,99.90
2022-10-28T00:59:13.238Z,99.90
2022-10-28T01:01:40.028Z,99.90
2022-10-28T01:04:08.261Z,99.90
2022-10-28T01:06:35.204Z,99.90
2022-10-28T01:09:01.819Z,99.90
2022-10-28T01:11:53.660Z,99.90
2022-10-28T01:14:57.907Z,99.90
2022-10-28T01:17:42.904Z,99.90
2022-10-28T01:20:27.447Z,99.90
2022-10-28T01:23:06.130Z,99.90
2022-10-28T01:25:38.617Z,99.90
2022-10-28T01:28:35.481Z,99.90
2022-10-28T01:31:20.663Z,99.90
2022-10-28T01:34:08.344Z,99.90
2022-10-28T01:36:46.252Z,99.90
2022-10-28T01:39:51.762Z,99.90
2022-10-28T01:42:24.142Z,99.90
2022-10-28T01:45:22.827Z,99.90
2022-10-28T01:48:04.841Z,99.90
2022-10-28T01:50:59.734Z,99.90
2022-10-28T01:53:31.505Z,99.90
2022-10-28T01:56:02.714Z,99.90
2022-10-28T01:58:32.297Z,99.90
2022-10-28T02:01:00.710Z,99.90
2022-10-28T02:03:28.116Z,99.90
2022-10-28T02:05:57.932Z,99.90
2022-10-28T02:08:33.735Z,99.90
2022-10-28T02:11:21.377Z,99.90
2022-10-28T02:14:32.112Z,99.90
2022-10-28T02:17:12.317Z,99.90
2022-10-28T02:19:38.882Z,99.90
2022-10-28T02:22:20.079Z,99.90
2022-10-28T02:25:21.035Z,99.90
2022-10-28T02:28:07.180Z,99.90
2022-10-28T02:30:53.451Z,99.90
2022-10-28T02:33:25.579Z,99.90
2022-10-28T02:36:00.628Z,99.90
2022-10-28T02:38:37.282Z,99.90
2022-10-28T02:41:25.845Z,99.90
2022-10-28T02:43:55.953Z,99.90
2022-10-28T02:46:25.490Z,99.90
2022-10-28T02:49:00.840Z,99.90
2022-10-28T02:51:36.326Z,99.90
2022-10-28T02:54:10.792Z,99.90
2022-10-28T02:56:41.972Z,99.90
2022-10-28T02:59:11.172Z,99.90
2022-10-28T03:01:38.340Z,99.90
2022-10-28T03:04:05.349Z,99.90
2022-10-28T03:06:32.040Z,99.90
2022-10-28T03:08:58.622Z,99.90
2022-10-28T03:11:25.219Z,99.90
2022-10-28T03:13:51.851Z,99.90
2022-10-28T03:16:18.455Z,99.90
2022-10-28T03:18:45.155Z,99.90
2022-10-28T03:21:11.764Z,99.90
2022-10-28T03:23:38.365Z,99.90
2022-10-28T03:26:05.082Z,99.90
2022-10-28T03:28:31.726Z,99.90
2022-10-28T03:30:58.296Z,99.90
2022-10-28T03:33:24.906Z,99.90
2022-10-28T03:35:51.537Z,99.90
2022-10-28T03:38:18.153Z,99.90
2022-10-28T03:40:48.661Z,99.90
2022-10-28T03:43:16.150Z,99.90
2022-10-28T03:45:42.893Z,99.90
2022-10-28T03:48:09.693Z,99.90
2022-10-28T03:50:36.348Z,99.90
2022-10-28T03:53:02.997Z,99.90
2022-10-28T03:55:29.589Z,99.90
2022-10-28T03:57:56.411Z,99.90
2022-10-28T04:00:23.341Z,99.90
2022-10-28T04:02:51.556Z,99.90
2022-10-28T04:05:19.383Z,99.90
2022-10-28T04:07:46.254Z,99.90
2022-10-28T04:10:13.612Z,99.90
2022-10-28T04:12:40.364Z,99.90
2022-10-28T04:15:07.365Z,99.90
2022-10-28T04:17:34.287Z,99.90
2022-10-28T04:20:01.074Z,99.90
2022-10-28T04:22:27.725Z,99.90
2022-10-28T04:24:54.652Z,99.90
2022-10-28T04:27:21.813Z,99.90
2022-10-28T04:29:48.445Z,99.90
2022-10-28T04:32:15.049Z,99.90
2022-10-28T04:34:41.680Z,99.90
2022-10-28T04:37:08.318Z,99.90
2022-10-28T04:39:34.939Z,99.90
2022-10-28T04:42:01.551Z,99.90
2022-10-28T04:44:28.117Z,99.90
2022-10-28T04:46:57.146Z,99.90
2022-10-28T04:49:23.802Z,99.90
2022-10-28T04:51:50.731Z,99.90
2022-10-28T04:54:17.372Z,99.90
2022-10-28T04:56:44.074Z,99.90
2022-10-28T04:59:10.721Z,99.90
2022-10-28T05:01:37.554Z,99.90
2022-10-28T05:04:04.477Z,99.90
2022-10-28T05:06:31.099Z,99.90
2022-10-28T05:08:57.717Z,99.90
2022-10-28T05:11:24.799Z,99.90
2022-10-28T05:13:53.091Z,99.90
2022-10-28T05:16:20.061Z,99.90
2022-10-28T05:18:47.116Z,99.90
2022-10-28T05:21:14.098Z,99.90
2022-10-28T05:23:40.773Z,99.90
2022-10-28T05:26:07.434Z,99.90
2022-10-28T05:28:34.089Z,99.90
2022-10-28T05:31:00.732Z,99.90
2022-10-28T05:33:27.413Z,99.90
2022-10-28T05:35:54.022Z,99.90
2022-10-28T05:38:20.683Z,99.90
2022-10-28T05:40:47.290Z,99.90
2022-10-28T05:43:14.021Z,99.90
2022-10-28T05:45:40.648Z,99.90
2022-10-28T05:48:07.669Z,99.90
2022-10-28T05:50:34.324Z,99.90
2022-10-28T05:53:01.058Z,99.90
2022-10-28T05:55:29.579Z,99.90
2022-10-28T05:57:57.196Z,99.90
2022-10-28T06:00:26.342Z,99.90
2022-10-28T06:02:53.545Z,99.90
2022-10-28T06:05:20.453Z,99.90
2022-10-28T06:07:47.165Z,99.90
2022-10-28T06:10:14.048Z,99.90
2022-10-28T06:12:39.287Z,99.90
2022-10-28T06:15:06.552Z,99.90
2022-10-28T06:17:33.244Z,99.90
2022-10-28T06:19:59.949Z,99.90
2022-10-28T06:22:26.609Z,99.90
2022-10-28T06:24:53.232Z,99.90
2022-10-28T06:27:19.841Z,99.90
2022-10-28T06:29:46.449Z,99.90
2022-10-28T06:32:13.154Z,99.90
2022-10-28T06:34:39.775Z,99.90
2022-10-28T06:37:06.526Z,99.90
2022-10-28T06:39:33.299Z,99.90
2022-10-28T06:41:59.936Z,99.90
2022-10-28T06:44:26.612Z,99.90
2022-10-28T06:46:55.257Z,99.90
2022-10-28T06:49:22.013Z,99.90
2022-10-28T06:51:49.795Z,99.90
2022-10-28T06:54:16.480Z,99.90
2022-10-28T06:56:45.188Z,99.90
2022-10-28T06:59:11.813Z,99.90
2022-10-28T07:01:38.513Z,99.90
2022-10-28T07:04:06.306Z,99.90
2022-10-28T07:06:32.914Z,99.90
2022-10-28T07:08:59.553Z,99.90
2022-10-28T07:11:26.139Z,99.90
2022-10-28T07:13:52.740Z,99.90
2022-10-28T07:16:19.431Z,99.90
2022-10-28T07:18:46.056Z,99.90
2022-10-28T07:21:14.003Z,99.90
2022-10-28T07:23:40.643Z,99.90
2022-10-28T07:26:07.294Z,99.90
2022-10-28T07:28:33.921Z,99.90
2022-10-28T07:31:04.178Z,99.90
2022-10-28T07:33:31.106Z,99.90
2022-10-28T07:35:57.767Z,99.90
2022-10-28T07:38:24.616Z,99.90
2022-10-28T07:40:51.254Z,99.90
2022-10-28T07:43:17.945Z,99.90
2022-10-28T07:45:47.770Z,99.90
2022-10-28T07:48:14.773Z,99.90
2022-10-28T07:50:41.733Z,99.90
2022-10-28T07:53:08.408Z,99.90
2022-10-28T07:55:35.067Z,99.90
2022-10-28T07:58:01.655Z,99.90
2022-10-28T08:00:28.285Z,99.90
2022-10-28T08:02:54.948Z,99.90
2022-10-28T08:05:21.529Z,99.90
2022-10-28T08:07:48.252Z,99.90
2022-10-28T08:10:15.053Z,99.90
2022-10-28T08:12:41.807Z,99.90
2022-10-28T08:15:10.416Z,99.90
2022-10-28T08:17:37.129Z,99.90
2022-10-28T08:20:04.878Z,99.90
2022-10-28T08:22:31.497Z,99.90
2022-10-28T08:24:58.373Z,99.90
2022-10-28T08:27:25.036Z,99.90
2022-10-28T08:29:53.367Z,99.90
2022-10-28T08:32:19.987Z,99.90
2022-10-28T08:34:46.599Z,99.90
2022-10-28T08:37:13.237Z,99.90
2022-10-28T08:39:39.893Z,99.90
2022-10-28T08:42:22.533Z,99.90
2022-10-28T08:44:58.381Z,99.90
2022-10-28T08:47:49.645Z,99.90
2022-10-28T08:50:19.427Z,99.90
2022-10-28T08:52:59.485Z,99.90
2022-10-28T08:55:35.047Z,99.90
2022-10-28T08:58:25.164Z,99.90
2022-10-28T09:00:55.039Z,99.90
2022-10-28T09:03:34.309Z,99.90
2022-10-28T09:06:06.235Z,99.90
2022-10-28T09:08:40.179Z,99.90
2022-10-28T09:11:36.716Z,99.90
2022-10-28T09:14:43.678Z,99.90
2022-10-28T09:17:20.748Z,99.90
2022-10-28T09:20:04.009Z,99.90
2022-10-28T09:22:36.383Z,99.90
2022-10-28T09:25:17.494Z,99.90
2022-10-28T09:28:25.566Z,99.90
2022-10-28T09:30:59.944Z,99.90
2022-10-28T09:33:39.706Z,99.90
2022-10-28T09:36:14.892Z,99.90
2022-10-28T09:38:42.931Z,99.90
2022-10-28T09:41:25.665Z,99.90
2022-10-28T09:43:59.229Z,99.90
2022-10-28T09:46:31.955Z,99.90
2022-10-28T09:49:09.843Z,99.90
2022-10-28T09:52:01.069Z,99.90
2022-10-28T09:54:39.739Z,99.90
2022-10-28T09:57:06.674Z,99.90
2022-10-28T09:59:33.868Z,99.90
2022-10-28T10:02:00.769Z,99.90
2022-10-28T10:04:31.189Z,99.90
2022-10-28T10:07:07.930Z,99.90
2022-10-28T10:09:37.256Z,99.90
2022-10-28T10:12:09.704Z,99.90
2022-10-28T10:14:45.263Z,99.90
2022-10-28T10:17:22.916Z,99.90
2022-10-28T10:20:04.505Z,99.90
2022-10-28T10:22:45.778Z,99.90
2022-10-28T10:25:18.514Z,99.90
2022-10-28T10:27:59.452Z,99.90
2022-10-28T10:30:31.214Z,99.90
2022-10-28T10:32:58.372Z,99.90
2022-10-28T10:35:30.901Z,99.90
2022-10-28T10:38:00.444Z,99.90
2022-10-28T10:40:31.539Z,99.90
2022-10-28T10:43:17.582Z,99.90
2022-10-28T10:46:12.640Z,99.90
2022-10-28T10:48:39.666Z,99.90
2022-10-28T10:51:22.937Z,99.90
2022-10-28T10:53:52.115Z,99.90
2022-10-28T10:56:28.545Z,99.90
2022-10-28T10:58:58.789Z,99.90
2022-10-28T11:01:31.605Z,99.90
2022-10-28T11:04:01.047Z,99.90
2022-10-28T11:06:38.350Z,99.90
2022-10-28T11:09:17.251Z,99.80
2022-10-28T11:11:43.949Z,99.80
2022-10-28T11:14:10.541Z,99.90
2022-10-28T11:17:22.079Z,99.80
2022-10-28T11:19:53.932Z,99.50
2022-10-28T11:22:41.607Z,99.60
2022-10-28T11:25:34.432Z,99.30
2022-10-28T11:28:19.822Z,99.40
2022-10-28T11:31:19.934Z,99.40
2022-10-28T11:34:12.843Z,99.20
2022-10-28T11:37:12.489Z,99.20
2022-10-28T11:40:10.313Z,99.20
2022-10-28T11:42:53.804Z,98.90
2022-10-28T11:45:37.630Z,98.80
2022-10-28T11:48:34.080Z,98.90
2022-10-28T11:51:06.616Z,98.80
2022-10-28T11:53:51.705Z,98.90
2022-10-28T11:56:43.487Z,98.90
2022-10-28T11:59:43.522Z,98.80
2022-10-28T12:02:18.884Z,98.80
2022-10-28T12:04:45.581Z,98.90
2022-10-28T12:07:28.985Z,98.90
2022-10-28T12:10:35.212Z,99.10
2022-10-28T12:13:36.796Z,98.90
2022-10-28T12:16:26.499Z,99.00
2022-10-28T12:19:01.718Z,98.90
2022-10-28T12:21:41.447Z,98.80
2022-10-28T12:24:15.902Z,98.60
2022-10-28T12:26:47.722Z,98.70
2022-10-28T12:29:20.928Z,98.70
2022-10-28T12:31:57.281Z,98.50
2022-10-28T12:37:12.219Z,98.50
2022-10-28T12:39:47.723Z,98.40
2022-10-28T12:42:35.573Z,98.50
2022-10-28T12:45:06.669Z,98.50
2022-10-28T12:47:46.830Z,98.70
2022-10-28T12:50:40.079Z,98.70
2022-10-28T12:53:27.696Z,98.50
2022-10-28T12:55:59.652Z,98.60
2022-10-28T12:58:30.008Z,98.40
2022-10-28T13:01:02.413Z,98.40
2022-10-28T13:03:29.070Z,98.30
2022-10-28T13:06:26.529Z,98.30
2022-10-28T13:09:37.951Z,98.20
2022-10-28T13:12:40.236Z,98.10
2022-10-28T13:15:09.989Z,98.10
2022-10-28T13:17:44.189Z,98.00
2022-10-28T13:20:30.873Z,97.70
2022-10-28T13:23:15.823Z,97.80
2022-10-28T13:25:57.756Z,97.90
2022-10-28T13:28:36.843Z,98.00
2022-10-28T13:31:08.319Z,97.80
2022-10-28T13:33:37.486Z,97.60
2022-10-28T13:36:20.418Z,97.90
2022-10-28T13:39:02.034Z,97.80
2022-10-28T13:41:33.246Z,98.10
2022-10-28T13:44:09.060Z,98.00
2022-10-28T13:47:00.541Z,98.10
2022-10-28T13:49:31.074Z,98.20
2022-10-28T13:52:13.231Z,97.90
2022-10-28T13:54:42.835Z,98.00
2022-10-28T13:57:21.382Z,98.10
2022-10-28T13:59:58.507Z,98.10
2022-10-28T14:02:48.525Z,98.50
2022-10-28T14:05:20.916Z,98.50
2022-10-28T14:07:55.414Z,98.50
2022-10-28T14:10:28.282Z,98.50
2022-10-28T14:13:20.182Z,98.50
2022-10-28T14:15:48.244Z,98.80
2022-10-28T14:18:41.560Z,98.80
2022-10-28T14:21:02.289Z,99.10
2022-10-28T14:23:29.006Z,98.90
2022-10-28T14:25:56.212Z,99.00
2022-10-28T14:28:31.525Z,98.80
2022-10-28T14:31:13.101Z,98.80
2022-10-28T14:33:51.116Z,99.00
2022-10-28T14:36:37.785Z,99.00
2022-10-28T14:39:04.418Z,98.90
2022-10-28T14:41:34.170Z,99.00
2022-10-28T14:44:26.661Z,99.10
2022-10-28T14:47:39.196Z,99.00
2022-10-28T14:50:21.869Z,99.20
2022-10-28T14:52:50.768Z,99.10
2022-10-28T14:55:29.866Z,99.10
2022-10-28T14:58:16.739Z,99.30
2022-10-28T15:00:57.556Z,99.30
2022-10-28T15:03:24.966Z,99.50
2022-10-28T15:05:51.567Z,99.40
2022-10-28T15:08:18.773Z,99.50
2022-10-28T15:10:49.133Z,99.70
2022-10-28T15:13:18.143Z,99.70
2022-10-28T15:15:57.390Z,99.90
2022-10-28T15:18:26.659Z,99.80
2022-10-28T15:21:10.742Z,99.90
2022-10-28T15:23:37.426Z,99.90
2022-10-28T15:26:10.001Z,99.90
2022-10-28T15:28:37.826Z,99.90
2022-10-28T15:31:04.679Z,99.90
2022-10-28T15:33:41.914Z,99.90
2022-10-28T15:36:24.574Z,99.90
2022-10-28T15:38:55.643Z,99.90
2022-10-28T15:41:22.272Z,99.90
2022-10-28T15:43:56.645Z,99.90
2022-10-28T15:46:24.256Z,99.90
2022-10-28T15:48:55.399Z,99.90
2022-10-28T15:51:22.222Z,99.90
2022-10-28T15:53:54.130Z,99.90
2022-10-28T15:56:25.605Z,99.90
2022-10-28T15:59:19.913Z,99.90
2022-10-28T16:01:46.813Z,99.90
2022-10-28T16:04:39.422Z,99.90
2022-10-28T16:07:10.109Z,99.90
2022-10-28T16:09:43.319Z,99.90
2022-10-28T16:12:20.861Z,99.90
2022-10-28T16:14:53.735Z,99.90
2022-10-28T16:17:27.441Z,99.90
2022-10-28T16:20:04.157Z,99.90
2022-10-28T16:22:34.197Z,99.90
2022-10-28T16:25:00.862Z,99.90
2022-10-28T16:27:31.500Z,99.90
2022-10-28T16:29:58.591Z,99.90
2022-10-28T16:32:39.519Z,99.90
2022-10-28T16:35:19.513Z,99.90
2022-10-28T16:37:49.527Z,99.90
2022-10-28T16:40:49.783Z,99.90
2022-10-28T16:43:05.672Z,99.90
2022-10-28T16:45:32.404Z,99.90
2022-10-28T16:47:59.034Z,99.90
2022-10-28T16:50:25.622Z,99.90
2022-10-28T16:52:54.245Z,99.90
2022-10-28T16:55:20.881Z,99.90
2022-10-28T16:57:47.584Z,99.90
2022-10-28T17:00:14.459Z,99.90
2022-10-28T17:02:41.535Z,99.90
2022-10-28T17:05:19.700Z,99.90
2022-10-28T17:07:46.362Z,99.90
2022-10-28T17:10:13.588Z,99.90
2022-10-28T17:12:40.231Z,99.90
2022-10-28T17:15:07.572Z,99.90
2022-10-28T17:17:34.581Z,99.90
2022-10-28T17:20:01.259Z,99.90
2022-10-28T17:22:27.879Z,99.90
2022-10-28T17:24:54.571Z,99.90
2022-10-28T17:27:21.448Z,99.90
2022-10-28T17:29:48.231Z,99.90
2022-10-28T17:32:15.171Z,99.90
2022-10-28T17:34:41.754Z,99.90
2022-10-28T17:37:08.447Z,99.90
2022-10-28T17:39:35.080Z,99.90
2022-10-28T17:42:01.788Z,99.90
2022-10-28T17:44:28.373Z,99.90
2022-10-28T17:46:55.049Z,99.90
2022-10-28T17:49:21.671Z,99.90
2022-10-28T17:51:48.249Z,99.90
2022-10-28T17:54:14.860Z,99.90
2022-10-28T17:56:42.308Z,99.90
2022-10-28T17:59:09.137Z,99.90
2022-10-28T18:01:35.824Z,99.90
2022-10-28T18:04:06.149Z,99.90
2022-10-28T18:06:32.966Z,99.90
2022-10-28T18:08:59.608Z,99.90
2022-10-28T18:11:27.431Z,99.90
2022-10-28T18:13:55.886Z,99.90
2022-10-28T18:16:25.297Z,99.90
2022-10-28T18:18:53.245Z,99.90
2022-10-28T18:21:20.279Z,99.90
2022-10-28T18:23:54.635Z,99.90
2022-10-28T18:26:21.878Z,99.90
2022-10-28T18:28:49.042Z,99.90
2022-10-28T18:31:18.226Z,99.90
2022-10-28T18:33:46.192Z,99.90
2022-10-28T18:36:24.213Z,99.90
2022-10-28T18:38:51.505Z,99.90
2022-10-28T18:41:20.871Z,99.90
2022-10-28T18:43:47.593Z,99.90
2022-10-28T18:46:14.611Z,99.90
2022-10-28T18:48:41.369Z,99.90
2022-10-28T18:51:11.134Z,99.90
2022-10-28T18:53:39.766Z,99.90
2022-10-28T18:56:08.543Z,99.90
2022-10-28T18:58:35.474Z,99.90
2022-10-28T19:01:06.473Z,99.90
2022-10-28T19:03:33.157Z,99.90
2022-10-28T19:06:14.746Z,99.90
2022-10-28T19:08:43.054Z,99.90
2022-10-28T19:11:13.556Z,99.90
2022-10-28T19:13:41.623Z,99.90
2022-10-28T19:16:09.059Z,99.90
2022-10-28T19:18:38.177Z,99.90
2022-10-28T19:21:08.208Z,99.90
2022-10-28T19:23:34.904Z,99.90
2022-10-28T19:26:01.828Z,99.90
2022-10-28T19:28:28.546Z,99.90
2022-10-28T19:31:05.910Z,99.90
2022-10-28T19:33:32.798Z,99.90
2022-10-28T19:36:19.808Z,99.90
2022-10-28T19:38:47.883Z,99.90
2022-10-28T19:41:19.932Z,99.90
2022-10-28T19:43:47.320Z,99.90
2022-10-28T19:46:16.439Z,99.90
2022-10-28T19:48:45.652Z,99.90
2022-10-28T19:51:20.593Z,99.90
2022-10-28T19:53:52.023Z,99.90
2022-10-28T19:56:20.026Z,99.90
2022-10-28T19:58:49.492Z,99.90
2022-10-28T20:01:17.463Z,99.90
2022-10-28T20:03:48.927Z,99.90
2022-10-28T20:06:17.332Z,99.90
2022-10-28T20:08:46.450Z,99.90
2022-10-28T20:11:15.385Z,99.90
2022-10-28T20:13:42.342Z,99.90
2022-10-28T20:16:13.871Z,99.90
2022-10-28T20:18:40.800Z,99.90
2022-10-28T20:21:11.607Z,99.90
2022-10-28T20:23:38.565Z,99.90
2022-10-28T20:26:06.838Z,99.90
2022-10-28T20:28:34.410Z,99.90
2022-10-28T20:31:04.371Z,99.90
2022-10-28T20:33:31.283Z,99.90
2022-10-28T20:35:58.415Z,99.90
2022-10-28T20:41:19.248Z,99.90
2022-10-28T20:43:50.040Z,99.90
2022-10-28T20:46:19.960Z,99.90
2022-10-28T20:48:47.694Z,99.90
2022-10-28T20:51:14.393Z,99.90
2022-10-28T20:53:41.859Z,99.90
2022-10-28T20:56:14.611Z,99.90
2022-10-28T20:58:41.199Z,99.90
2022-10-28T21:01:13.376Z,99.90
2022-10-28T21:03:40.904Z,99.90
2022-10-28T21:06:07.709Z,99.90
2022-10-28T21:08:34.429Z,99.90
2022-10-28T21:11:03.296Z,99.90
2022-10-28T21:13:30.664Z,99.90
2022-10-28T21:15:58.055Z,99.90
2022-10-28T21:18:25.208Z,99.90
2022-10-28T21:20:56.873Z,99.90
2022-10-28T21:23:23.946Z,99.90
2022-10-28T21:25:59.751Z,99.90
2022-10-28T21:28:28.607Z,99.90
2022-10-28T21:31:06.823Z,99.90
2022-10-28T21:33:35.118Z,99.90
2022-10-28T21:36:04.729Z,99.90
2022-10-28T21:38:31.434Z,99.90
2022-10-28T21:41:20.052Z,99.90
2022-10-28T21:43:49.008Z,99.90
2022-10-28T21:46:16.958Z,99.90
2022-10-28T21:48:43.835Z,99.90
2022-10-28T21:51:15.385Z,99.90
2022-10-28T21:53:43.553Z,99.90
2022-10-28T21:56:16.967Z,99.90
2022-10-28T21:58:44.971Z,99.90
2022-10-28T22:01:17.707Z,99.90
2022-10-28T22:03:44.428Z,99.90
2022-10-28T22:06:11.287Z,99.90
2022-10-28T22:08:37.922Z,99.90
2022-10-28T22:11:07.195Z,99.90
2022-10-28T22:13:34.841Z,99.90
2022-10-28T22:16:06.742Z,99.90
2022-10-28T22:18:35.843Z,99.90
2022-10-28T22:21:12.724Z,99.90
2022-10-28T22:23:39.920Z,99.90
2022-10-28T22:26:09.921Z,99.90
2022-10-28T22:28:36.971Z,99.90
2022-10-28T22:31:06.548Z,99.90
2022-10-28T22:33:33.577Z,99.90
2022-10-28T22:36:08.511Z,99.90
2022-10-28T22:38:35.749Z,99.90
2022-10-28T22:41:13.705Z,99.90
2022-10-28T22:43:41.729Z,99.90
2022-10-28T22:46:09.905Z,99.90
2022-10-28T22:48:37.081Z,99.90
2022-10-28T22:51:04.514Z,99.90
2022-10-28T22:53:31.444Z,99.90
2022-10-28T22:55:58.749Z,99.90
2022-10-28T22:58:26.612Z,99.90
2022-10-28T23:00:53.330Z,99.90
2022-10-28T23:03:20.095Z,99.90
2022-10-28T23:05:46.713Z,99.90
2022-10-28T23:08:16.738Z,99.90
2022-10-28T23:10:43.341Z,99.90
2022-10-28T23:13:13.329Z,99.90
2022-10-28T23:15:39.967Z,99.90
2022-10-28T23:18:06.600Z,99.90
2022-10-28T23:20:35.751Z,99.90
2022-10-28T23:23:02.776Z,99.90
2022-10-28T23:25:29.521Z,99.90
2022-10-28T23:27:56.413Z,99.90
2022-10-28T23:30:23.335Z,99.90
2022-10-28T23:32:49.998Z,99.90
2022-10-28T23:35:17.376Z,99.90
2022-10-28T23:37:43.986Z,99.90
2022-10-28T23:40:11.165Z,99.90
2022-10-28T23:42:37.858Z,99.90
2022-10-28T23:45:05.049Z,99.90
2022-10-28T23:47:31.740Z,99.90
2022-10-28T23:49:58.330Z,99.90
2022-10-28T23:52:24.925Z,99.90
2022-10-28T23:54:51.539Z,99.90
2022-10-28T23:57:18.407Z,99.90
2022-10-28T23:59:45.000Z,99.90
