createdAt,value
2023-01-21T00:02:26.425Z,41.10
2023-01-21T00:04:54.200Z,47.50
2023-01-21T00:07:22.070Z,43.57
2023-01-21T00:09:49.878Z,41.97
2023-01-21T00:12:17.644Z,44.27
2023-01-21T00:14:45.308Z,40.13
2023-01-21T00:17:13.006Z,41.13
2023-01-21T00:19:40.730Z,41.37
2023-01-21T00:22:08.582Z,44.10
2023-01-21T00:24:36.400Z,48.00
2023-01-21T00:27:04.194Z,38.53
2023-01-21T00:29:31.859Z,46.10
2023-01-21T00:31:59.813Z,42.27
2023-01-21T00:34:27.575Z,47.27
2023-01-21T00:36:56.599Z,39.90
2023-01-21T00:39:24.521Z,43.87
2023-01-21T00:41:52.306Z,43.93
2023-01-21T00:44:20.053Z,46.40
2023-01-21T00:46:47.849Z,41.07
2023-01-21T00:49:15.527Z,51.67
2023-01-21T00:51:43.270Z,43.57
2023-01-21T00:54:10.950Z,42.73
2023-01-21T00:56:38.847Z,37.00
2023-01-21T00:59:06.654Z,44.20
2023-01-21T01:01:38.037Z,48.53
2023-01-21T01:04:06.891Z,43.03
2023-01-21T01:06:35.235Z,48.77
2023-01-21T01:09:03.161Z,49.60
2023-01-21T01:11:31.807Z,44.77
2023-01-21T01:14:00.373Z,39.60
2023-01-21T01:16:28.114Z,43.50
2023-01-21T01:18:57.146Z,46.63
2023-01-21T01:21:25.102Z,43.10
2023-01-21T01:23:54.848Z,50.00
2023-01-21T01:26:23.289Z,37.53
2023-01-21T01:28:51.080Z,42.13
2023-01-21T01:31:21.621Z,45.63
2023-01-21T01:33:49.993Z,45.07
2023-01-21T01:36:25.948Z,45.57
2023-01-21T01:38:54.872Z,54.87
2023-01-21T01:41:30.239Z,41.33
2023-01-21T01:44:27.289Z,46.17
2023-01-21T01:47:01.975Z,43.17
2023-01-21T01:49:29.944Z,44.33
2023-01-21T01:52:07.324Z,38.83
2023-01-21T01:54:49.041Z,44.57
2023-01-21T01:57:29.090Z,39.27
2023-01-21T01:59:58.851Z,39.13
2023-01-21T02:02:26.618Z,40.43
2023-01-21T02:05:04.482Z,40.43
2023-01-21T02:07:41.327Z,39.60
2023-01-21T02:10:15.633Z,49.27
2023-01-21T02:12:45.672Z,42.53
2023-01-21T02:15:13.603Z,41.70
2023-01-21T02:18:40.696Z,42.63
2023-01-21T02:21:58.005Z,38.87
2023-01-21T02:25:43.059Z,47.97
2023-01-21T02:29:14.501Z,39.90
2023-01-21T02:33:00.505Z,43.57
2023-01-21T02:35:46.723Z,42.23
2023-01-21T02:38:58.390Z,43.20
2023-01-21T02:41:56.625Z,45.13
2023-01-21T02:45:15.629Z,44.97
2023-01-21T02:48:14.027Z,42.53
2023-01-21T02:50:54.881Z,44.47
2023-01-21T02:53:33.267Z,50.57
2023-01-21T02:56:16.207Z,49.43
2023-01-21T02:59:06.080Z,41.57
2023-01-21T03:02:42.679Z,45.50
2023-01-21T03:05:31.180Z,44.00
2023-01-21T03:08:30.873Z,44.63
2023-01-21T03:11:17.247Z,53.43
2023-01-21T03:14:40.628Z,44.70
2023-01-21T03:17:59.975Z,48.03
2023-01-21T03:20:46.902Z,50.90
2023-01-21T03:23:31.007Z,48.57
2023-01-21T03:26:02.829Z,41.97
2023-01-21T03:28:39.461Z,50.03
2023-01-21T03:31:28.963Z,41.53
2023-01-21T03:34:04.757Z,49.33
2023-01-21T03:37:05.645Z,46.40
2023-01-21T03:40:15.669Z,53.43
2023-01-21T03:42:50.526Z,46.80
2023-01-21T03:45:55.750Z,49.63
2023-01-21T03:49:02.937Z,49.33
2023-01-21T03:51:52.843Z,50.70
2023-01-21T03:54:21.124Z,58.77
2023-01-21T03:56:48.805Z,42.70
2023-01-21T03:59:16.537Z,54.53
2023-01-21T04:01:44.445Z,42.93
2023-01-21T04:04:12.227Z,46.23
2023-01-21T04:06:40.128Z,46.50
2023-01-21T04:09:09.950Z,48.20
2023-01-21T04:11:37.709Z,43.33
2023-01-21T04:14:05.671Z,45.47
2023-01-21T04:16:33.377Z,44.73
2023-01-21T04:19:01.197Z,43.87
2023-01-21T04:21:29.417Z,49.67
2023-01-21T04:23:57.090Z,47.10
2023-01-21T04:26:24.927Z,44.13
2023-01-21T04:28:52.496Z,43.60
2023-01-21T04:31:20.313Z,39.40
2023-01-21T04:33:47.937Z,42.63
2023-01-21T04:36:15.673Z,51.33
2023-01-21T04:38:43.325Z,49.23
2023-01-21T04:41:11.038Z,44.57
2023-01-21T04:43:38.715Z,44.67
2023-01-21T04:46:06.724Z,49.90
2023-01-21T04:48:34.595Z,48.40
2023-01-21T04:51:02.554Z,44.77
2023-01-21T04:53:30.541Z,51.07
2023-01-21T04:55:58.380Z,45.43
2023-01-21T04:58:27.666Z,49.70
2023-01-21T05:00:58.544Z,47.57
2023-01-21T05:03:27.909Z,46.23
2023-01-21T05:05:55.582Z,43.23
2023-01-21T05:08:23.323Z,57.33
2023-01-21T05:10:51.243Z,52.00
2023-01-21T05:13:18.973Z,53.60
2023-01-21T05:15:46.670Z,51.43
2023-01-21T05:18:14.442Z,51.20
2023-01-21T05:20:42.065Z,64.77
2023-01-21T05:23:09.698Z,55.13
2023-01-21T05:25:37.256Z,64.17
2023-01-21T05:28:05.235Z,55.03
2023-01-21T05:30:32.887Z,64.77
2023-01-21T05:33:00.489Z,67.40
2023-01-21T05:35:28.746Z,66.10
2023-01-21T05:37:57.376Z,64.67
2023-01-21T05:40:25.945Z,55.87
2023-01-21T05:42:53.632Z,59.47
2023-01-21T05:45:21.230Z,55.43
2023-01-21T05:47:48.918Z,63.13
2023-01-21T05:50:16.979Z,57.13
2023-01-21T05:52:44.803Z,64.87
2023-01-21T05:55:12.349Z,57.70
2023-01-21T05:57:39.970Z,52.90
2023-01-21T06:00:09.420Z,57.57
2023-01-21T06:02:37.175Z,63.13
2023-01-21T06:05:05.779Z,69.43
2023-01-21T06:07:33.325Z,54.70
2023-01-21T06:10:00.987Z,65.23
2023-01-21T06:12:28.713Z,63.83
2023-01-21T06:14:56.435Z,61.17
2023-01-21T06:17:24.126Z,59.80
2023-01-21T06:19:51.946Z,63.00
2023-01-21T06:22:21.166Z,60.90
2023-01-21T06:24:48.899Z,60.63
2023-01-21T06:27:16.770Z,66.33
2023-01-21T06:29:44.466Z,62.60
2023-01-21T06:32:12.287Z,58.40
2023-01-21T06:34:39.935Z,69.87
2023-01-21T06:37:07.620Z,54.80
2023-01-21T06:39:35.615Z,91.30
2023-01-21T06:42:03.581Z,59.40
2023-01-21T06:44:31.435Z,77.73
2023-01-21T06:47:01.173Z,64.03
2023-01-21T06:49:29.636Z,66.63
2023-01-21T06:51:57.300Z,74.37
2023-01-21T06:54:25.112Z,65.93
2023-01-21T06:56:52.918Z,62.60
2023-01-21T06:59:20.681Z,63.73
2023-01-21T07:01:48.617Z,69.33
2023-01-21T07:04:16.809Z,68.90
2023-01-21T07:06:44.589Z,63.13
2023-01-21T07:09:12.319Z,83.33
2023-01-21T07:11:39.963Z,67.10
2023-01-21T07:14:07.869Z,72.20
2023-01-21T07:16:35.863Z,73.23
2023-01-21T07:19:03.628Z,79.83
2023-01-21T07:21:31.281Z,80.47
2023-01-21T07:24:00.636Z,77.53
2023-01-21T07:26:28.465Z,86.63
2023-01-21T07:29:01.768Z,76.10
2023-01-21T07:31:31.396Z,92.93
2023-01-21T07:33:59.199Z,75.40
2023-01-21T07:36:27.299Z,87.60
2023-01-21T07:38:56.008Z,73.67
2023-01-21T07:41:24.181Z,73.43
2023-01-21T07:43:52.072Z,64.63
2023-01-21T07:46:23.167Z,69.63
2023-01-21T07:48:52.859Z,70.10
2023-01-21T07:51:23.247Z,85.60
2023-01-21T07:53:51.123Z,76.07
2023-01-21T07:56:20.404Z,80.10
2023-01-21T07:58:48.415Z,68.77
2023-01-21T08:01:16.196Z,62.43
2023-01-21T08:03:49.323Z,73.10
2023-01-21T08:06:17.849Z,63.83
2023-01-21T08:08:45.508Z,60.50
2023-01-21T08:11:13.123Z,57.30
2023-01-21T08:13:41.128Z,57.00
2023-01-21T08:16:11.785Z,64.57
2023-01-21T08:18:40.300Z,60.37
2023-01-21T08:21:08.091Z,60.20
2023-01-21T08:23:35.956Z,56.43
2023-01-21T08:26:07.299Z,59.90
2023-01-21T08:28:35.440Z,58.37
2023-01-21T08:31:13.501Z,59.77
2023-01-21T08:33:41.914Z,63.73
2023-01-21T08:36:10.306Z,51.93
2023-01-21T08:38:38.511Z,48.13
2023-01-21T08:41:06.647Z,66.47
2023-01-21T08:43:34.305Z,50.47
2023-01-21T08:46:02.127Z,48.83
2023-01-21T08:48:30.935Z,57.40
2023-01-21T08:51:02.009Z,46.40
2023-01-21T08:53:29.749Z,54.03
2023-01-21T08:56:04.844Z,54.53
2023-01-21T08:58:33.777Z,53.27
2023-01-21T09:01:11.109Z,51.87
2023-01-21T09:03:39.588Z,57.37
2023-01-21T09:06:08.984Z,59.10
2023-01-21T09:08:36.981Z,46.77
2023-01-21T09:11:07.195Z,51.90
2023-01-21T09:13:40.046Z,56.70
2023-01-21T09:16:17.963Z,57.60
2023-01-21T09:18:47.653Z,52.00
2023-01-21T09:21:17.120Z,50.83
2023-01-21T09:23:45.041Z,55.70
2023-01-21T09:26:25.373Z,45.87
2023-01-21T09:29:01.476Z,47.53
2023-01-21T09:31:32.095Z,45.77
2023-01-21T09:34:05.549Z,50.30
2023-01-21T09:36:35.804Z,50.10
2023-01-21T09:39:05.193Z,47.80
2023-01-21T09:41:46.066Z,54.90
2023-01-21T09:44:45.012Z,50.70
2023-01-21T09:47:27.871Z,51.20
2023-01-21T09:50:17.462Z,60.23
2023-01-21T09:53:01.433Z,53.13
2023-01-21T09:55:50.217Z,47.00
2023-01-21T09:58:51.766Z,57.87
2023-01-21T10:01:38.863Z,55.93
2023-01-21T10:04:48.904Z,52.13
2023-01-21T10:07:34.332Z,51.70
2023-01-21T10:10:49.661Z,51.50
2023-01-21T10:14:50.348Z,48.43
2023-01-21T10:17:54.027Z,56.83
2023-01-21T10:20:50.879Z,58.63
2023-01-21T10:23:57.608Z,50.30
2023-01-21T10:26:29.965Z,61.17
2023-01-21T10:28:58.077Z,53.80
2023-01-21T10:31:33.461Z,56.70
2023-01-21T10:34:02.084Z,57.60
2023-01-21T10:37:05.460Z,52.33
2023-01-21T10:39:41.796Z,53.17
2023-01-21T10:43:02.762Z,53.43
2023-01-21T10:46:15.132Z,53.10
2023-01-21T10:48:57.673Z,53.03
2023-01-21T10:52:14.535Z,50.10
2023-01-21T10:55:20.347Z,50.30
2023-01-21T10:58:38.294Z,39.00
2023-01-21T11:01:42.353Z,35.60
2023-01-21T11:04:24.141Z,43.53
2023-01-21T11:07:12.010Z,42.00
2023-01-21T11:09:48.085Z,38.30
2023-01-21T11:12:24.043Z,39.03
2023-01-21T11:15:07.804Z,37.83
2023-01-21T11:17:44.203Z,40.60
2023-01-21T11:20:43.363Z,37.47
2023-01-21T11:23:35.479Z,36.13
2023-01-21T11:26:20.428Z,38.13
2023-01-21T11:28:48.357Z,33.50
2023-01-21T11:31:27.827Z,32.53
2023-01-21T11:34:05.919Z,33.83
2023-01-21T11:36:34.607Z,30.67
2023-01-21T11:39:09.569Z,27.93
2023-01-21T11:41:37.647Z,29.70
2023-01-21T11:44:22.215Z,25.87
2023-01-21T11:46:51.388Z,30.87
2023-01-21T11:49:33.334Z,35.00
2023-01-21T11:52:20.937Z,32.67
2023-01-21T11:54:49.188Z,35.13
2023-01-21T11:57:33.670Z,32.70
2023-01-21T12:00:23.047Z,43.37
2023-01-21T12:03:05.805Z,30.60
2023-01-21T12:05:45.610Z,33.60
2023-01-21T12:08:32.782Z,31.10
2023-01-21T12:11:07.215Z,27.77
2023-01-21T12:14:37.005Z,36.37
2023-01-21T12:17:46.659Z,28.57
2023-01-21T12:20:42.093Z,34.43
2023-01-21T12:23:33.865Z,29.17
2023-01-21T12:26:48.060Z,27.90
2023-01-21T12:30:04.452Z,40.53
2023-01-21T12:33:33.717Z,36.20
2023-01-21T12:36:27.227Z,26.97
2023-01-21T12:39:34.450Z,25.60
2023-01-21T12:42:37.755Z,33.00
2023-01-21T12:45:31.033Z,22.47
2023-01-21T12:48:21.930Z,24.77
2023-01-21T12:51:05.395Z,26.03
2023-01-21T12:54:21.905Z,25.73
2023-01-21T12:57:29.388Z,22.57
2023-01-21T13:00:34.946Z,21.13
2023-01-21T13:04:09.555Z,25.97
2023-01-21T13:06:57.685Z,26.17
2023-01-21T13:10:19.988Z,25.40
2023-01-21T13:13:36.175Z,26.03
2023-01-21T13:16:11.304Z,25.37
2023-01-21T13:18:45.751Z,21.63
2023-01-21T13:22:31.638Z,26.37
2023-01-21T13:25:43.815Z,27.33
2023-01-21T13:28:48.210Z,30.53
2023-01-21T13:31:20.997Z,29.20
2023-01-21T13:35:08.443Z,27.83
2023-01-21T13:38:50.557Z,29.50
2023-01-21T13:42:20.994Z,28.83
2023-01-21T13:45:24.832Z,22.73
2023-01-21T13:48:54.407Z,29.03
2023-01-21T13:52:08.338Z,29.07
2023-01-21T13:55:51.706Z,29.67
2023-01-21T13:59:16.884Z,29.33
2023-01-21T14:02:11.627Z,26.03
2023-01-21T14:05:43.927Z,26.07
2023-01-21T14:09:02.939Z,29.70
2023-01-21T14:11:50.744Z,24.87
2023-01-21T14:14:55.210Z,21.27
2023-01-21T14:18:03.404Z,22.87
2023-01-21T14:21:21.056Z,22.70
2023-01-21T14:24:30.185Z,28.07
2023-01-21T14:27:59.255Z,25.37
2023-01-21T14:30:59.557Z,24.13
2023-01-21T14:34:03.687Z,28.40
2023-01-21T14:37:16.302Z,26.37
2023-01-21T14:40:16.465Z,23.53
2023-01-21T14:42:53.280Z,28.80
2023-01-21T14:45:50.241Z,26.07
2023-01-21T14:49:08.928Z,26.53
2023-01-21T14:51:50.094Z,27.20
2023-01-21T14:54:27.889Z,27.27
2023-01-21T14:57:18.215Z,22.87
2023-01-21T14:59:49.538Z,31.97
2023-01-21T15:02:42.132Z,30.60
2023-01-21T15:05:36.652Z,30.30
2023-01-21T15:08:29.821Z,24.00
2023-01-21T15:11:20.429Z,23.73
2023-01-21T15:14:37.189Z,39.80
2023-01-21T15:17:26.401Z,27.83
2023-01-21T15:19:58.839Z,25.80
2023-01-21T15:22:41.691Z,26.27
2023-01-21T15:25:15.645Z,26.70
2023-01-21T15:28:25.196Z,27.43
2023-01-21T15:31:05.925Z,21.17
2023-01-21T15:33:46.578Z,24.50
2023-01-21T15:36:34.820Z,25.63
2023-01-21T15:39:34.278Z,19.43
2023-01-21T15:42:41.330Z,27.10
2023-01-21T15:45:30.556Z,23.43
2023-01-21T15:48:41.992Z,24.00
2023-01-21T15:52:08.974Z,21.87
2023-01-21T15:55:00.756Z,23.97
2023-01-21T15:58:35.260Z,27.77
2023-01-21T16:01:32.493Z,21.97
2023-01-21T16:04:30.761Z,22.83
2023-01-21T16:07:32.487Z,24.77
2023-01-21T16:10:15.717Z,20.87
2023-01-21T16:13:20.873Z,28.93
2023-01-21T16:16:56.485Z,22.67
2023-01-21T16:19:37.357Z,30.40
2023-01-21T16:22:13.173Z,21.87
2023-01-21T16:24:59.642Z,19.07
2023-01-21T16:27:32.153Z,21.80
2023-01-21T16:30:35.224Z,24.00
2023-01-21T16:33:16.745Z,25.60
2023-01-21T16:36:08.828Z,21.63
2023-01-21T16:38:38.454Z,21.40
2023-01-21T16:41:14.955Z,25.30
2023-01-21T16:44:04.560Z,26.57
2023-01-21T16:46:40.485Z,27.43
2023-01-21T16:49:19.137Z,33.00
2023-01-21T16:52:05.576Z,20.30
2023-01-21T16:54:34.144Z,27.80
2023-01-21T16:57:17.424Z,25.10
2023-01-21T16:59:52.350Z,21.43
2023-01-21T17:02:34.826Z,19.27
2023-01-21T17:05:06.022Z,21.03
2023-01-21T17:08:12.215Z,26.77
2023-01-21T17:11:00.734Z,23.20
2023-01-21T17:13:31.686Z,22.40
2023-01-21T17:16:04.416Z,23.73
2023-01-21T17:18:43.132Z,27.00
2023-01-21T17:21:28.606Z,26.03
2023-01-21T17:24:45.668Z,22.30
2023-01-21T17:27:21.930Z,25.30
2023-01-21T17:29:50.316Z,28.40
2023-01-21T17:32:38.313Z,26.87
2023-01-21T17:35:19.940Z,29.57
2023-01-21T17:37:59.354Z,25.53
2023-01-21T17:41:03.820Z,25.07
2023-01-21T17:43:32.462Z,25.77
2023-01-21T17:46:00.292Z,24.30
2023-01-21T17:48:36.517Z,25.50
2023-01-21T17:51:20.878Z,27.83
2023-01-21T17:54:06.050Z,24.47
2023-01-21T17:56:57.240Z,25.83
2023-01-21T17:59:45.838Z,32.03
2023-01-21T18:02:18.135Z,27.60
2023-01-21T18:04:48.462Z,26.07
2023-01-21T18:07:30.112Z,30.57
2023-01-21T18:10:02.845Z,30.87
2023-01-21T18:12:30.820Z,29.23
2023-01-21T18:14:58.900Z,28.63
2023-01-21T18:17:26.914Z,28.80
2023-01-21T18:19:55.961Z,29.77
2023-01-21T18:22:36.081Z,31.13
2023-01-21T18:25:06.713Z,29.53
2023-01-21T18:27:36.025Z,26.90
2023-01-21T18:30:14.599Z,28.27
2023-01-21T18:32:43.127Z,24.30
2023-01-21T18:35:15.312Z,29.20
2023-01-21T18:37:43.796Z,31.07
2023-01-21T18:40:21.644Z,27.93
2023-01-21T18:42:55.659Z,30.70
2023-01-21T18:45:29.009Z,28.53
2023-01-21T18:47:58.601Z,31.10
2023-01-21T18:50:30.617Z,28.03
2023-01-21T18:52:58.535Z,26.07
2023-01-21T18:55:30.076Z,27.77
2023-01-21T18:57:58.339Z,30.47
2023-01-21T19:00:33.314Z,29.67
2023-01-21T19:03:01.802Z,30.23
2023-01-21T19:05:41.891Z,33.50
2023-01-21T19:08:24.896Z,35.00
2023-01-21T19:10:52.795Z,32.87
2023-01-21T19:13:21.277Z,41.87
2023-01-21T19:15:50.232Z,36.20
2023-01-21T19:18:18.065Z,32.40
2023-01-21T19:20:45.774Z,38.23
2023-01-21T19:23:18.945Z,37.70
2023-01-21T19:25:59.502Z,39.93
2023-01-21T19:28:27.805Z,33.90
2023-01-21T19:30:55.896Z,36.07
2023-01-21T19:33:26.010Z,41.37
2023-01-21T19:36:20.546Z,41.87
2023-01-21T19:38:57.029Z,46.10
2023-01-21T19:41:25.708Z,41.20
2023-01-21T19:43:53.594Z,42.83
2023-01-21T19:46:24.028Z,50.93
2023-01-21T19:48:58.652Z,44.50
2023-01-21T19:51:32.249Z,38.33
2023-01-21T19:54:12.067Z,43.80
2023-01-21T19:56:46.607Z,44.63
2023-01-21T19:59:20.700Z,44.63
2023-01-21T20:01:53.353Z,40.70
2023-01-21T20:04:26.288Z,51.53
2023-01-21T20:06:54.520Z,47.20
2023-01-21T20:09:22.633Z,46.23
2023-01-21T20:11:50.323Z,47.50
2023-01-21T20:14:18.336Z,59.63
2023-01-21T20:16:55.088Z,50.33
2023-01-21T20:19:23.667Z,53.03
2023-01-21T20:22:02.058Z,44.50
2023-01-21T20:24:34.191Z,44.80
2023-01-21T20:27:09.561Z,48.47
2023-01-21T20:29:55.579Z,58.20
2023-01-21T20:32:40.800Z,50.33
2023-01-21T20:35:22.017Z,53.87
2023-01-21T20:37:57.249Z,49.93
2023-01-21T20:40:32.119Z,53.00
2023-01-21T20:43:01.110Z,51.23
2023-01-21T20:45:44.118Z,57.30
2023-01-21T20:48:33.120Z,49.43
2023-01-21T20:51:03.997Z,57.57
2023-01-21T20:53:34.435Z,52.63
2023-01-21T20:56:42.113Z,48.07
2023-01-21T20:59:11.671Z,52.30
2023-01-21T21:01:41.905Z,48.00
2023-01-21T21:04:11.272Z,53.57
2023-01-21T21:06:41.111Z,53.23
2023-01-21T21:09:14.798Z,61.33
2023-01-21T21:11:45.956Z,57.80
2023-01-21T21:14:18.433Z,49.00
2023-01-21T21:16:48.335Z,54.60
2023-01-21T21:19:18.566Z,51.67
2023-01-21T21:21:53.209Z,49.90
2023-01-21T21:24:26.575Z,47.00
2023-01-21T21:26:55.162Z,52.17
2023-01-21T21:29:23.594Z,45.00
2023-01-21T21:31:52.346Z,44.97
2023-01-21T21:34:41.181Z,42.27
2023-01-21T21:37:22.863Z,46.17
2023-01-21T21:40:14.729Z,41.40
2023-01-21T21:43:08.880Z,39.90
2023-01-21T21:45:41.175Z,37.70
2023-01-21T21:48:45.311Z,50.40
2023-01-21T21:51:18.115Z,40.73
2023-01-21T21:53:49.435Z,37.83
2023-01-21T21:56:23.964Z,42.13
2023-01-21T21:58:53.799Z,41.73
2023-01-21T22:01:30.495Z,37.03
2023-01-21T22:04:04.808Z,44.77
2023-01-21T22:06:37.358Z,41.90
2023-01-21T22:09:07.625Z,43.50
2023-01-21T22:11:47.028Z,45.93
2023-01-21T22:14:19.211Z,43.97
2023-01-21T22:16:56.255Z,38.87
2023-01-21T22:19:27.635Z,41.40
2023-01-21T22:22:06.272Z,41.07
2023-01-21T22:24:35.727Z,39.27
2023-01-21T22:27:09.574Z,46.00
2023-01-21T22:29:38.123Z,41.83
2023-01-21T22:32:08.244Z,41.93
2023-01-21T22:34:37.705Z,44.83
2023-01-21T22:37:06.983Z,44.40
2023-01-21T22:39:36.003Z,42.90
2023-01-21T22:42:10.909Z,49.27
2023-01-21T22:44:39.987Z,43.30
2023-01-21T22:47:09.945Z,46.17
2023-01-21T22:49:40.771Z,48.83
2023-01-21T22:52:10.061Z,51.53
2023-01-21T22:54:38.555Z,52.57
2023-01-21T22:57:07.931Z,56.57
2023-01-21T22:59:37.436Z,56.53
2023-01-21T23:02:25.968Z,47.23
2023-01-21T23:04:58.851Z,43.73
2023-01-21T23:07:38.936Z,46.43
2023-01-21T23:10:12.567Z,51.47
2023-01-21T23:12:49.506Z,47.67
2023-01-21T23:15:24.783Z,43.60
2023-01-21T23:17:55.188Z,45.27
2023-01-21T23:20:29.464Z,41.83
2023-01-21T23:22:59.531Z,42.60
2023-01-21T23:25:33.603Z,40.20
2023-01-21T23:28:04.301Z,40.57
2023-01-21T23:30:36.780Z,43.87
2023-01-21T23:33:08.014Z,37.80
2023-01-21T23:35:40.313Z,38.23
2023-01-21T23:38:10.035Z,37.90
2023-01-21T23:40:40.555Z,39.93
2023-01-21T23:43:09.514Z,37.20
2023-01-21T23:45:40.579Z,32.63
2023-01-21T23:48:09.210Z,35.73
2023-01-21T23:50:37.165Z,38.70
2023-01-21T23:53:10.776Z,34.50
2023-01-21T23:55:38.689Z,31.77
2023-01-21T23:58:06.421Z,36.63
