createdAt,value
2023-03-20T00:02:05.567Z,57.53
2023-03-20T00:04:32.638Z,53.53
2023-03-20T00:06:59.367Z,56.43
2023-03-20T00:09:26.671Z,60.63
2023-03-20T00:11:55.543Z,59.23
2023-03-20T00:14:24.843Z,63.87
2023-03-20T00:16:52.226Z,56.33
2023-03-20T00:19:23.182Z,53.70
2023-03-20T00:21:51.121Z,55.27
2023-03-20T00:24:18.401Z,59.43
2023-03-20T00:26:46.918Z,53.77
2023-03-20T00:29:26.119Z,52.80
2023-03-20T00:31:54.041Z,55.93
2023-03-20T00:34:23.700Z,56.00
2023-03-20T00:36:51.728Z,51.07
2023-03-20T00:39:19.124Z,52.30
2023-03-20T00:41:50.324Z,58.63
2023-03-20T00:44:43.251Z,61.37
2023-03-20T00:47:15.982Z,53.43
2023-03-20T00:49:43.208Z,62.30
2023-03-20T00:52:12.501Z,69.90
2023-03-20T00:54:39.167Z,51.70
2023-03-20T00:57:12.692Z,63.20
2023-03-20T00:59:46.172Z,54.63
2023-03-20T01:02:13.029Z,61.23
2023-03-20T01:04:42.261Z,56.97
2023-03-20T01:07:14.003Z,65.40
2023-03-20T01:09:41.669Z,55.13
2023-03-20T01:12:12.183Z,61.57
2023-03-20T01:14:39.007Z,61.20
2023-03-20T01:17:05.982Z,75.53
2023-03-20T01:19:32.726Z,69.50
2023-03-20T01:21:59.382Z,75.83
2023-03-20T01:24:26.198Z,79.80
2023-03-20T01:26:54.657Z,80.43
2023-03-20T01:29:27.536Z,79.50
2023-03-20T01:31:54.376Z,70.50
2023-03-20T01:34:21.658Z,71.50
2023-03-20T01:36:54.648Z,82.37
2023-03-20T01:39:24.302Z,64.73
2023-03-20T01:41:52.992Z,78.40
2023-03-20T01:44:27.209Z,72.67
2023-03-20T01:46:55.366Z,76.83
2023-03-20T01:49:22.119Z,77.10
2023-03-20T01:51:50.461Z,78.50
2023-03-20T01:54:25.473Z,79.70
2023-03-20T01:57:18.104Z,73.90
2023-03-20T01:59:50.298Z,77.60
2023-03-20T02:02:22.078Z,78.63
2023-03-20T02:04:54.105Z,72.47
2023-03-20T02:07:23.099Z,75.37
2023-03-20T02:09:50.932Z,81.33
2023-03-20T02:12:19.053Z,82.53
2023-03-20T02:14:47.508Z,92.67
2023-03-20T02:17:14.736Z,79.13
2023-03-20T02:19:58.333Z,77.83
2023-03-20T02:22:33.880Z,87.93
2023-03-20T02:25:27.906Z,93.77
2023-03-20T02:28:16.283Z,94.60
2023-03-20T02:31:10.969Z,87.40
2023-03-20T02:33:51.095Z,84.00
2023-03-20T02:36:52.101Z,80.13
2023-03-20T02:39:46.882Z,74.03
2023-03-20T02:42:19.754Z,75.60
2023-03-20T02:45:14.869Z,72.00
2023-03-20T02:48:19.452Z,64.73
2023-03-20T02:51:03.816Z,81.40
2023-03-20T02:54:11.752Z,67.30
2023-03-20T02:56:59.625Z,78.13
2023-03-20T02:59:41.679Z,74.83
2023-03-20T03:02:18.674Z,75.63
2023-03-20T03:04:53.099Z,74.83
2023-03-20T03:07:24.397Z,78.90
2023-03-20T03:10:05.380Z,71.43
2023-03-20T03:12:41.103Z,78.80
2023-03-20T03:15:25.162Z,71.40
2023-03-20T03:17:52.436Z,81.47
2023-03-20T03:20:26.775Z,78.00
2023-03-20T03:22:53.474Z,81.70
2023-03-20T03:25:25.109Z,71.50
2023-03-20T03:28:15.765Z,75.20
2023-03-20T03:30:43.467Z,77.07
2023-03-20T03:33:19.759Z,80.50
2023-03-20T03:35:48.010Z,77.80
2023-03-20T03:38:44.782Z,80.33
2023-03-20T03:41:14.572Z,79.30
2023-03-20T03:43:57.826Z,79.07
2023-03-20T03:46:37.721Z,83.90
2023-03-20T03:49:06.797Z,91.60
2023-03-20T03:51:38.665Z,83.60
2023-03-20T03:54:13.223Z,83.90
2023-03-20T03:56:43.142Z,86.57
2023-03-20T03:59:14.953Z,89.50
2023-03-20T04:01:44.452Z,88.53
2023-03-20T04:04:14.918Z,90.97
2023-03-20T04:06:42.358Z,88.40
2023-03-20T04:09:09.648Z,89.67
2023-03-20T04:11:36.676Z,87.57
2023-03-20T04:14:03.592Z,83.10
2023-03-20T04:16:30.939Z,84.47
2023-03-20T04:18:57.926Z,85.03
2023-03-20T04:21:24.819Z,87.10
2023-03-20T04:23:51.924Z,79.83
2023-03-20T04:26:19.122Z,98.87
2023-03-20T04:28:45.928Z,75.27
2023-03-20T04:31:12.685Z,88.60
2023-03-20T04:33:39.776Z,78.87
2023-03-20T04:36:07.290Z,87.70
2023-03-20T04:38:34.013Z,82.10
2023-03-20T04:41:01.281Z,81.17
2023-03-20T04:43:27.953Z,83.37
2023-03-20T04:45:54.750Z,74.57
2023-03-20T04:48:21.568Z,79.93
2023-03-20T04:50:48.468Z,80.00
2023-03-20T04:53:15.830Z,76.47
2023-03-20T04:55:42.985Z,74.07
2023-03-20T04:58:09.932Z,70.33
2023-03-20T05:00:36.658Z,73.67
2023-03-20T05:03:03.601Z,73.13
2023-03-20T05:05:30.763Z,69.97
2023-03-20T05:07:57.885Z,59.63
2023-03-20T05:10:24.630Z,64.50
2023-03-20T05:12:51.572Z,66.17
2023-03-20T05:15:18.443Z,65.87
2023-03-20T05:17:45.121Z,56.13
2023-03-20T05:20:11.955Z,57.70
2023-03-20T05:22:38.611Z,57.37
2023-03-20T05:25:06.071Z,57.90
2023-03-20T05:27:32.775Z,61.90
2023-03-20T05:30:00.316Z,56.10
2023-03-20T05:32:27.090Z,59.13
2023-03-20T05:34:53.842Z,51.80
2023-03-20T05:37:20.599Z,51.40
2023-03-20T05:39:47.739Z,53.23
2023-03-20T05:42:14.411Z,52.50
2023-03-20T05:44:41.212Z,52.13
2023-03-20T05:47:08.159Z,48.47
2023-03-20T05:49:34.938Z,58.37
2023-03-20T05:52:01.757Z,45.57
2023-03-20T05:54:28.494Z,54.97
2023-03-20T05:56:57.843Z,44.90
2023-03-20T05:59:25.649Z,48.23
2023-03-20T06:01:52.363Z,59.40
2023-03-20T06:04:19.033Z,42.07
2023-03-20T06:06:45.912Z,50.47
2023-03-20T06:09:12.695Z,45.93
2023-03-20T06:11:39.374Z,49.13
2023-03-20T06:14:06.172Z,48.07
2023-03-20T06:16:32.903Z,41.97
2023-03-20T06:18:59.625Z,43.20
2023-03-20T06:21:26.372Z,41.17
2023-03-20T06:23:54.685Z,41.03
2023-03-20T06:26:21.595Z,41.93
2023-03-20T06:28:48.383Z,42.80
2023-03-20T06:31:15.321Z,48.30
2023-03-20T06:33:42.087Z,46.03
2023-03-20T06:36:09.073Z,48.03
2023-03-20T06:38:35.759Z,41.13
2023-03-20T06:41:02.448Z,41.50
2023-03-20T06:43:29.635Z,43.33
2023-03-20T06:45:56.491Z,47.07
2023-03-20T06:48:23.414Z,40.60
2023-03-20T06:50:51.514Z,38.57
2023-03-20T06:53:18.352Z,39.80
2023-03-20T06:55:51.946Z,41.80
2023-03-20T06:58:19.007Z,40.33
2023-03-20T07:00:46.616Z,41.37
2023-03-20T07:03:13.492Z,41.93
2023-03-20T07:05:41.323Z,38.97
2023-03-20T07:08:08.112Z,44.53
2023-03-20T07:10:35.387Z,38.00
2023-03-20T07:13:02.121Z,38.57
2023-03-20T07:15:30.118Z,41.17
2023-03-20T07:17:57.247Z,42.60
2023-03-20T07:20:24.001Z,34.80
2023-03-20T07:22:50.792Z,35.57
2023-03-20T07:25:20.568Z,39.20
2023-03-20T07:27:52.934Z,38.77
2023-03-20T07:30:19.806Z,37.57
2023-03-20T07:32:46.668Z,40.00
2023-03-20T07:35:13.567Z,38.50
2023-03-20T07:37:41.080Z,35.00
2023-03-20T07:40:08.866Z,34.10
2023-03-20T07:42:35.949Z,33.63
2023-03-20T07:45:02.803Z,34.73
2023-03-20T07:47:29.585Z,42.83
2023-03-20T07:49:56.409Z,34.63
2023-03-20T07:52:23.297Z,37.77
2023-03-20T07:54:50.119Z,32.80
2023-03-20T07:57:16.987Z,37.23
2023-03-20T07:59:43.897Z,32.90
2023-03-20T08:02:19.609Z,35.70
2023-03-20T08:04:46.639Z,32.67
2023-03-20T08:07:13.612Z,43.07
2023-03-20T08:09:40.924Z,35.43
2023-03-20T08:12:07.918Z,32.93
2023-03-20T08:14:35.204Z,38.33
2023-03-20T08:17:13.825Z,32.93
2023-03-20T08:19:41.435Z,30.70
2023-03-20T08:22:08.165Z,30.60
2023-03-20T08:24:34.970Z,24.13
2023-03-20T08:27:01.736Z,25.10
2023-03-20T08:29:28.621Z,21.10
2023-03-20T08:31:56.111Z,20.67
2023-03-20T08:34:24.141Z,20.67
2023-03-20T08:36:52.413Z,18.80
2023-03-20T08:39:19.257Z,17.10
2023-03-20T08:41:46.072Z,20.83
2023-03-20T08:44:13.666Z,17.63
2023-03-20T08:46:40.514Z,18.40
2023-03-20T08:49:07.307Z,16.30
2023-03-20T08:51:34.196Z,15.53
2023-03-20T08:54:01.177Z,17.87
2023-03-20T08:56:28.010Z,14.43
2023-03-20T08:58:56.125Z,15.57
2023-03-20T09:01:23.187Z,12.90
2023-03-20T09:03:50.458Z,16.03
2023-03-20T09:06:17.223Z,14.70
2023-03-20T09:08:43.976Z,19.17
2023-03-20T09:11:10.823Z,16.10
2023-03-20T09:13:37.562Z,15.93
2023-03-20T09:16:04.748Z,13.83
2023-03-20T09:18:31.552Z,12.67
2023-03-20T09:20:58.322Z,15.20
2023-03-20T09:23:25.210Z,14.93
2023-03-20T09:25:52.045Z,16.33
2023-03-20T09:28:19.001Z,19.40
2023-03-20T09:30:45.934Z,14.10
2023-03-20T09:33:14.816Z,18.13
2023-03-20T09:35:43.628Z,16.23
2023-03-20T09:38:12.180Z,21.63
2023-03-20T09:40:56.918Z,13.30
2023-03-20T09:43:35.761Z,16.07
2023-03-20T09:46:49.457Z,15.33
2023-03-20T09:49:35.061Z,15.40
2023-03-20T09:52:26.383Z,15.93
2023-03-20T09:54:59.612Z,25.00
2023-03-20T09:57:38.940Z,15.23
2023-03-20T10:00:19.544Z,13.90
2023-03-20T10:03:03.225Z,15.93
2023-03-20T10:05:43.097Z,20.03
2023-03-20T10:08:17.960Z,19.23
2023-03-20T10:10:56.678Z,19.30
2023-03-20T10:13:32.274Z,30.73
2023-03-20T10:16:24.336Z,18.93
2023-03-20T10:19:34.060Z,18.40
2023-03-20T10:22:26.822Z,14.70
2023-03-20T10:25:13.128Z,15.80
2023-03-20T10:27:47.288Z,16.57
2023-03-20T10:30:29.074Z,14.73
2023-03-20T10:33:17.694Z,18.80
2023-03-20T10:35:52.138Z,18.63
2023-03-20T10:38:36.964Z,21.07
2023-03-20T10:41:09.524Z,16.00
2023-03-20T10:43:41.625Z,13.70
2023-03-20T10:46:19.871Z,18.53
2023-03-20T10:48:58.909Z,18.60
2023-03-20T10:51:52.110Z,15.57
2023-03-20T10:54:24.466Z,11.27
2023-03-20T10:56:55.990Z,17.53
2023-03-20T10:59:28.743Z,16.77
2023-03-20T11:01:55.719Z,15.07
2023-03-20T11:04:22.754Z,14.60
2023-03-20T11:07:31.187Z,14.50
2023-03-20T11:10:10.837Z,15.10
2023-03-20T11:12:41.159Z,22.73
2023-03-20T11:15:24.805Z,16.73
2023-03-20T11:18:03.794Z,13.50
2023-03-20T11:20:37.636Z,14.70
2023-03-20T11:23:08.567Z,11.70
2023-03-20T11:25:46.746Z,16.63
2023-03-20T11:28:27.008Z,15.80
2023-03-20T11:31:19.763Z,15.40
2023-03-20T11:33:52.060Z,13.57
2023-03-20T11:36:28.256Z,12.97
2023-03-20T11:39:06.008Z,14.93
2023-03-20T11:41:33.499Z,12.93
2023-03-20T11:44:00.402Z,9.90
2023-03-20T11:46:29.546Z,12.33
2023-03-20T11:49:17.253Z,10.17
2023-03-20T11:51:44.188Z,9.93
2023-03-20T11:54:19.537Z,11.27
2023-03-20T11:56:59.848Z,12.13
2023-03-20T11:59:35.885Z,8.70
2023-03-20T12:02:05.279Z,12.07
2023-03-20T12:04:47.425Z,7.20
2023-03-20T12:07:19.526Z,15.23
2023-03-20T12:09:53.721Z,12.43
2023-03-20T12:12:29.425Z,11.33
2023-03-20T12:14:58.916Z,6.90
2023-03-20T12:18:00.638Z,8.50
2023-03-20T12:20:36.718Z,9.73
2023-03-20T12:23:09.440Z,11.10
2023-03-20T12:25:48.660Z,8.27
2023-03-20T12:28:34.788Z,10.70
2023-03-20T12:31:09.468Z,9.90
2023-03-20T12:34:14.046Z,8.80
2023-03-20T12:36:49.375Z,12.50
2023-03-20T12:39:24.137Z,15.30
2023-03-20T12:42:19.001Z,11.40
2023-03-20T12:45:14.633Z,7.73
2023-03-20T12:48:02.974Z,8.50
2023-03-20T12:50:39.629Z,7.50
2023-03-20T12:53:36.592Z,8.93
2023-03-20T12:56:06.512Z,9.53
2023-03-20T12:58:50.691Z,12.57
2023-03-20T13:01:45.424Z,7.70
2023-03-20T13:04:44.418Z,12.23
2023-03-20T13:07:17.997Z,8.17
2023-03-20T13:09:48.049Z,7.60
2023-03-20T13:12:29.852Z,11.33
2023-03-20T13:15:25.936Z,8.80
2023-03-20T13:17:58.155Z,8.23
2023-03-20T13:20:37.401Z,9.83
2023-03-20T13:23:41.624Z,10.63
2023-03-20T13:26:55.812Z,9.93
2023-03-20T13:29:33.950Z,14.80
2023-03-20T13:32:24.688Z,14.53
2023-03-20T13:35:12.616Z,12.43
2023-03-20T13:37:44.298Z,12.20
2023-03-20T13:40:39.894Z,31.63
2023-03-20T13:43:24.518Z,10.73
2023-03-20T13:46:23.050Z,9.30
2023-03-20T13:48:52.809Z,13.90
2023-03-20T13:52:04.590Z,7.60
2023-03-20T13:54:52.486Z,9.50
2023-03-20T13:57:22.172Z,11.33
2023-03-20T14:00:18.344Z,10.90
2023-03-20T14:03:19.895Z,12.00
2023-03-20T14:05:47.508Z,23.90
2023-03-20T14:08:32.518Z,10.97
2023-03-20T14:11:21.226Z,10.83
2023-03-20T14:13:55.377Z,12.37
2023-03-20T14:16:28.462Z,15.40
2023-03-20T14:19:16.749Z,9.43
2023-03-20T14:21:48.980Z,17.50
2023-03-20T14:24:18.591Z,13.70
2023-03-20T14:26:54.648Z,11.40
2023-03-20T14:29:31.956Z,10.93
2023-03-20T14:32:13.419Z,11.43
2023-03-20T14:34:49.225Z,13.47
2023-03-20T14:37:56.766Z,13.63
2023-03-20T14:40:28.293Z,10.30
2023-03-20T14:43:01.005Z,12.83
2023-03-20T14:45:41.202Z,15.90
2023-03-20T14:48:26.182Z,12.60
2023-03-20T14:51:25.160Z,15.40
2023-03-20T14:54:30.952Z,14.10
2023-03-20T14:57:18.677Z,12.97
2023-03-20T14:59:49.483Z,12.27
2023-03-20T15:02:28.810Z,17.53
2023-03-20T15:04:56.081Z,12.43
2023-03-20T15:07:26.823Z,13.73
2023-03-20T15:09:59.461Z,16.73
2023-03-20T15:12:37.255Z,16.50
2023-03-20T15:15:07.051Z,18.30
2023-03-20T15:17:39.597Z,20.60
2023-03-20T15:20:26.125Z,19.67
2023-03-20T15:22:58.548Z,19.37
2023-03-20T15:25:38.739Z,26.73
2023-03-20T15:28:07.098Z,18.10
2023-03-20T15:30:38.027Z,22.70
2023-03-20T15:33:06.121Z,20.77
2023-03-20T15:35:33.571Z,23.63
2023-03-20T15:38:06.993Z,20.67
2023-03-20T15:40:50.166Z,27.53
2023-03-20T15:43:24.232Z,19.30
2023-03-20T15:46:02.937Z,19.97
2023-03-20T15:48:33.343Z,16.93
2023-03-20T15:51:05.036Z,16.47
2023-03-20T15:53:39.758Z,20.40
2023-03-20T15:56:20.528Z,12.53
2023-03-20T15:58:52.251Z,13.93
2023-03-20T16:01:24.811Z,15.83
2023-03-20T16:03:53.540Z,13.27
2023-03-20T16:06:22.277Z,13.13
2023-03-20T16:09:05.865Z,12.60
2023-03-20T16:11:38.314Z,15.43
2023-03-20T16:14:07.122Z,15.77
2023-03-20T16:16:37.425Z,13.23
2023-03-20T16:19:06.976Z,14.40
2023-03-20T16:21:38.288Z,15.03
2023-03-20T16:24:25.665Z,13.73
2023-03-20T16:26:53.462Z,15.33
2023-03-20T16:29:22.902Z,13.33
2023-03-20T16:31:58.220Z,14.73
2023-03-20T16:34:31.744Z,17.10
2023-03-20T16:37:00.450Z,18.50
2023-03-20T16:39:31.747Z,16.90
2023-03-20T16:42:17.214Z,16.47
2023-03-20T16:44:44.496Z,17.60
2023-03-20T16:47:21.674Z,15.50
2023-03-20T16:50:29.887Z,14.97
2023-03-20T16:52:58.433Z,14.70
2023-03-20T16:55:32.017Z,16.50
2023-03-20T16:58:03.344Z,16.33
2023-03-20T17:00:45.887Z,22.50
2023-03-20T17:03:18.583Z,11.60
2023-03-20T17:06:21.379Z,15.00
2023-03-20T17:09:03.203Z,15.77
2023-03-20T17:11:32.940Z,14.13
2023-03-20T17:14:00.121Z,18.67
2023-03-20T17:16:27.137Z,13.40
2023-03-20T17:19:05.610Z,14.67
2023-03-20T17:21:32.347Z,11.40
2023-03-20T17:23:59.298Z,14.23
2023-03-20T17:26:26.117Z,16.00
2023-03-20T17:28:52.911Z,15.40
2023-03-20T17:31:19.810Z,14.27
2023-03-20T17:33:46.943Z,12.93
2023-03-20T17:36:22.475Z,14.90
2023-03-20T17:38:49.249Z,14.40
2023-03-20T17:41:18.058Z,18.20
2023-03-20T17:43:45.485Z,14.50
2023-03-20T17:46:21.827Z,16.23
2023-03-20T17:48:50.407Z,17.87
2023-03-20T17:51:17.179Z,18.50
2023-03-20T17:53:44.132Z,14.20
2023-03-20T17:56:16.724Z,20.20
2023-03-20T17:58:46.282Z,22.40
2023-03-20T18:01:14.411Z,24.17
2023-03-20T18:03:41.587Z,15.20
2023-03-20T18:06:16.036Z,19.40
2023-03-20T18:08:43.153Z,16.80
2023-03-20T18:11:09.976Z,17.73
2023-03-20T18:13:36.877Z,17.93
2023-03-20T18:16:03.819Z,14.50
2023-03-20T18:18:31.147Z,12.73
2023-03-20T18:20:59.332Z,18.40
2023-03-20T18:23:25.990Z,16.60
2023-03-20T18:25:52.708Z,19.80
2023-03-20T18:28:22.757Z,25.57
2023-03-20T18:30:50.725Z,21.83
2023-03-20T18:33:17.922Z,19.03
2023-03-20T18:35:45.089Z,18.73
2023-03-20T18:38:15.794Z,21.60
2023-03-20T18:40:47.322Z,29.33
2023-03-20T18:43:14.082Z,24.83
2023-03-20T18:45:41.180Z,27.43
2023-03-20T18:48:11.917Z,23.87
2023-03-20T18:50:43.721Z,30.00
2023-03-20T18:53:11.149Z,23.13
2023-03-20T18:55:38.491Z,24.57
2023-03-20T18:58:06.335Z,26.73
2023-03-20T19:00:40.108Z,27.23
2023-03-20T19:03:08.039Z,24.93
2023-03-20T19:05:35.003Z,27.80
2023-03-20T19:08:04.913Z,24.80
2023-03-20T19:10:40.375Z,29.50
2023-03-20T19:13:07.734Z,23.57
2023-03-20T19:15:37.253Z,23.90
2023-03-20T19:18:06.143Z,26.43
2023-03-20T19:20:37.877Z,26.03
2023-03-20T19:23:07.121Z,33.77
2023-03-20T19:25:34.678Z,29.73
2023-03-20T19:28:01.502Z,31.50
2023-03-20T19:30:31.363Z,28.63
2023-03-20T19:32:58.623Z,33.57
2023-03-20T19:36:01.396Z,30.47
2023-03-20T19:38:18.436Z,37.70
2023-03-20T19:40:52.862Z,38.40
2023-03-20T19:43:23.290Z,41.17
2023-03-20T19:45:55.999Z,42.27
2023-03-20T19:48:47.090Z,38.37
2023-03-20T19:51:18.650Z,42.50
2023-03-20T19:53:46.298Z,47.57
2023-03-20T19:56:14.759Z,53.93
2023-03-20T19:58:42.093Z,46.30
2023-03-20T20:01:18.635Z,43.53
2023-03-20T20:03:46.173Z,39.63
2023-03-20T20:06:13.278Z,43.70
2023-03-20T20:08:48.767Z,41.97
2023-03-20T20:11:20.462Z,40.00
2023-03-20T20:14:04.737Z,37.13
2023-03-20T20:16:39.472Z,50.20
2023-03-20T20:19:06.734Z,45.47
2023-03-20T20:24:20.649Z,47.77
2023-03-20T20:26:54.868Z,36.10
2023-03-20T20:29:26.798Z,39.53
2023-03-20T20:31:53.972Z,55.03
2023-03-20T20:39:55.527Z,46.00
2023-03-20T20:42:22.883Z,43.50
2023-03-20T20:44:50.313Z,43.53
2023-03-20T20:47:17.610Z,48.73
2023-03-20T20:49:47.341Z,44.33
2023-03-20T20:52:15.647Z,54.73
2023-03-20T20:54:42.808Z,53.27
2023-03-20T20:57:11.800Z,47.83
2023-03-20T20:59:40.204Z,49.77
2023-03-20T21:02:12.047Z,39.87
2023-03-20T21:04:41.175Z,42.30
2023-03-20T21:07:11.816Z,40.53
2023-03-20T21:09:39.331Z,55.20
2023-03-20T21:12:07.618Z,58.30
2023-03-20T21:14:34.888Z,58.67
2023-03-20T21:17:01.911Z,39.70
2023-03-20T21:19:30.447Z,44.70
2023-03-20T21:21:57.415Z,36.93
2023-03-20T21:24:33.975Z,40.23
2023-03-20T21:27:08.106Z,41.60
2023-03-20T21:29:35.655Z,36.10
2023-03-20T21:32:02.789Z,44.30
2023-03-20T21:34:29.763Z,39.93
2023-03-20T21:36:57.801Z,37.60
2023-03-20T21:39:27.588Z,44.30
2023-03-20T21:41:54.348Z,36.33
2023-03-20T21:44:56.097Z,36.80
2023-03-20T21:56:23.676Z,37.63
2023-03-20T22:12:54.166Z,41.97
2023-03-20T22:15:33.987Z,35.77
2023-03-20T22:32:27.939Z,42.70
2023-03-20T22:37:56.214Z,38.63
2023-03-20T22:43:00.097Z,52.03
2023-03-20T22:45:42.300Z,34.10
2023-03-20T22:48:13.919Z,60.37
2023-03-20T22:50:40.654Z,37.53
2023-03-20T22:53:07.418Z,35.23
2023-03-20T22:55:34.370Z,36.10
2023-03-20T22:58:07.433Z,31.47
2023-03-20T23:00:36.032Z,31.27
2023-03-20T23:03:19.373Z,36.40
2023-03-20T23:05:53.708Z,31.17
2023-03-20T23:08:21.110Z,36.13
2023-03-20T23:10:49.843Z,30.03
2023-03-20T23:13:18.265Z,29.00
2023-03-20T23:15:46.730Z,39.90
2023-03-20T23:18:14.119Z,40.90
2023-03-20T23:20:41.385Z,28.03
2023-03-20T23:23:08.666Z,35.80
2023-03-20T23:25:39.739Z,27.80
2023-03-20T23:28:08.921Z,35.57
2023-03-20T23:31:07.514Z,27.50
2023-03-20T23:33:23.218Z,38.07
2023-03-20T23:36:01.177Z,27.30
2023-03-20T23:38:32.385Z,32.57
2023-03-20T23:40:59.187Z,27.70
2023-03-20T23:43:25.982Z,24.80
2023-03-20T23:45:52.790Z,27.07
2023-03-20T23:48:20.462Z,26.77
2023-03-20T23:50:52.842Z,24.97
2023-03-20T23:53:21.304Z,25.80
2023-03-20T23:55:50.683Z,28.80
2023-03-20T23:58:18.077Z,37.23
