createdAt,value
2017-06-02T00:01:00.955Z,17.60
2017-06-02T00:03:29.205Z,17.50
2017-06-02T00:05:57.450Z,17.60
2017-06-02T00:08:25.721Z,17.60
2017-06-02T00:10:54.463Z,17.60
2017-06-02T00:13:22.729Z,17.60
2017-06-02T00:15:51.011Z,17.50
2017-06-02T00:18:19.357Z,17.50
2017-06-02T00:20:47.606Z,17.50
2017-06-02T00:23:15.874Z,17.50
2017-06-02T00:25:44.118Z,17.50
2017-06-02T00:28:12.365Z,17.40
2017-06-02T00:30:40.634Z,17.40
2017-06-02T00:33:08.876Z,17.30
2017-06-02T00:35:37.126Z,17.20
2017-06-02T00:38:05.400Z,17.10
2017-06-02T00:40:33.646Z,17.00
2017-06-02T00:43:01.894Z,17.00
2017-06-02T00:45:30.193Z,17.00
2017-06-02T00:47:58.441Z,17.00
2017-06-02T00:50:26.694Z,16.90
2017-06-02T00:52:54.961Z,16.90
2017-06-02T00:55:23.210Z,16.70
2017-06-02T00:57:51.458Z,16.60
2017-06-02T01:00:19.734Z,16.50
2017-06-02T01:02:47.982Z,16.40
2017-06-02T01:05:16.226Z,16.40
2017-06-02T01:07:44.497Z,16.50
2017-06-02T01:10:12.745Z,16.50
2017-06-02T01:12:41.010Z,16.50
2017-06-02T01:15:09.278Z,16.60
2017-06-02T01:17:37.529Z,16.60
2017-06-02T01:20:05.774Z,16.50
2017-06-02T01:22:34.042Z,16.40
2017-06-02T01:25:02.294Z,16.30
2017-06-02T01:27:30.546Z,16.10
2017-06-02T01:29:58.814Z,16.10
2017-06-02T01:32:27.061Z,16.00
2017-06-02T01:34:55.313Z,16.00
2017-06-02T01:37:23.889Z,16.00
2017-06-02T01:39:52.137Z,16.00
2017-06-02T01:42:20.390Z,16.10
2017-06-02T01:44:48.662Z,16.20
2017-06-02T01:47:16.910Z,16.20
2017-06-02T01:49:45.153Z,16.20
2017-06-02T01:52:13.421Z,16.20
2017-06-02T01:54:41.693Z,16.10
2017-06-02T01:57:09.941Z,16.10
2017-06-02T01:59:38.253Z,16.10
2017-06-02T02:02:06.497Z,16.20
2017-06-02T02:04:34.751Z,16.10
2017-06-02T02:07:03.022Z,15.90
2017-06-02T02:09:31.269Z,15.70
2017-06-02T02:11:59.517Z,15.60
2017-06-02T02:14:27.798Z,15.50
2017-06-02T02:16:56.050Z,15.50
2017-06-02T02:19:24.293Z,15.40
2017-06-02T02:21:52.562Z,15.40
2017-06-02T02:24:20.805Z,15.40
2017-06-02T02:26:49.051Z,15.30
2017-06-02T02:29:17.325Z,15.20
2017-06-02T02:31:45.577Z,15.10
2017-06-02T02:34:13.825Z,15.10
2017-06-02T02:36:42.913Z,15.10
2017-06-02T02:39:11.161Z,15.10
2017-06-02T02:41:39.418Z,15.00
2017-06-02T02:44:07.689Z,15.00
2017-06-02T02:46:35.939Z,14.80
2017-06-02T02:49:04.193Z,14.70
2017-06-02T02:51:33.386Z,14.50
2017-06-02T02:54:01.638Z,14.50
2017-06-02T02:56:29.891Z,14.40
2017-06-02T02:58:58.165Z,14.40
2017-06-02T03:01:26.418Z,14.40
2017-06-02T03:03:54.673Z,14.40
2017-06-02T03:06:22.949Z,14.30
2017-06-02T03:08:51.201Z,14.30
2017-06-02T03:11:19.456Z,14.20
2017-06-02T03:13:47.729Z,14.20
2017-06-02T03:16:16.026Z,14.20
2017-06-02T03:18:44.297Z,14.30
2017-06-02T03:21:12.590Z,14.30
2017-06-02T03:23:40.965Z,14.40
2017-06-02T03:26:09.266Z,14.40
2017-06-02T03:28:37.546Z,14.50
2017-06-02T03:31:05.801Z,14.50
2017-06-02T03:33:34.053Z,14.60
2017-06-02T03:36:02.330Z,14.60
2017-06-02T03:38:30.584Z,14.70
2017-06-02T03:40:58.842Z,14.70
2017-06-02T03:43:27.138Z,14.80
2017-06-02T03:45:56.338Z,14.80
2017-06-02T03:48:24.593Z,14.80
2017-06-02T03:50:52.871Z,14.80
2017-06-02T03:53:21.122Z,14.80
2017-06-02T03:55:49.378Z,14.70
2017-06-02T03:58:17.649Z,14.50
2017-06-02T04:00:45.901Z,14.50
2017-06-02T04:03:14.157Z,14.40
2017-06-02T04:05:42.433Z,14.40
2017-06-02T04:08:10.685Z,14.40
2017-06-02T04:10:38.939Z,14.50
2017-06-02T04:13:07.219Z,14.60
2017-06-02T04:15:35.469Z,14.60
2017-06-02T04:18:03.721Z,14.70
2017-06-02T04:20:31.998Z,14.80
2017-06-02T04:23:00.246Z,14.80
2017-06-02T04:25:28.501Z,14.70
2017-06-02T04:27:56.774Z,14.80
2017-06-02T04:30:25.073Z,14.70
2017-06-02T04:32:53.325Z,14.50
2017-06-02T04:35:21.918Z,14.40
2017-06-02T04:37:50.165Z,14.60
2017-06-02T04:40:18.417Z,14.90
2017-06-02T04:42:46.689Z,15.20
2017-06-02T04:45:14.945Z,15.60
2017-06-02T04:47:43.206Z,15.90
2017-06-02T04:50:11.834Z,16.30
2017-06-02T04:52:40.089Z,16.60
2017-06-02T04:55:08.341Z,16.80
2017-06-02T04:57:36.614Z,17.20
2017-06-02T05:00:04.866Z,17.80
2017-06-02T05:02:33.113Z,18.80
2017-06-02T05:05:01.377Z,20.60
2017-06-02T05:07:29.622Z,22.10
2017-06-02T05:09:57.935Z,22.90
2017-06-02T05:12:26.203Z,23.80
2017-06-02T05:14:54.485Z,24.40
2017-06-02T05:17:22.733Z,24.90
2017-06-02T05:19:51.005Z,25.00
2017-06-02T05:22:19.254Z,26.00
2017-06-02T05:24:47.498Z,26.10
2017-06-02T05:27:15.773Z,26.80
2017-06-02T05:29:44.022Z,27.30
2017-06-02T05:32:12.278Z,28.10
2017-06-02T05:34:40.550Z,28.70
2017-06-02T05:37:08.794Z,29.70
2017-06-02T05:39:37.052Z,29.80
2017-06-02T05:42:05.320Z,30.00
2017-06-02T05:44:33.565Z,29.20
2017-06-02T05:47:01.814Z,29.00
2017-06-02T05:49:30.083Z,30.00
2017-06-02T05:51:58.335Z,29.40
2017-06-02T05:54:26.582Z,29.40
2017-06-02T05:56:54.850Z,29.60
2017-06-02T05:59:23.098Z,31.30
2017-06-02T06:01:51.351Z,32.40
2017-06-02T06:04:19.617Z,32.30
2017-06-02T06:06:47.969Z,32.10
2017-06-02T06:09:16.217Z,31.70
2017-06-02T06:11:44.481Z,31.20
2017-06-02T06:14:12.733Z,29.90
2017-06-02T06:16:40.982Z,29.30
2017-06-02T06:19:09.249Z,28.90
2017-06-02T06:21:37.501Z,28.80
2017-06-02T06:24:05.746Z,28.80
2017-06-02T06:26:34.014Z,27.50
2017-06-02T06:29:02.262Z,27.00
2017-06-02T06:31:30.509Z,27.10
2017-06-02T06:33:58.773Z,27.00
2017-06-02T06:36:27.021Z,27.00
2017-06-02T06:38:55.270Z,27.10
2017-06-02T06:41:23.542Z,27.80
2017-06-02T06:43:51.793Z,28.90
2017-06-02T06:46:20.041Z,30.40
2017-06-02T06:48:48.309Z,29.50
2017-06-02T06:51:16.554Z,28.80
2017-06-02T06:53:44.796Z,28.10
2017-06-02T06:56:13.065Z,27.60
2017-06-02T06:58:41.353Z,27.70
2017-06-02T07:01:09.597Z,27.90
2017-06-02T07:03:37.862Z,27.50
2017-06-02T07:06:06.106Z,27.10
2017-06-02T07:08:34.354Z,27.20
2017-06-02T07:11:02.878Z,27.20
2017-06-02T07:13:31.129Z,27.30
2017-06-02T07:15:59.377Z,27.30
2017-06-02T07:18:27.649Z,27.50
2017-06-02T07:20:55.900Z,27.40
2017-06-02T07:23:24.154Z,27.40
2017-06-02T07:25:52.794Z,27.80
2017-06-02T07:28:21.037Z,28.00
2017-06-02T07:30:49.281Z,28.50
2017-06-02T07:33:17.546Z,28.60
2017-06-02T07:35:45.794Z,28.80
2017-06-02T07:38:14.050Z,28.70
2017-06-02T07:40:42.317Z,28.80
2017-06-02T07:43:10.566Z,28.80
2017-06-02T07:45:38.810Z,28.80
2017-06-02T07:48:07.081Z,28.40
2017-06-02T07:50:35.330Z,27.60
2017-06-02T07:53:03.578Z,27.60
2017-06-02T07:55:31.847Z,27.90
2017-06-02T07:58:00.098Z,28.20
2017-06-02T08:00:28.379Z,28.30
2017-06-02T08:02:56.983Z,28.50
2017-06-02T08:05:25.234Z,28.80
2017-06-02T08:07:53.486Z,29.10
2017-06-02T08:10:21.761Z,29.20
2017-06-02T08:12:50.009Z,29.10
2017-06-02T08:15:18.258Z,28.90
2017-06-02T08:17:46.550Z,28.60
2017-06-02T08:20:14.863Z,28.60
2017-06-02T08:22:43.109Z,28.60
2017-06-02T08:25:11.390Z,28.30
2017-06-02T08:27:39.642Z,27.70
2017-06-02T08:30:07.885Z,27.60
2017-06-02T08:32:36.154Z,27.60
2017-06-02T08:35:04.398Z,27.40
2017-06-02T08:37:32.642Z,27.40
2017-06-02T08:40:00.909Z,27.20
2017-06-02T08:42:29.154Z,26.90
2017-06-02T08:44:57.401Z,26.90
2017-06-02T08:47:25.674Z,26.80
2017-06-02T08:49:53.929Z,26.70
2017-06-02T08:52:22.175Z,26.70
2017-06-02T08:54:50.445Z,26.70
2017-06-02T08:57:18.689Z,26.90
2017-06-02T08:59:46.934Z,26.90
2017-06-02T09:02:15.210Z,26.80
2017-06-02T09:04:43.461Z,26.80
2017-06-02T09:07:11.709Z,26.80
2017-06-02T09:09:39.999Z,26.80
2017-06-02T09:12:08.348Z,26.80
2017-06-02T09:14:36.598Z,26.90
2017-06-02T09:17:04.869Z,26.90
2017-06-02T09:19:33.117Z,27.00
2017-06-02T09:22:01.366Z,27.20
2017-06-02T09:24:29.698Z,27.40
2017-06-02T09:26:57.942Z,27.50
2017-06-02T09:29:26.190Z,27.50
2017-06-02T09:31:54.457Z,27.80
2017-06-02T09:34:22.705Z,27.80
2017-06-02T09:36:50.960Z,27.90
2017-06-02T09:39:19.230Z,28.10
2017-06-02T09:41:47.798Z,28.20
2017-06-02T09:44:16.049Z,28.30
2017-06-02T09:46:44.313Z,28.70
2017-06-02T09:49:12.557Z,28.90
2017-06-02T09:51:40.802Z,29.70
2017-06-02T09:54:09.074Z,30.70
2017-06-02T09:56:37.326Z,31.70
2017-06-02T09:59:05.584Z,32.30
2017-06-02T10:01:33.857Z,32.70
2017-06-02T10:04:02.106Z,33.20
2017-06-02T10:06:30.350Z,33.30
2017-06-02T10:08:58.618Z,33.00
2017-06-02T10:11:26.862Z,33.20
2017-06-02T10:13:55.111Z,33.60
2017-06-02T10:16:23.377Z,34.00
2017-06-02T10:18:51.684Z,34.10
2017-06-02T10:21:19.930Z,34.10
2017-06-02T10:23:48.198Z,34.10
2017-06-02T10:26:16.445Z,34.00
2017-06-02T10:28:44.934Z,33.90
2017-06-02T10:31:13.206Z,33.70
2017-06-02T10:33:41.458Z,32.00
2017-06-02T10:36:09.706Z,31.20
2017-06-02T10:38:37.974Z,31.80
2017-06-02T10:41:06.218Z,31.60
2017-06-02T10:43:34.466Z,31.70
2017-06-02T10:46:02.730Z,31.60
2017-06-02T10:48:30.974Z,31.40
2017-06-02T10:50:59.222Z,31.40
2017-06-02T10:53:27.490Z,31.70
2017-06-02T10:55:55.737Z,32.10
2017-06-02T10:58:23.986Z,31.80
2017-06-02T11:00:52.257Z,31.80
2017-06-02T11:03:20.510Z,31.50
2017-06-02T11:05:48.763Z,30.60
2017-06-02T11:08:17.033Z,31.10
2017-06-02T11:10:45.282Z,31.20
2017-06-02T11:13:13.526Z,31.80
2017-06-02T11:15:42.069Z,32.00
2017-06-02T11:18:10.402Z,30.90
2017-06-02T11:20:38.650Z,31.40
2017-06-02T11:23:06.917Z,32.00
2017-06-02T11:25:35.169Z,31.80
2017-06-02T11:28:03.414Z,32.30
2017-06-02T11:30:31.686Z,32.10
2017-06-02T11:32:59.935Z,31.90
2017-06-02T11:35:28.181Z,31.50
2017-06-02T11:37:56.446Z,31.90
2017-06-02T11:40:24.690Z,32.70
2017-06-02T11:42:53.201Z,33.30
2017-06-02T11:45:21.471Z,33.10
2017-06-02T11:47:49.713Z,32.10
2017-06-02T11:50:17.961Z,32.10
2017-06-02T11:52:46.229Z,32.70
2017-06-02T11:55:14.477Z,33.40
2017-06-02T11:57:42.734Z,33.60
2017-06-02T12:00:10.998Z,33.10
2017-06-02T12:02:39.245Z,33.60
2017-06-02T12:05:07.518Z,33.70
2017-06-02T12:07:35.785Z,34.50
2017-06-02T12:10:04.033Z,34.00
2017-06-02T12:12:32.361Z,33.80
2017-06-02T12:15:00.631Z,32.70
2017-06-02T12:17:28.885Z,32.30
2017-06-02T12:19:57.134Z,32.00
2017-06-02T12:22:25.398Z,32.50
2017-06-02T12:24:53.654Z,33.30
2017-06-02T12:27:21.906Z,34.30
2017-06-02T12:29:50.177Z,35.10
2017-06-02T12:32:18.421Z,35.30
2017-06-02T12:34:46.665Z,34.50
2017-06-02T12:37:14.934Z,33.50
2017-06-02T12:39:43.178Z,33.60
2017-06-02T12:42:11.425Z,33.60
2017-06-02T12:44:39.699Z,34.00
2017-06-02T12:47:07.951Z,34.40
2017-06-02T12:49:36.197Z,35.00
2017-06-02T12:52:04.473Z,34.00
2017-06-02T12:54:32.774Z,34.40
2017-06-02T12:57:01.026Z,33.70
2017-06-02T12:59:29.297Z,32.60
2017-06-02T13:01:57.542Z,32.30
2017-06-02T13:04:25.790Z,32.40
2017-06-02T13:06:54.058Z,32.50
2017-06-02T13:09:22.301Z,31.20
2017-06-02T13:11:50.549Z,31.10
2017-06-02T13:14:18.819Z,30.90
2017-06-02T13:16:47.066Z,30.80
2017-06-02T13:19:15.402Z,30.60
2017-06-02T13:21:43.665Z,30.40
2017-06-02T13:24:11.913Z,30.20
2017-06-02T13:26:40.157Z,29.80
2017-06-02T13:29:08.786Z,29.80
2017-06-02T13:31:37.257Z,29.70
2017-06-02T13:34:05.505Z,29.70
2017-06-02T13:36:33.770Z,29.30
2017-06-02T13:39:02.018Z,29.10
2017-06-02T13:41:30.285Z,29.30
2017-06-02T13:43:58.558Z,29.40
2017-06-02T13:46:26.806Z,29.70
2017-06-02T13:48:55.050Z,30.10
2017-06-02T13:51:23.325Z,29.90
2017-06-02T13:53:51.569Z,29.60
2017-06-02T13:56:19.817Z,29.30
2017-06-02T13:58:48.081Z,29.80
2017-06-02T14:01:16.325Z,30.00
2017-06-02T14:03:44.569Z,29.80
2017-06-02T14:06:12.834Z,29.80
2017-06-02T14:08:41.082Z,29.80
2017-06-02T14:11:09.325Z,29.80
2017-06-02T14:13:37.592Z,29.50
2017-06-02T14:16:05.837Z,29.10
2017-06-02T14:18:34.114Z,28.80
2017-06-02T14:21:02.382Z,29.00
2017-06-02T14:23:30.629Z,29.10
2017-06-02T14:25:58.874Z,28.80
2017-06-02T14:28:27.142Z,28.70
2017-06-02T14:30:55.389Z,28.80
2017-06-02T14:33:23.637Z,28.90
2017-06-02T14:35:51.905Z,28.90
2017-06-02T14:38:20.154Z,28.90
2017-06-02T14:40:48.397Z,28.90
2017-06-02T14:43:16.665Z,29.20
2017-06-02T14:45:45.193Z,29.20
2017-06-02T14:48:13.446Z,29.00
2017-06-02T14:50:41.715Z,28.80
2017-06-02T14:53:09.962Z,28.60
2017-06-02T14:55:38.213Z,28.80
2017-06-02T14:58:06.481Z,28.70
2017-06-02T15:00:34.725Z,28.50
2017-06-02T15:03:02.977Z,28.40
2017-06-02T15:05:31.290Z,28.40
2017-06-02T15:07:59.773Z,28.40
2017-06-02T15:10:28.018Z,28.20
2017-06-02T15:12:56.289Z,28.20
2017-06-02T15:15:24.533Z,28.30
2017-06-02T15:17:52.777Z,28.20
2017-06-02T15:20:21.045Z,28.20
2017-06-02T15:22:49.293Z,28.20
2017-06-02T15:25:17.542Z,27.90
2017-06-02T15:27:45.814Z,27.70
2017-06-02T15:30:14.063Z,27.60
2017-06-02T15:32:42.310Z,27.30
2017-06-02T15:35:10.577Z,26.70
2017-06-02T15:37:38.825Z,26.40
2017-06-02T15:40:07.077Z,26.00
2017-06-02T15:42:35.351Z,25.70
2017-06-02T15:45:03.665Z,25.40
2017-06-02T15:47:31.914Z,25.40
2017-06-02T15:50:00.185Z,25.50
2017-06-02T15:52:28.429Z,25.40
2017-06-02T15:54:56.677Z,25.50
2017-06-02T15:57:24.945Z,25.50
2017-06-02T15:59:53.189Z,25.60
2017-06-02T16:02:21.437Z,25.80
2017-06-02T16:04:49.706Z,25.90
2017-06-02T16:07:17.953Z,25.80
2017-06-02T16:09:46.198Z,25.70
2017-06-02T16:12:14.470Z,25.80
2017-06-02T16:14:42.722Z,25.90
2017-06-02T16:17:10.970Z,25.80
2017-06-02T16:19:39.366Z,25.60
2017-06-02T16:22:07.614Z,25.70
2017-06-02T16:24:35.859Z,25.80
2017-06-02T16:27:04.131Z,25.70
2017-06-02T16:29:31.622Z,25.70
2017-06-02T16:31:59.871Z,25.90
2017-06-02T16:34:28.142Z,25.90
2017-06-02T16:36:56.393Z,26.00
2017-06-02T16:39:24.698Z,26.20
2017-06-02T16:41:52.963Z,26.30
2017-06-02T16:44:21.205Z,26.30
2017-06-02T16:46:49.455Z,26.20
2017-06-02T16:49:17.732Z,25.80
2017-06-02T16:51:45.977Z,25.50
2017-06-02T16:54:14.226Z,25.50
2017-06-02T16:56:42.498Z,25.40
2017-06-02T16:59:10.748Z,25.50
2017-06-02T17:01:38.997Z,25.50
2017-06-02T17:04:07.265Z,25.40
2017-06-02T17:06:35.514Z,25.40
2017-06-02T17:09:03.774Z,25.50
2017-06-02T17:11:32.042Z,25.50
2017-06-02T17:14:00.290Z,25.50
2017-06-02T17:16:28.538Z,25.60
2017-06-02T17:18:56.809Z,25.40
2017-06-02T17:21:25.058Z,25.40
2017-06-02T17:23:53.303Z,25.40
2017-06-02T17:26:21.574Z,25.30
2017-06-02T17:28:49.817Z,25.30
2017-06-02T17:31:18.069Z,25.20
2017-06-02T17:33:46.341Z,25.20
2017-06-02T17:36:14.605Z,25.20
2017-06-02T17:38:43.153Z,25.10
2017-06-02T17:41:11.594Z,25.10
2017-06-02T17:43:39.849Z,25.00
2017-06-02T17:46:08.106Z,24.90
2017-06-02T17:48:36.375Z,24.90
2017-06-02T17:51:04.629Z,24.80
2017-06-02T17:53:32.885Z,24.70
2017-06-02T17:56:01.154Z,24.60
2017-06-02T17:58:29.402Z,24.50
2017-06-02T18:00:57.650Z,24.30
2017-06-02T18:03:25.929Z,24.10
2017-06-02T18:05:54.179Z,24.10
2017-06-02T18:08:22.432Z,24.00
2017-06-02T18:10:50.706Z,23.90
2017-06-02T18:13:18.953Z,23.90
2017-06-02T18:15:47.207Z,23.80
2017-06-02T18:18:15.478Z,23.80
2017-06-02T18:20:43.729Z,23.80
2017-06-02T18:23:11.981Z,23.70
2017-06-02T18:25:40.250Z,23.60
2017-06-02T18:28:08.498Z,23.40
2017-06-02T18:30:36.741Z,23.20
2017-06-02T18:33:05.012Z,23.20
2017-06-02T18:35:33.261Z,23.10
2017-06-02T18:38:01.510Z,23.00
2017-06-02T18:40:29.777Z,22.90
2017-06-02T18:42:58.030Z,22.90
2017-06-02T18:45:26.278Z,22.80
2017-06-02T18:47:54.550Z,22.80
2017-06-02T18:50:23.021Z,22.80
2017-06-02T18:52:51.266Z,22.70
2017-06-02T18:55:19.534Z,22.60
2017-06-02T18:57:47.793Z,22.60
2017-06-02T19:00:16.041Z,22.50
2017-06-02T19:02:44.305Z,22.40
2017-06-02T19:05:12.558Z,22.40
2017-06-02T19:07:40.807Z,22.40
2017-06-02T19:10:09.074Z,22.40
2017-06-02T19:12:37.325Z,22.40
2017-06-02T19:15:05.586Z,22.30
2017-06-02T19:17:33.862Z,22.30
2017-06-02T19:20:02.108Z,22.10
2017-06-02T19:22:30.353Z,22.00
2017-06-02T19:24:58.631Z,22.00
2017-06-02T19:27:26.878Z,21.90
2017-06-02T19:29:55.137Z,21.90
2017-06-02T19:32:23.409Z,21.90
2017-06-02T19:34:51.758Z,21.90
2017-06-02T19:37:20.009Z,21.80
2017-06-02T19:39:48.278Z,21.80
2017-06-02T19:42:16.521Z,21.80
2017-06-02T19:44:44.771Z,21.80
2017-06-02T19:47:13.037Z,21.70
2017-06-02T19:49:41.289Z,21.60
2017-06-02T19:52:09.542Z,21.50
2017-06-02T19:54:37.813Z,21.50
2017-06-02T19:57:06.057Z,21.40
2017-06-02T19:59:34.558Z,21.40
2017-06-02T20:02:02.830Z,21.40
2017-06-02T20:04:31.074Z,21.30
2017-06-02T20:06:59.325Z,21.30
2017-06-02T20:09:27.593Z,21.30
2017-06-02T20:11:55.846Z,21.30
2017-06-02T20:14:24.170Z,21.20
2017-06-02T20:16:52.441Z,21.20
2017-06-02T20:19:20.691Z,21.20
2017-06-02T20:21:48.942Z,21.10
2017-06-02T20:24:17.207Z,21.00
2017-06-02T20:26:45.457Z,21.00
2017-06-02T20:29:13.969Z,21.00
2017-06-02T20:31:42.237Z,21.00
2017-06-02T20:34:10.485Z,20.90
2017-06-02T20:36:38.735Z,20.90
2017-06-02T20:39:07.277Z,20.90
2017-06-02T20:41:35.522Z,20.90
2017-06-02T20:44:03.770Z,20.80
2017-06-02T20:46:32.043Z,20.80
2017-06-02T20:49:00.286Z,20.80
2017-06-02T20:51:28.538Z,20.80
2017-06-02T20:53:56.814Z,20.90
2017-06-02T20:56:25.065Z,20.90
2017-06-02T20:58:53.313Z,20.90
2017-06-02T21:01:21.582Z,20.90
2017-06-02T21:03:49.825Z,20.90
2017-06-02T21:06:18.410Z,21.00
2017-06-02T21:08:46.715Z,21.00
2017-06-02T21:11:15.021Z,21.00
2017-06-02T21:13:43.273Z,21.10
2017-06-02T21:16:11.574Z,21.00
2017-06-02T21:18:39.817Z,21.00
2017-06-02T21:21:08.069Z,21.00
2017-06-02T21:23:36.337Z,21.00
2017-06-02T21:26:04.582Z,21.00
2017-06-02T21:28:32.839Z,21.10
2017-06-02T21:31:01.114Z,21.00
2017-06-02T21:33:29.358Z,21.00
2017-06-02T21:35:57.613Z,21.00
2017-06-02T21:38:25.881Z,20.80
2017-06-02T21:40:54.125Z,20.70
2017-06-02T21:43:22.370Z,20.70
2017-06-02T21:45:50.637Z,20.70
2017-06-02T21:48:18.885Z,20.70
2017-06-02T21:50:47.130Z,20.70
2017-06-02T21:53:15.397Z,20.60
2017-06-02T21:55:43.661Z,20.50
2017-06-02T21:58:11.913Z,20.50
2017-06-02T22:00:40.188Z,20.40
2017-06-02T22:03:08.437Z,20.40
2017-06-02T22:05:36.926Z,20.40
2017-06-02T22:08:05.197Z,20.40
2017-06-02T22:10:33.441Z,20.40
2017-06-02T22:13:05.019Z,20.20
2017-06-02T22:15:34.083Z,20.20
2017-06-02T22:18:02.378Z,20.10
2017-06-02T22:20:30.638Z,20.00
2017-06-02T22:22:58.910Z,20.00
2017-06-02T22:25:27.158Z,19.90
2017-06-02T22:27:55.453Z,19.90
2017-06-02T22:30:23.722Z,19.90
2017-06-02T22:32:51.973Z,19.90
2017-06-02T22:35:20.221Z,19.80
2017-06-02T22:37:48.557Z,19.80
2017-06-02T22:40:16.805Z,19.80
2017-06-02T22:42:45.105Z,19.80
2017-06-02T22:45:13.374Z,19.70
2017-06-02T22:47:41.666Z,19.50
2017-06-02T22:50:09.926Z,19.50
2017-06-02T22:52:38.617Z,19.50
2017-06-02T22:55:06.861Z,19.50
2017-06-02T22:57:35.164Z,19.50
2017-06-02T23:00:03.697Z,19.50
2017-06-02T23:02:31.953Z,19.40
2017-06-02T23:05:00.205Z,19.40
2017-06-02T23:07:28.489Z,19.40
2017-06-02T23:09:56.737Z,19.40
2017-06-02T23:12:24.992Z,19.30
2017-06-02T23:14:53.554Z,19.20
2017-06-02T23:17:21.889Z,19.10
2017-06-02T23:19:50.132Z,19.00
2017-06-02T23:22:18.402Z,18.90
2017-06-02T23:24:46.645Z,18.80
2017-06-02T23:27:14.890Z,18.70
2017-06-02T23:29:43.161Z,18.70
2017-06-02T23:32:39.865Z,18.70
2017-06-02T23:35:07.366Z,18.70
2017-06-02T23:37:36.005Z,18.40
2017-06-02T23:40:03.481Z,18.50
2017-06-02T23:42:30.978Z,18.40
2017-06-02T23:44:58.513Z,18.30
2017-06-02T23:47:26.757Z,18.20
2017-06-02T23:49:54.256Z,18.20
2017-06-02T23:52:21.810Z,18.10
2017-06-02T23:54:50.126Z,18.00
2017-06-02T23:57:17.642Z,18.00
2017-06-02T23:59:46.166Z,17.80
