createdAt,value
2018-01-22T00:00:25.817Z,10.68
2018-01-22T00:02:55.276Z,10.23
2018-01-22T00:05:24.749Z,10.15
2018-01-22T00:07:54.322Z,10.18
2018-01-22T00:10:23.812Z,10.55
2018-01-22T00:12:53.317Z,11.00
2018-01-22T00:15:22.823Z,11.57
2018-01-22T00:17:52.295Z,10.52
2018-01-22T00:20:21.807Z,10.35
2018-01-22T00:22:51.270Z,11.45
2018-01-22T00:25:20.805Z,10.30
2018-01-22T00:27:50.640Z,10.75
2018-01-22T00:30:20.220Z,10.60
2018-01-22T00:32:49.738Z,10.85
2018-01-22T00:35:19.284Z,11.07
2018-01-22T00:37:48.782Z,11.20
2018-01-22T00:40:18.458Z,12.37
2018-01-22T00:42:47.959Z,11.55
2018-01-22T00:45:17.478Z,11.30
2018-01-22T00:47:46.962Z,12.30
2018-01-22T00:50:16.488Z,10.93
2018-01-22T00:52:45.971Z,11.45
2018-01-22T00:55:15.470Z,11.77
2018-01-22T00:57:44.935Z,11.52
2018-01-22T01:00:14.449Z,12.82
2018-01-22T01:02:44.090Z,13.23
2018-01-22T01:05:13.570Z,12.20
2018-01-22T01:07:43.179Z,12.98
2018-01-22T01:10:12.773Z,11.98
2018-01-22T01:12:42.275Z,11.48
2018-01-22T01:15:11.792Z,11.55
2018-01-22T01:17:41.388Z,12.37
2018-01-22T01:20:10.870Z,11.73
2018-01-22T01:22:40.401Z,11.43
2018-01-22T01:25:09.876Z,11.50
2018-01-22T01:27:39.382Z,11.82
2018-01-22T01:30:08.895Z,11.25
2018-01-22T01:32:38.421Z,12.98
2018-01-22T01:35:07.917Z,10.45
2018-01-22T01:37:37.384Z,11.88
2018-01-22T01:40:06.993Z,12.23
2018-01-22T01:42:36.480Z,11.73
2018-01-22T01:45:06.011Z,12.20
2018-01-22T01:47:35.522Z,12.35
2018-01-22T01:50:05.028Z,11.48
2018-01-22T01:52:34.577Z,11.60
2018-01-22T01:55:04.031Z,11.65
2018-01-22T01:57:33.553Z,10.98
2018-01-22T02:00:03.075Z,12.88
2018-01-22T02:02:32.698Z,11.35
2018-01-22T02:05:02.167Z,10.70
2018-01-22T02:07:31.670Z,11.20
2018-01-22T02:10:01.153Z,10.45
2018-01-22T02:12:31.486Z,12.15
2018-01-22T02:15:00.971Z,10.27
2018-01-22T02:17:30.479Z,10.75
2018-01-22T02:19:59.988Z,11.25
2018-01-22T02:22:29.492Z,11.02
2018-01-22T02:24:59.026Z,11.50
2018-01-22T02:27:28.526Z,11.23
2018-01-22T02:29:58.016Z,10.70
2018-01-22T02:32:27.500Z,10.82
2018-01-22T02:34:57.004Z,11.38
2018-01-22T02:37:26.544Z,10.00
2018-01-22T02:39:56.030Z,11.60
2018-01-22T02:42:25.532Z,9.88
2018-01-22T02:44:55.125Z,10.98
2018-01-22T02:47:24.639Z,10.20
2018-01-22T02:49:54.113Z,10.45
2018-01-22T02:52:23.626Z,10.43
2018-01-22T02:54:53.123Z,10.18
2018-01-22T02:57:22.591Z,10.20
2018-01-22T02:59:52.112Z,10.65
2018-01-22T03:02:21.578Z,8.90
2018-01-22T03:04:51.256Z,9.20
2018-01-22T03:07:20.753Z,10.60
2018-01-22T03:09:50.290Z,9.80
2018-01-22T03:12:19.757Z,9.93
2018-01-22T03:14:49.358Z,9.52
2018-01-22T03:17:18.892Z,9.70
2018-01-22T03:19:48.369Z,10.10
2018-01-22T03:22:17.875Z,9.90
2018-01-22T03:24:47.337Z,10.43
2018-01-22T03:27:16.860Z,8.77
2018-01-22T03:29:46.333Z,9.82
2018-01-22T03:32:15.842Z,9.07
2018-01-22T03:34:45.320Z,9.50
2018-01-22T03:37:14.811Z,9.05
2018-01-22T03:39:44.319Z,9.20
2018-01-22T03:42:13.778Z,9.90
2018-01-22T03:44:43.263Z,8.73
2018-01-22T03:47:12.754Z,10.75
2018-01-22T03:49:42.360Z,11.12
2018-01-22T03:52:11.781Z,8.85
2018-01-22T03:54:41.280Z,10.25
2018-01-22T03:57:10.743Z,10.40
2018-01-22T03:59:40.282Z,10.30
2018-01-22T04:02:09.753Z,9.70
2018-01-22T04:04:39.258Z,9.60
2018-01-22T04:07:08.728Z,10.13
2018-01-22T04:09:38.316Z,10.35
2018-01-22T04:12:07.857Z,8.98
2018-01-22T04:14:37.316Z,9.80
2018-01-22T04:17:06.849Z,10.30
2018-01-22T04:19:36.435Z,10.02
2018-01-22T04:22:05.962Z,10.45
2018-01-22T04:24:35.504Z,11.12
2018-01-22T04:27:05.016Z,11.02
2018-01-22T04:29:34.487Z,10.43
2018-01-22T04:32:03.982Z,10.68
2018-01-22T04:34:33.459Z,9.93
2018-01-22T04:37:02.994Z,9.88
2018-01-22T04:39:32.503Z,9.73
2018-01-22T04:42:01.982Z,9.40
2018-01-22T04:44:31.522Z,10.65
2018-01-22T04:47:00.984Z,9.43
2018-01-22T04:49:30.496Z,11.12
2018-01-22T04:52:00.015Z,9.88
2018-01-22T04:54:29.601Z,9.98
2018-01-22T04:56:59.061Z,10.45
2018-01-22T04:59:28.673Z,9.70
2018-01-22T05:01:58.132Z,8.95
2018-01-22T05:04:27.645Z,9.15
2018-01-22T05:06:57.183Z,9.43
2018-01-22T05:09:26.688Z,9.85
2018-01-22T05:11:56.180Z,10.50
2018-01-22T05:14:25.692Z,10.68
2018-01-22T05:16:55.160Z,9.60
2018-01-22T05:19:24.688Z,9.70
2018-01-22T05:21:54.204Z,10.38
2018-01-22T05:24:23.716Z,10.20
2018-01-22T05:26:53.197Z,10.05
2018-01-22T05:29:22.709Z,9.55
2018-01-22T05:31:52.456Z,10.00
2018-01-22T05:34:21.980Z,10.02
2018-01-22T05:36:51.482Z,9.23
2018-01-22T05:39:20.982Z,10.50
2018-01-22T05:41:50.503Z,10.73
2018-01-22T05:44:19.954Z,10.80
2018-01-22T05:46:49.489Z,9.32
2018-01-22T05:49:18.992Z,10.20
2018-01-22T05:51:48.512Z,10.10
2018-01-22T05:54:18.006Z,9.65
2018-01-22T05:56:47.515Z,9.85
2018-01-22T05:59:17.024Z,9.98
2018-01-22T06:01:46.522Z,10.27
2018-01-22T06:04:16.202Z,11.12
2018-01-22T06:06:45.693Z,10.45
2018-01-22T06:09:16.147Z,10.27
2018-01-22T06:11:45.719Z,9.73
2018-01-22T06:14:15.225Z,9.70
2018-01-22T06:16:44.691Z,10.18
2018-01-22T06:19:14.199Z,10.45
2018-01-22T06:21:43.715Z,10.88
2018-01-22T06:24:13.314Z,9.13
2018-01-22T06:26:42.792Z,10.90
2018-01-22T06:29:12.459Z,10.10
2018-01-22T06:31:41.999Z,10.93
2018-01-22T06:34:11.471Z,10.90
2018-01-22T06:36:41.079Z,10.38
2018-01-22T06:39:10.634Z,11.32
2018-01-22T06:41:40.142Z,11.15
2018-01-22T06:44:09.637Z,10.43
2018-01-22T06:46:39.143Z,10.57
2018-01-22T06:49:08.604Z,10.50
2018-01-22T06:51:38.135Z,11.30
2018-01-22T06:54:07.616Z,10.90
2018-01-22T06:56:37.130Z,11.82
2018-01-22T06:59:06.647Z,11.63
2018-01-22T07:01:36.109Z,11.00
2018-01-22T07:04:05.645Z,11.75
2018-01-22T07:06:35.105Z,11.15
2018-01-22T07:09:04.624Z,11.60
2018-01-22T07:11:34.087Z,12.35
2018-01-22T07:14:04.492Z,10.85
2018-01-22T07:16:34.019Z,11.98
2018-01-22T07:19:03.561Z,11.32
2018-01-22T07:21:33.095Z,10.82
2018-01-22T07:24:02.586Z,11.18
2018-01-22T07:26:32.075Z,12.88
2018-01-22T07:29:01.566Z,11.98
2018-01-22T07:31:31.034Z,10.27
2018-01-22T07:34:00.564Z,9.80
2018-01-22T07:36:30.031Z,11.27
2018-01-22T07:38:59.541Z,11.30
2018-01-22T07:41:29.071Z,11.00
2018-01-22T07:43:58.766Z,12.27
2018-01-22T07:46:28.255Z,11.60
2018-01-22T07:48:57.741Z,11.48
2018-01-22T07:51:27.285Z,11.05
2018-01-22T07:53:56.742Z,11.40
2018-01-22T07:56:26.269Z,9.90
2018-01-22T07:58:55.737Z,11.20
2018-01-22T08:01:25.230Z,10.43
2018-01-22T08:03:54.715Z,11.25
2018-01-22T08:06:24.391Z,10.20
2018-01-22T08:08:53.845Z,9.25
2018-01-22T08:11:23.661Z,9.48
2018-01-22T08:13:53.583Z,8.65
2018-01-22T08:16:23.112Z,8.65
2018-01-22T08:18:52.623Z,9.15
2018-01-22T08:21:22.164Z,10.02
2018-01-22T08:23:51.609Z,8.05
2018-01-22T08:26:21.080Z,9.10
2018-01-22T08:28:50.575Z,9.52
2018-01-22T08:31:20.065Z,9.30
2018-01-22T08:33:50.829Z,9.35
2018-01-22T08:36:20.879Z,8.75
2018-01-22T08:38:50.382Z,9.20
2018-01-22T08:41:19.879Z,12.15
2018-01-22T08:43:49.380Z,10.45
2018-01-22T08:46:18.899Z,10.88
2018-01-22T08:48:48.409Z,10.63
2018-01-22T08:51:17.960Z,11.25
2018-01-22T08:53:47.452Z,10.35
2018-01-22T08:56:16.955Z,9.30
2018-01-22T08:58:46.433Z,10.40
2018-01-22T09:01:15.953Z,11.20
2018-01-22T09:03:45.446Z,10.35
2018-01-22T09:06:14.953Z,11.52
2018-01-22T09:08:44.427Z,13.80
2018-01-22T09:11:13.938Z,11.10
2018-01-22T09:13:43.463Z,10.43
2018-01-22T09:16:12.958Z,9.70
2018-01-22T09:18:42.429Z,9.10
2018-01-22T09:21:11.935Z,8.98
2018-01-22T09:23:41.410Z,10.15
2018-01-22T09:26:10.905Z,9.32
2018-01-22T09:28:40.568Z,8.90
2018-01-22T09:31:10.091Z,8.48
2018-01-22T09:33:39.550Z,7.60
2018-01-22T09:36:09.211Z,8.23
2018-01-22T09:38:38.706Z,9.15
2018-01-22T09:41:08.186Z,9.02
2018-01-22T09:43:37.676Z,8.25
2018-01-22T09:46:07.155Z,7.90
2018-01-22T09:48:36.663Z,7.93
2018-01-22T09:51:06.133Z,7.10
2018-01-22T09:53:35.630Z,6.95
2018-01-22T09:56:05.058Z,7.50
2018-01-22T09:58:34.540Z,6.60
2018-01-22T10:01:04.014Z,6.20
2018-01-22T10:03:33.530Z,7.35
2018-01-22T10:06:02.970Z,6.18
2018-01-22T10:08:32.495Z,6.03
2018-01-22T10:11:02.050Z,6.20
2018-01-22T10:13:31.523Z,5.97
2018-01-22T10:16:01.054Z,6.18
2018-01-22T10:18:30.527Z,5.10
2018-01-22T10:21:00.015Z,5.10
2018-01-22T10:26:09.184Z,5.75
2018-01-22T10:28:38.681Z,5.15
2018-01-22T10:31:08.344Z,5.28
2018-01-22T10:33:37.852Z,5.05
2018-01-22T10:36:07.333Z,5.53
2018-01-22T10:38:36.840Z,4.90
2018-01-22T10:41:06.302Z,5.25
2018-01-22T10:43:35.779Z,6.18
2018-01-22T10:46:05.254Z,5.35
2018-01-22T10:48:34.757Z,4.95
2018-01-22T10:51:04.226Z,5.40
2018-01-22T10:53:33.689Z,5.25
2018-01-22T10:56:03.187Z,5.40
2018-01-22T10:58:32.631Z,5.50
2018-01-22T11:01:02.131Z,5.37
2018-01-22T11:03:31.547Z,5.57
2018-01-22T11:06:01.046Z,5.35
2018-01-22T11:08:30.531Z,5.90
2018-01-22T11:11:00.014Z,5.00
2018-01-22T11:13:29.621Z,4.80
2018-01-22T11:16:05.011Z,5.53
2018-01-22T11:18:34.525Z,6.40
2018-01-22T11:21:04.031Z,5.65
2018-01-22T11:23:33.469Z,4.95
2018-01-22T11:26:03.190Z,5.87
2018-01-22T11:28:32.680Z,5.10
2018-01-22T11:31:02.323Z,5.40
2018-01-22T11:33:31.794Z,6.50
2018-01-22T11:36:01.306Z,4.53
2018-01-22T11:38:30.912Z,5.50
2018-01-22T11:41:00.411Z,5.40
2018-01-22T11:43:29.910Z,5.40
2018-01-22T11:45:59.382Z,4.87
2018-01-22T11:48:29.070Z,4.93
2018-01-22T11:50:58.533Z,4.90
2018-01-22T11:53:28.012Z,4.65
2018-01-22T11:55:57.600Z,5.60
2018-01-22T11:58:27.095Z,5.05
2018-01-22T12:00:56.597Z,4.25
2018-01-22T12:03:26.125Z,4.50
2018-01-22T12:05:55.615Z,3.70
2018-01-22T12:08:25.075Z,4.47
2018-01-22T12:10:54.632Z,4.60
2018-01-22T12:13:24.110Z,3.37
2018-01-22T12:15:53.639Z,4.53
2018-01-22T12:18:23.149Z,4.90
2018-01-22T12:20:52.620Z,4.93
2018-01-22T12:23:22.112Z,4.47
2018-01-22T12:25:51.604Z,4.65
2018-01-22T12:28:21.138Z,4.60
2018-01-22T12:30:50.726Z,4.55
2018-01-22T12:33:20.239Z,4.45
2018-01-22T12:35:49.717Z,5.00
2018-01-22T12:38:19.352Z,4.70
2018-01-22T12:40:48.811Z,5.70
2018-01-22T12:43:18.340Z,9.88
2018-01-22T12:45:47.837Z,6.03
2018-01-22T12:48:17.338Z,4.10
2018-01-22T12:50:46.836Z,9.90
2018-01-22T12:53:16.329Z,5.47
2018-01-22T12:55:45.843Z,3.30
2018-01-22T12:58:15.309Z,3.25
2018-01-22T13:00:45.065Z,3.00
2018-01-22T13:03:14.571Z,3.50
2018-01-22T13:05:44.061Z,3.47
2018-01-22T13:08:13.553Z,3.40
2018-01-22T13:10:43.178Z,2.70
2018-01-22T13:13:12.633Z,3.03
2018-01-22T13:15:42.085Z,3.25
2018-01-22T13:18:11.734Z,2.70
2018-01-22T13:20:41.229Z,2.40
2018-01-22T13:23:10.905Z,2.37
2018-01-22T13:25:40.436Z,2.78
2018-01-22T13:28:09.898Z,2.47
2018-01-22T13:30:39.446Z,2.50
2018-01-22T13:33:09.107Z,2.10
2018-01-22T13:35:38.554Z,2.08
2018-01-22T13:38:08.072Z,2.15
2018-01-22T13:40:43.419Z,3.00
2018-01-22T13:43:12.908Z,2.62
2018-01-22T13:45:42.422Z,2.28
2018-01-22T13:48:11.866Z,2.35
2018-01-22T13:50:41.391Z,2.35
2018-01-22T13:53:10.892Z,2.35
2018-01-22T13:55:40.372Z,2.10
2018-01-22T13:58:09.876Z,2.08
2018-01-22T14:00:39.369Z,2.15
2018-01-22T14:03:08.827Z,1.98
2018-01-22T14:05:38.330Z,2.28
2018-01-22T14:08:07.791Z,2.70
2018-01-22T14:10:37.306Z,2.53
2018-01-22T14:13:06.802Z,2.30
2018-01-22T14:15:36.312Z,2.45
2018-01-22T14:18:05.784Z,2.12
2018-01-22T14:20:35.284Z,3.10
2018-01-22T14:23:04.798Z,4.95
2018-01-22T14:25:34.276Z,3.40
2018-01-22T14:28:03.765Z,3.20
2018-01-22T14:30:33.241Z,3.55
2018-01-22T14:33:02.745Z,2.60
2018-01-22T14:35:32.206Z,2.33
2018-01-22T14:38:01.787Z,2.95
2018-01-22T14:40:31.322Z,2.35
2018-01-22T14:43:00.809Z,2.55
2018-01-22T14:45:30.295Z,6.93
2018-01-22T14:47:59.807Z,6.32
2018-01-22T14:50:29.364Z,5.30
2018-01-22T14:52:58.841Z,5.35
2018-01-22T14:55:28.354Z,4.10
2018-01-22T14:57:57.827Z,4.47
2018-01-22T15:00:27.368Z,6.65
2018-01-22T15:02:56.829Z,4.15
2018-01-22T15:05:26.400Z,4.40
2018-01-22T15:07:55.887Z,3.62
2018-01-22T15:10:25.377Z,4.28
2018-01-22T15:12:54.833Z,5.45
2018-01-22T15:15:24.377Z,6.57
2018-01-22T15:17:53.880Z,5.37
2018-01-22T15:20:23.362Z,5.30
2018-01-22T15:22:52.959Z,4.37
2018-01-22T15:25:22.449Z,6.07
2018-01-22T15:27:51.935Z,5.10
2018-01-22T15:30:21.448Z,5.85
2018-01-22T15:32:50.948Z,5.30
2018-01-22T15:35:20.398Z,4.40
2018-01-22T15:37:50.073Z,3.95
2018-01-22T15:40:19.792Z,4.40
2018-01-22T15:42:49.315Z,4.90
2018-01-22T15:45:18.767Z,5.53
2018-01-22T15:47:48.272Z,5.60
2018-01-22T15:50:17.724Z,5.22
2018-01-22T15:52:47.236Z,5.15
2018-01-22T15:55:16.693Z,5.18
2018-01-22T15:57:46.205Z,5.05
2018-01-22T16:00:15.651Z,6.05
2018-01-22T16:02:45.169Z,5.85
2018-01-22T16:05:14.681Z,5.25
2018-01-22T16:07:44.170Z,6.40
2018-01-22T16:10:13.798Z,6.07
2018-01-22T16:12:43.304Z,5.30
2018-01-22T16:15:12.790Z,4.90
2018-01-22T16:17:42.414Z,5.50
2018-01-22T16:20:11.870Z,6.00
2018-01-22T16:22:41.372Z,6.35
2018-01-22T16:25:10.850Z,6.00
2018-01-22T16:27:40.344Z,6.40
2018-01-22T16:30:09.923Z,5.30
2018-01-22T16:32:39.411Z,6.35
2018-01-22T16:35:08.875Z,4.60
2018-01-22T16:37:38.372Z,5.03
2018-01-22T16:40:07.971Z,5.28
2018-01-22T16:42:37.452Z,4.80
2018-01-22T16:45:06.949Z,4.43
2018-01-22T16:47:42.344Z,5.57
2018-01-22T16:50:11.902Z,4.82
2018-01-22T16:52:41.362Z,5.82
2018-01-22T16:55:10.858Z,5.93
2018-01-22T16:57:40.329Z,6.35
2018-01-22T17:00:09.860Z,5.60
2018-01-22T17:02:39.363Z,5.18
2018-01-22T17:05:08.925Z,6.65
2018-01-22T17:07:38.332Z,6.22
2018-01-22T17:10:07.862Z,5.97
2018-01-22T17:12:37.318Z,8.55
2018-01-22T17:15:06.829Z,7.85
2018-01-22T17:17:36.326Z,9.85
2018-01-22T17:20:05.848Z,9.70
2018-01-22T17:22:35.452Z,7.72
2018-01-22T17:25:04.962Z,7.97
2018-01-22T17:27:34.447Z,8.02
2018-01-22T17:30:04.114Z,8.18
2018-01-22T17:32:33.659Z,7.20
2018-01-22T17:35:03.117Z,6.93
2018-01-22T17:37:32.632Z,6.22
2018-01-22T17:40:02.090Z,5.90
2018-01-22T17:42:31.598Z,7.18
2018-01-22T17:45:01.086Z,4.85
2018-01-22T17:47:30.593Z,7.62
2018-01-22T17:50:00.068Z,6.62
2018-01-22T17:52:29.697Z,7.10
2018-01-22T17:54:59.328Z,6.97
2018-01-22T17:57:28.831Z,6.07
2018-01-22T17:59:58.383Z,7.60
2018-01-22T18:02:27.884Z,9.02
2018-01-22T18:04:57.423Z,9.90
2018-01-22T18:07:26.873Z,7.12
2018-01-22T18:09:56.404Z,7.90
2018-01-22T18:12:26.000Z,9.55
2018-01-22T18:14:55.480Z,8.57
2018-01-22T18:17:25.027Z,10.02
2018-01-22T18:19:54.546Z,9.07
2018-01-22T18:22:24.002Z,8.70
2018-01-22T18:24:53.672Z,6.62
2018-01-22T18:27:23.147Z,6.25
2018-01-22T18:29:52.754Z,10.85
2018-01-22T18:32:22.296Z,8.82
2018-01-22T18:34:51.818Z,9.43
2018-01-22T18:37:21.356Z,9.48
2018-01-22T18:39:50.834Z,9.57
2018-01-22T18:42:20.367Z,9.57
2018-01-22T18:44:49.885Z,12.00
2018-01-22T18:47:19.453Z,8.45
2018-01-22T18:49:48.924Z,8.70
2018-01-22T18:52:18.465Z,11.10
2018-01-22T18:54:47.950Z,10.35
2018-01-22T18:57:17.552Z,9.50
2018-01-22T18:59:47.113Z,10.25
2018-01-22T19:02:16.668Z,9.45
2018-01-22T19:04:46.121Z,9.20
2018-01-22T19:07:15.613Z,10.25
2018-01-22T19:09:45.233Z,11.00
2018-01-22T19:12:14.678Z,11.55
2018-01-22T19:14:44.207Z,10.30
2018-01-22T19:17:13.731Z,10.18
2018-01-22T19:19:43.423Z,7.97
2018-01-22T19:22:12.874Z,8.20
2018-01-22T19:24:42.375Z,8.40
2018-01-22T19:27:12.122Z,6.80
2018-01-22T19:29:41.622Z,7.15
2018-01-22T19:32:11.170Z,7.37
2018-01-22T19:34:40.692Z,7.70
2018-01-22T19:37:10.198Z,7.80
2018-01-22T19:39:39.750Z,6.95
2018-01-22T19:42:09.220Z,8.05
2018-01-22T19:44:38.746Z,5.87
2018-01-22T19:47:08.295Z,6.57
2018-01-22T19:49:37.887Z,6.30
2018-01-22T19:52:07.410Z,8.00
2018-01-22T19:54:36.912Z,7.32
2018-01-22T19:57:06.424Z,8.18
2018-01-22T19:59:35.925Z,9.07
2018-01-22T20:02:05.533Z,15.57
2018-01-22T20:04:35.839Z,9.27
2018-01-22T20:07:05.378Z,8.63
2018-01-22T20:09:34.883Z,9.05
2018-01-22T20:12:04.493Z,8.68
2018-01-22T20:14:34.076Z,8.07
2018-01-22T20:17:03.639Z,10.05
2018-01-22T20:19:33.888Z,10.10
2018-01-22T20:22:03.669Z,8.27
2018-01-22T20:24:33.150Z,21.60
2018-01-22T20:27:02.701Z,14.32
2018-01-22T20:29:32.330Z,11.95
2018-01-22T20:32:01.881Z,11.70
2018-01-22T20:34:31.385Z,10.55
2018-01-22T20:37:00.874Z,12.10
2018-01-22T20:39:30.393Z,13.88
2018-01-22T20:41:59.863Z,16.08
2018-01-22T20:44:29.655Z,13.20
2018-01-22T20:46:59.150Z,11.95
2018-01-22T20:49:28.820Z,12.27
2018-01-22T20:51:58.368Z,12.37
2018-01-22T20:54:27.881Z,10.60
2018-01-22T20:56:57.424Z,13.93
2018-01-22T20:59:27.074Z,11.25
2018-01-22T21:01:56.554Z,11.00
2018-01-22T21:04:26.094Z,13.07
2018-01-22T21:06:55.609Z,12.75
2018-01-22T21:09:25.094Z,12.57
2018-01-22T21:11:54.614Z,12.37
2018-01-22T21:14:24.102Z,11.25
2018-01-22T21:16:53.612Z,11.93
2018-01-22T21:19:23.121Z,20.50
2018-01-22T21:21:52.600Z,16.87
2018-01-22T21:24:22.092Z,15.25
2018-01-22T21:26:51.565Z,14.20
2018-01-22T21:29:21.087Z,16.58
2018-01-22T21:31:50.636Z,15.07
2018-01-22T21:34:20.158Z,13.55
2018-01-22T21:36:49.630Z,13.02
2018-01-22T21:39:19.136Z,16.20
2018-01-22T21:41:48.804Z,12.75
2018-01-22T21:44:18.381Z,10.85
2018-01-22T21:46:47.897Z,14.15
2018-01-22T21:49:17.401Z,14.60
2018-01-22T21:51:46.917Z,13.15
2018-01-22T21:54:16.431Z,14.00
2018-01-22T21:56:45.946Z,12.88
2018-01-22T21:59:15.427Z,15.27
2018-01-22T22:01:44.926Z,14.15
2018-01-22T22:04:14.402Z,14.23
2018-01-22T22:06:44.165Z,14.23
2018-01-22T22:09:13.623Z,14.38
2018-01-22T22:11:43.157Z,13.62
2018-01-22T22:14:12.638Z,11.85
2018-01-22T22:16:42.135Z,12.85
2018-01-22T22:19:11.654Z,13.95
2018-01-22T22:21:41.218Z,14.57
2018-01-22T22:24:10.725Z,13.23
2018-01-22T22:26:40.231Z,14.43
2018-01-22T22:29:09.726Z,13.45
2018-01-22T22:31:39.263Z,12.10
2018-01-22T22:34:08.762Z,11.90
2018-01-22T22:36:38.259Z,11.63
2018-01-22T22:39:07.736Z,13.00
2018-01-22T22:41:37.248Z,12.95
2018-01-22T22:44:06.754Z,11.65
2018-01-22T22:46:36.222Z,11.23
2018-01-22T22:49:05.902Z,11.50
2018-01-22T22:51:35.391Z,12.20
2018-01-22T22:54:04.866Z,10.95
2018-01-22T22:56:34.417Z,12.60
2018-01-22T22:59:04.070Z,10.85
2018-01-22T23:01:33.598Z,11.80
2018-01-22T23:04:03.109Z,10.63
2018-01-22T23:06:32.613Z,12.25
2018-01-22T23:09:02.092Z,11.73
2018-01-22T23:11:31.738Z,10.93
2018-01-22T23:14:01.179Z,13.77
2018-01-22T23:16:30.674Z,11.80
2018-01-22T23:19:00.156Z,12.90
2018-01-22T23:21:29.665Z,12.75
2018-01-22T23:23:59.185Z,12.60
2018-01-22T23:26:28.656Z,12.85
2018-01-22T23:28:58.170Z,13.15
2018-01-22T23:31:27.891Z,12.57
2018-01-22T23:33:57.356Z,12.80
2018-01-22T23:36:26.848Z,12.80
2018-01-22T23:38:56.351Z,13.48
2018-01-22T23:41:25.855Z,11.07
2018-01-22T23:43:55.505Z,13.68
2018-01-22T23:46:24.976Z,12.32
2018-01-22T23:48:54.471Z,12.65
2018-01-22T23:51:23.937Z,12.37
2018-01-22T23:53:53.428Z,12.82
2018-01-22T23:56:22.955Z,12.05
2018-01-22T23:58:52.423Z,12.48
