createdAt,value
2019-05-17T00:00:09.096Z,99631.64
2019-05-17T00:02:37.791Z,99633.17
2019-05-17T00:05:08.070Z,99621.75
2019-05-17T00:07:37.147Z,99621.95
2019-05-17T00:10:07.056Z,99613.98
2019-05-17T00:12:36.737Z,99621.14
2019-05-17T00:15:08.345Z,99618.17
2019-05-17T00:17:37.805Z,99621.23
2019-05-17T00:20:08.220Z,99602.03
2019-05-17T00:22:36.870Z,99607.30
2019-05-17T00:25:07.550Z,99605.61
2019-05-17T00:27:36.917Z,99603.78
2019-05-17T00:30:08.898Z,99595.47
2019-05-17T00:32:37.328Z,99599.81
2019-05-17T00:35:07.788Z,99593.81
2019-05-17T00:37:37.316Z,99592.08
2019-05-17T00:40:07.604Z,99591.22
2019-05-17T00:42:37.259Z,99586.37
2019-05-17T00:45:09.708Z,99587.52
2019-05-17T00:47:38.204Z,99589.67
2019-05-17T00:50:07.696Z,99584.39
2019-05-17T00:52:36.951Z,99582.69
2019-05-17T00:55:09.011Z,99585.80
2019-05-17T00:57:37.513Z,99577.23
2019-05-17T01:00:09.585Z,99576.61
2019-05-17T01:02:38.087Z,99577.65
2019-05-17T01:05:07.807Z,99576.73
2019-05-17T01:07:37.744Z,99573.45
2019-05-17T01:10:08.091Z,99566.85
2019-05-17T01:12:36.851Z,99566.81
2019-05-17T01:15:10.050Z,99565.87
2019-05-17T01:17:38.463Z,99556.91
2019-05-17T01:20:08.039Z,99559.11
2019-05-17T01:22:36.886Z,99554.56
2019-05-17T01:25:07.645Z,99551.14
2019-05-17T01:27:38.186Z,99546.41
2019-05-17T01:30:07.661Z,99546.14
2019-05-17T01:32:37.440Z,99543.36
2019-05-17T01:35:07.391Z,99548.55
2019-05-17T01:37:36.988Z,99546.55
2019-05-17T01:40:07.087Z,99546.60
2019-05-17T01:42:37.506Z,99550.86
2019-05-17T01:45:09.682Z,99539.97
2019-05-17T01:47:38.187Z,99545.83
2019-05-17T01:50:07.964Z,99542.19
2019-05-17T01:52:37.001Z,99531.88
2019-05-17T01:55:08.050Z,99534.53
2019-05-17T01:57:37.241Z,99534.59
2019-05-17T02:00:10.278Z,99524.19
2019-05-17T02:02:41.093Z,99516.55
2019-05-17T02:05:10.161Z,99519.58
2019-05-17T02:07:38.643Z,99513.09
2019-05-17T02:10:11.014Z,99512.59
2019-05-17T02:12:39.451Z,99504.89
2019-05-17T02:15:09.257Z,99503.30
2019-05-17T02:17:37.970Z,99509.06
2019-05-17T02:20:07.714Z,99501.50
2019-05-17T02:22:36.715Z,99503.14
2019-05-17T02:25:10.130Z,99505.46
2019-05-17T02:27:41.893Z,99494.73
2019-05-17T02:30:13.892Z,99498.55
2019-05-17T02:32:43.027Z,99495.85
2019-05-17T02:35:14.310Z,99494.78
2019-05-17T02:37:43.592Z,99495.97
2019-05-17T02:40:14.547Z,99494.44
2019-05-17T02:42:43.580Z,99491.59
2019-05-17T02:45:14.004Z,99487.60
2019-05-17T02:47:43.528Z,99481.16
2019-05-17T02:50:13.927Z,99480.24
2019-05-17T02:52:43.571Z,99479.51
2019-05-17T02:55:13.443Z,99477.80
2019-05-17T02:57:43.341Z,99477.72
2019-05-17T03:00:13.628Z,99478.22
2019-05-17T03:02:43.416Z,99477.06
2019-05-17T03:05:13.173Z,99481.19
2019-05-17T03:07:43.788Z,99476.00
2019-05-17T03:10:23.929Z,99475.55
2019-05-17T03:12:44.757Z,99471.75
2019-05-17T03:15:13.914Z,99469.08
2019-05-17T03:17:43.441Z,99468.48
2019-05-17T03:20:13.553Z,99472.42
2019-05-17T03:22:44.160Z,99466.56
2019-05-17T03:25:13.998Z,99467.05
2019-05-17T03:27:43.289Z,99465.78
2019-05-17T03:30:17.249Z,99461.86
2019-05-17T03:32:47.217Z,99459.87
2019-05-17T03:35:17.404Z,99457.34
2019-05-17T03:37:45.156Z,99461.20
2019-05-17T03:40:34.970Z,99450.78
2019-05-17T03:42:44.658Z,99453.42
2019-05-17T03:45:14.234Z,99455.15
2019-05-17T03:47:44.223Z,99457.74
2019-05-17T03:50:13.997Z,99461.21
2019-05-17T03:52:44.682Z,99459.16
2019-05-17T03:55:13.878Z,99458.88
2019-05-17T03:57:44.099Z,99455.10
2019-05-17T04:00:13.731Z,99451.91
2019-05-17T04:02:44.506Z,99449.84
2019-05-17T04:05:13.022Z,99446.55
2019-05-17T04:07:43.442Z,99444.48
2019-05-17T04:10:15.216Z,99446.89
2019-05-17T04:12:44.028Z,99451.65
2019-05-17T04:15:14.078Z,99447.66
2019-05-17T04:17:43.949Z,99448.41
2019-05-17T04:20:13.862Z,99452.63
2019-05-17T04:22:44.387Z,99450.44
2019-05-17T04:25:13.564Z,99447.02
2019-05-17T04:27:43.635Z,99455.69
2019-05-17T04:30:13.362Z,99455.50
2019-05-17T04:32:44.045Z,99454.42
2019-05-17T04:35:13.273Z,99456.15
2019-05-17T04:37:44.795Z,99460.34
2019-05-17T04:40:14.125Z,99456.77
2019-05-17T04:42:44.251Z,99458.09
2019-05-17T04:45:13.613Z,99466.98
2019-05-17T04:47:44.318Z,99461.14
2019-05-17T04:50:13.978Z,99466.42
2019-05-17T04:52:43.423Z,99461.86
2019-05-17T04:55:13.815Z,99464.57
2019-05-17T04:57:44.040Z,99460.28
2019-05-17T05:00:14.496Z,99460.47
2019-05-17T05:02:44.317Z,99458.62
2019-05-17T05:05:14.649Z,99452.83
2019-05-17T05:07:43.696Z,99465.59
2019-05-17T05:10:13.716Z,99463.59
2019-05-17T05:12:43.441Z,99463.98
2019-05-17T05:15:13.154Z,99460.47
2019-05-17T05:17:42.577Z,99463.98
2019-05-17T05:20:13.243Z,99457.11
2019-05-17T05:22:42.888Z,99457.45
2019-05-17T05:25:13.048Z,99458.62
2019-05-17T05:27:42.575Z,99467.56
2019-05-17T05:30:12.170Z,99467.37
2019-05-17T05:32:42.674Z,99453.70
2019-05-17T05:35:12.556Z,99458.20
2019-05-17T05:37:42.291Z,99460.00
2019-05-17T05:40:12.803Z,99459.29
2019-05-17T05:42:42.637Z,99455.77
2019-05-17T05:45:13.332Z,99453.19
2019-05-17T05:47:43.330Z,99456.09
2019-05-17T05:50:13.597Z,99455.04
2019-05-17T05:52:42.706Z,99450.88
2019-05-17T05:55:12.405Z,99450.13
2019-05-17T05:57:41.987Z,99450.34
2019-05-17T06:00:13.396Z,99452.03
2019-05-17T06:02:42.313Z,99446.00
2019-05-17T06:05:14.970Z,99450.24
2019-05-17T06:07:42.012Z,99446.91
2019-05-17T06:10:12.956Z,99451.89
2019-05-17T06:12:43.463Z,99444.93
2019-05-17T06:15:13.057Z,99445.76
2019-05-17T06:17:43.053Z,99447.50
2019-05-17T06:20:12.415Z,99439.38
2019-05-17T06:22:42.805Z,99444.45
2019-05-17T06:25:15.065Z,99444.96
2019-05-17T06:27:41.794Z,99445.42
2019-05-17T06:30:12.655Z,99445.36
2019-05-17T06:32:43.289Z,99444.45
2019-05-17T06:35:12.861Z,99444.26
2019-05-17T06:37:42.504Z,99447.71
2019-05-17T06:40:12.985Z,99448.05
2019-05-17T06:42:45.244Z,99448.91
2019-05-17T06:45:12.845Z,99450.88
2019-05-17T06:47:42.738Z,99448.16
2019-05-17T06:50:14.409Z,99453.15
2019-05-17T06:52:43.542Z,99453.59
2019-05-17T06:55:13.155Z,99450.67
2019-05-17T06:57:43.306Z,99447.75
2019-05-17T07:00:19.849Z,99451.14
2019-05-17T07:02:42.968Z,99455.98
2019-05-17T07:05:13.176Z,99452.85
2019-05-17T07:07:41.655Z,99450.23
2019-05-17T07:10:11.462Z,99456.95
2019-05-17T07:12:54.510Z,99449.55
2019-05-17T07:15:11.005Z,99450.01
2019-05-17T07:17:40.120Z,99446.98
2019-05-17T07:20:10.652Z,99446.86
2019-05-17T07:22:40.902Z,99450.70
2019-05-17T07:25:10.924Z,99453.46
2019-05-17T07:27:44.721Z,99443.34
2019-05-17T07:30:10.675Z,99437.70
2019-05-17T07:32:40.555Z,99435.65
2019-05-17T07:35:11.119Z,99435.92
2019-05-17T07:37:39.921Z,99440.84
2019-05-17T07:40:10.716Z,99436.58
2019-05-17T07:42:40.020Z,99437.92
2019-05-17T07:45:10.362Z,99433.06
2019-05-17T07:47:40.433Z,99436.03
2019-05-17T07:50:11.712Z,99431.27
2019-05-17T07:52:40.547Z,99430.34
2019-05-17T07:55:10.923Z,99417.73
2019-05-17T07:57:41.018Z,99412.66
2019-05-17T08:00:11.598Z,99411.86
2019-05-17T08:02:40.512Z,99411.23
2019-05-17T08:05:10.569Z,99403.46
2019-05-17T08:07:40.607Z,99406.00
2019-05-17T08:10:11.097Z,99407.37
2019-05-17T08:12:40.743Z,99410.84
2019-05-17T08:15:10.916Z,99405.04
2019-05-17T08:17:40.047Z,99410.21
2019-05-17T08:20:10.574Z,99402.84
2019-05-17T08:22:40.078Z,99402.98
2019-05-17T08:25:10.493Z,99400.45
2019-05-17T08:27:40.474Z,99396.45
2019-05-17T08:30:11.005Z,99394.13
2019-05-17T08:32:40.319Z,99387.56
2019-05-17T08:35:11.285Z,99383.28
2019-05-17T08:37:42.500Z,99386.27
2019-05-17T08:40:12.134Z,99384.73
2019-05-17T08:42:41.354Z,99383.48
2019-05-17T08:45:10.147Z,99370.14
2019-05-17T08:47:39.642Z,99365.42
2019-05-17T08:50:11.475Z,99367.49
2019-05-17T08:52:40.259Z,99365.56
2019-05-17T08:55:10.107Z,99365.27
2019-05-17T08:57:40.145Z,99359.80
2019-05-17T09:00:10.486Z,99354.45
2019-05-17T09:02:40.846Z,99356.51
2019-05-17T09:05:10.251Z,99355.80
2019-05-17T09:07:40.219Z,99349.30
2019-05-17T09:10:10.126Z,99351.23
2019-05-17T09:12:40.907Z,99350.44
2019-05-17T09:15:10.068Z,99353.62
2019-05-17T09:17:39.585Z,99352.36
2019-05-17T09:20:11.021Z,99351.70
2019-05-17T09:22:39.963Z,99346.93
2019-05-17T09:25:13.615Z,99346.92
2019-05-17T09:27:40.064Z,99334.75
2019-05-17T09:30:09.985Z,99337.94
2019-05-17T09:32:40.505Z,99335.59
2019-05-17T09:35:09.978Z,99335.09
2019-05-17T09:37:41.315Z,99337.77
2019-05-17T09:40:09.578Z,99331.73
2019-05-17T09:42:40.765Z,99329.91
2019-05-17T09:45:09.639Z,99333.56
2019-05-17T09:47:39.803Z,99326.26
2019-05-17T09:50:10.247Z,99321.20
2019-05-17T09:52:40.575Z,99319.41
2019-05-17T09:55:10.237Z,99313.84
2019-05-17T09:57:40.912Z,99313.64
2019-05-17T10:00:10.858Z,99314.45
2019-05-17T10:02:40.404Z,99314.24
2019-05-17T10:05:10.671Z,99304.06
2019-05-17T10:07:40.304Z,99305.09
2019-05-17T10:10:10.767Z,99309.38
2019-05-17T10:12:40.378Z,99308.08
2019-05-17T10:15:10.196Z,99304.08
2019-05-17T10:17:38.893Z,99293.77
2019-05-17T10:20:10.467Z,99291.23
2019-05-17T10:22:40.177Z,99290.95
2019-05-17T10:25:09.819Z,99293.73
2019-05-17T10:27:40.424Z,99290.77
2019-05-17T10:30:10.249Z,99292.27
2019-05-17T10:32:40.815Z,99290.94
2019-05-17T10:35:10.313Z,99303.91
2019-05-17T10:37:40.767Z,99281.50
2019-05-17T10:40:10.818Z,99289.92
2019-05-17T10:42:39.889Z,99283.48
2019-05-17T10:45:11.020Z,99283.31
2019-05-17T10:47:40.073Z,99282.31
2019-05-17T10:50:10.794Z,99279.73
2019-05-17T10:52:41.004Z,99279.63
2019-05-17T10:55:10.811Z,99274.03
2019-05-17T10:57:39.598Z,99273.33
2019-05-17T11:00:10.219Z,99268.83
2019-05-17T11:02:39.033Z,99272.70
2019-05-17T11:05:10.574Z,99266.61
2019-05-17T11:07:39.097Z,99272.50
2019-05-17T11:10:11.201Z,99272.06
2019-05-17T11:12:38.355Z,99270.13
2019-05-17T11:15:11.518Z,99258.49
2019-05-17T11:17:38.336Z,99267.41
2019-05-17T11:20:09.837Z,99259.95
2019-05-17T11:22:38.536Z,99260.68
2019-05-17T11:25:08.016Z,99260.50
2019-05-17T11:27:36.516Z,99260.83
2019-05-17T11:30:07.359Z,99255.06
2019-05-17T11:32:35.868Z,99254.84
2019-05-17T11:35:05.270Z,99261.92
2019-05-17T11:37:33.762Z,99257.50
2019-05-17T11:40:02.368Z,99257.38
2019-05-17T11:42:30.928Z,99262.39
2019-05-17T11:44:59.422Z,99260.55
2019-05-17T11:47:27.848Z,99258.11
2019-05-17T11:49:56.279Z,99256.66
2019-05-17T11:52:24.811Z,99253.01
2019-05-17T11:54:53.242Z,99249.20
2019-05-17T11:57:21.774Z,99246.17
2019-05-17T11:59:50.525Z,99246.98
2019-05-17T12:02:21.461Z,99250.52
2019-05-17T12:04:49.165Z,99245.87
2019-05-17T12:07:18.850Z,99253.02
2019-05-17T12:09:47.386Z,99251.64
2019-05-17T12:12:15.893Z,99246.37
2019-05-17T12:14:44.361Z,99246.20
2019-05-17T12:17:12.795Z,99242.67
2019-05-17T12:19:41.225Z,99235.33
2019-05-17T12:22:09.756Z,99232.04
2019-05-17T12:24:38.223Z,99233.21
2019-05-17T12:27:06.643Z,99231.83
2019-05-17T12:29:35.093Z,99242.85
2019-05-17T12:32:03.687Z,99230.22
2019-05-17T12:34:32.216Z,99232.47
2019-05-17T12:37:00.718Z,99230.22
2019-05-17T12:39:29.128Z,99226.91
2019-05-17T12:41:57.643Z,99233.08
2019-05-17T12:44:26.261Z,99228.70
2019-05-17T12:46:54.694Z,99224.63
2019-05-17T12:49:23.188Z,99225.43
2019-05-17T12:51:51.635Z,99226.42
2019-05-17T12:54:20.155Z,99225.47
2019-05-17T12:56:48.575Z,99224.14
2019-05-17T12:59:17.240Z,99222.78
2019-05-17T13:01:45.718Z,99221.42
2019-05-17T13:04:14.094Z,99221.52
2019-05-17T13:06:42.637Z,99218.17
2019-05-17T13:09:11.195Z,99211.86
2019-05-17T13:11:39.698Z,99211.08
2019-05-17T13:14:08.253Z,99209.66
2019-05-17T13:16:36.740Z,99220.48
2019-05-17T13:19:05.303Z,99209.58
2019-05-17T13:21:33.758Z,99213.41
2019-05-17T13:24:02.261Z,99211.72
2019-05-17T13:26:30.773Z,99216.94
2019-05-17T13:28:59.308Z,99206.41
2019-05-17T13:31:27.750Z,99206.10
2019-05-17T13:33:56.175Z,99207.38
2019-05-17T13:36:24.713Z,99200.16
2019-05-17T13:38:53.276Z,99195.38
2019-05-17T13:41:21.707Z,99192.45
2019-05-17T13:43:50.287Z,99192.51
2019-05-17T13:46:32.277Z,99185.23
2019-05-17T13:48:48.879Z,99185.97
2019-05-17T13:51:17.328Z,99179.40
2019-05-17T13:53:45.798Z,99182.25
2019-05-17T13:56:14.330Z,99176.08
2019-05-17T13:58:42.919Z,99174.05
2019-05-17T14:01:13.110Z,99174.81
2019-05-17T14:03:41.785Z,99175.52
2019-05-17T14:06:10.310Z,99174.53
2019-05-17T14:08:38.863Z,99173.94
2019-05-17T14:11:07.319Z,99182.52
2019-05-17T14:13:35.795Z,99173.55
2019-05-17T14:16:04.470Z,99178.00
2019-05-17T14:18:33.044Z,99169.27
2019-05-17T14:21:01.698Z,99169.73
2019-05-17T14:23:30.141Z,99162.06
2019-05-17T14:25:58.734Z,99167.31
2019-05-17T14:28:27.551Z,99161.14
2019-05-17T14:30:56.044Z,99159.66
2019-05-17T14:33:24.647Z,99164.25
2019-05-17T14:35:53.173Z,99158.05
2019-05-17T14:38:21.681Z,99160.24
2019-05-17T14:41:08.313Z,99161.18
2019-05-17T14:43:20.474Z,99164.09
2019-05-17T14:45:48.900Z,99162.41
2019-05-17T14:48:17.474Z,99157.16
2019-05-17T14:50:45.925Z,99150.28
2019-05-17T14:53:14.438Z,99155.31
2019-05-17T14:55:42.862Z,99158.87
2019-05-17T14:58:11.541Z,99152.92
2019-05-17T15:00:40.005Z,99153.08
2019-05-17T15:03:08.496Z,99150.55
2019-05-17T15:05:37.055Z,99152.72
2019-05-17T15:08:05.678Z,99138.52
2019-05-17T15:10:34.215Z,99148.08
2019-05-17T15:13:02.819Z,99139.30
2019-05-17T15:15:31.302Z,99140.53
2019-05-17T15:17:59.734Z,99140.39
2019-05-17T15:20:28.194Z,99132.11
2019-05-17T15:22:56.650Z,99136.75
2019-05-17T15:25:25.202Z,99134.50
2019-05-17T15:27:53.823Z,99128.92
2019-05-17T15:30:22.335Z,99130.47
2019-05-17T15:32:50.900Z,99127.91
2019-05-17T15:35:19.420Z,99118.79
2019-05-17T15:37:47.846Z,99122.58
2019-05-17T15:40:16.398Z,99122.14
2019-05-17T15:42:45.047Z,99126.91
2019-05-17T15:45:13.577Z,99129.11
2019-05-17T15:47:42.161Z,99127.04
2019-05-17T15:50:11.223Z,99125.04
2019-05-17T15:52:39.725Z,99118.18
2019-05-17T15:55:08.512Z,99115.88
2019-05-17T15:57:37.429Z,99106.61
2019-05-17T16:00:07.877Z,99109.27
2019-05-17T16:02:36.413Z,99105.27
2019-05-17T16:05:05.615Z,99108.02
2019-05-17T16:07:34.116Z,99106.31
2019-05-17T16:10:02.930Z,99108.28
2019-05-17T16:12:31.395Z,99109.50
2019-05-17T16:14:59.872Z,99097.66
2019-05-17T16:17:28.274Z,99111.05
2019-05-17T16:19:56.879Z,99105.92
2019-05-17T16:22:25.369Z,99107.23
2019-05-17T16:24:53.840Z,99107.69
2019-05-17T16:27:22.328Z,99110.03
2019-05-17T16:29:50.760Z,99110.09
2019-05-17T16:32:19.157Z,99110.90
2019-05-17T16:34:47.622Z,99114.06
2019-05-17T16:37:16.115Z,99104.42
2019-05-17T16:39:44.543Z,99096.69
2019-05-17T16:42:13.151Z,99100.14
2019-05-17T16:44:41.588Z,99094.63
2019-05-17T16:47:10.083Z,99093.16
2019-05-17T16:49:38.597Z,99095.46
2019-05-17T16:52:07.185Z,99092.31
2019-05-17T16:54:35.752Z,99092.98
2019-05-17T16:57:04.341Z,99090.83
2019-05-17T16:59:32.803Z,99089.53
2019-05-17T17:02:01.405Z,99082.90
2019-05-17T17:04:30.098Z,99090.23
2019-05-17T17:06:58.591Z,99087.69
2019-05-17T17:09:27.137Z,99079.61
2019-05-17T17:11:55.586Z,99081.24
2019-05-17T17:14:24.119Z,99081.89
2019-05-17T17:16:52.562Z,99077.62
2019-05-17T17:19:21.037Z,99078.75
2019-05-17T17:21:49.525Z,99075.05
2019-05-17T17:24:18.045Z,99083.05
2019-05-17T17:26:46.511Z,99083.52
2019-05-17T17:29:15.089Z,99079.84
2019-05-17T17:31:43.605Z,99080.16
2019-05-17T17:34:12.075Z,99072.00
2019-05-17T17:36:40.526Z,99083.06
2019-05-17T17:39:09.078Z,99075.44
2019-05-17T17:41:37.591Z,99079.98
2019-05-17T17:44:06.422Z,99077.91
2019-05-17T17:46:34.984Z,99076.92
2019-05-17T17:49:03.597Z,99081.81
2019-05-17T17:51:32.162Z,99073.73
2019-05-17T17:54:00.604Z,99079.48
2019-05-17T17:56:29.266Z,99078.77
2019-05-17T17:58:57.702Z,99079.48
2019-05-17T18:01:26.202Z,99079.73
2019-05-17T18:03:54.717Z,99081.31
2019-05-17T18:06:23.307Z,99085.49
2019-05-17T18:08:51.732Z,99087.42
2019-05-17T18:11:20.354Z,99085.47
2019-05-17T18:13:48.787Z,99084.73
2019-05-17T18:16:17.269Z,99078.87
2019-05-17T18:18:45.791Z,99081.30
2019-05-17T18:21:14.284Z,99089.14
2019-05-17T18:23:42.778Z,99082.66
2019-05-17T18:26:11.303Z,99082.78
2019-05-17T18:28:39.733Z,99083.98
2019-05-17T18:31:08.244Z,99079.61
2019-05-17T18:33:36.758Z,99082.42
2019-05-17T18:36:05.258Z,99084.86
2019-05-17T18:38:35.223Z,99088.52
2019-05-17T18:41:03.714Z,99090.23
2019-05-17T18:43:32.211Z,99093.25
2019-05-17T18:46:00.670Z,99094.59
2019-05-17T18:48:29.194Z,99088.72
2019-05-17T18:50:57.831Z,99095.94
2019-05-17T18:53:26.396Z,99096.94
2019-05-17T18:55:55.049Z,99098.98
2019-05-17T18:58:23.631Z,99107.33
2019-05-17T19:00:52.121Z,99090.20
2019-05-17T19:03:20.792Z,99097.01
2019-05-17T19:05:49.223Z,99098.73
2019-05-17T19:08:17.691Z,99091.52
2019-05-17T19:10:46.243Z,99095.06
2019-05-17T19:13:14.805Z,99101.97
2019-05-17T19:15:43.631Z,99106.09
2019-05-17T19:18:12.163Z,99101.05
2019-05-17T19:20:40.736Z,99102.97
2019-05-17T19:23:09.223Z,99104.67
2019-05-17T19:25:37.842Z,99104.22
2019-05-17T19:28:06.532Z,99107.27
2019-05-17T19:30:35.070Z,99111.20
2019-05-17T19:33:03.700Z,99106.27
2019-05-17T19:35:32.198Z,99107.55
2019-05-17T19:38:00.689Z,99114.11
2019-05-17T19:40:29.247Z,99110.14
2019-05-17T19:42:57.717Z,99117.83
2019-05-17T19:45:26.257Z,99126.87
2019-05-17T19:47:54.854Z,99124.48
2019-05-17T19:50:23.444Z,99129.19
2019-05-17T19:52:51.841Z,99125.34
2019-05-17T19:55:20.560Z,99121.84
2019-05-17T19:57:49.012Z,99122.44
2019-05-17T20:00:18.260Z,99137.94
2019-05-17T20:02:46.790Z,99132.27
2019-05-17T20:05:15.453Z,99136.93
2019-05-17T20:07:44.087Z,99144.37
2019-05-17T20:10:14.719Z,99140.84
2019-05-17T20:12:43.176Z,99140.72
2019-05-17T20:15:17.613Z,99143.07
2019-05-17T20:17:42.466Z,99150.62
2019-05-17T20:20:11.238Z,99150.31
2019-05-17T20:22:39.668Z,99152.53
2019-05-17T20:25:09.248Z,99144.92
2019-05-17T20:27:37.776Z,99149.94
2019-05-17T20:30:10.326Z,99151.94
2019-05-17T20:32:39.143Z,99161.47
2019-05-17T20:35:08.314Z,99161.16
2019-05-17T20:37:36.822Z,99166.72
2019-05-17T20:40:08.018Z,99168.78
2019-05-17T20:42:36.485Z,99172.78
2019-05-17T20:45:07.734Z,99178.71
2019-05-17T20:47:36.275Z,99184.39
2019-05-17T20:50:07.053Z,99180.02
2019-05-17T20:52:35.739Z,99189.34
2019-05-17T20:55:05.049Z,99191.63
2019-05-17T20:57:33.492Z,99187.56
2019-05-17T21:00:01.918Z,99184.88
2019-05-17T21:02:30.665Z,99183.70
2019-05-17T21:04:59.044Z,99173.96
2019-05-17T21:07:27.482Z,99165.22
2019-05-17T21:09:56.253Z,99149.88
2019-05-17T21:12:24.724Z,99132.28
2019-05-17T21:14:56.299Z,99135.50
2019-05-17T21:17:23.458Z,99136.53
2019-05-17T21:19:52.013Z,99128.20
2019-05-17T21:22:20.427Z,99126.93
2019-05-17T21:24:48.885Z,99135.61
2019-05-17T21:27:17.305Z,99123.19
2019-05-17T21:29:45.732Z,99124.22
2019-05-17T21:32:14.196Z,99132.08
2019-05-17T21:34:42.656Z,99133.20
2019-05-17T21:37:11.079Z,99132.82
2019-05-17T21:39:42.005Z,99140.81
2019-05-17T21:42:09.847Z,99142.84
2019-05-17T21:44:38.346Z,99144.63
2019-05-17T21:47:07.033Z,99144.76
2019-05-17T21:49:35.515Z,99140.37
2019-05-17T21:52:04.034Z,99140.66
2019-05-17T21:54:32.486Z,99146.76
2019-05-17T21:57:00.912Z,99146.86
2019-05-17T21:59:29.407Z,99146.76
2019-05-17T22:01:58.324Z,99147.17
2019-05-17T22:04:27.159Z,99151.29
2019-05-17T22:06:55.750Z,99155.67
2019-05-17T22:09:24.273Z,99149.81
2019-05-17T22:11:54.362Z,99153.66
2019-05-17T22:14:22.778Z,99159.27
2019-05-17T22:16:51.411Z,99160.11
2019-05-17T22:19:19.904Z,99161.84
2019-05-17T22:21:48.394Z,99159.94
2019-05-17T22:24:16.959Z,99167.14
2019-05-17T22:26:45.384Z,99166.34
2019-05-17T22:29:13.802Z,99163.04
2019-05-17T22:31:42.336Z,99168.03
2019-05-17T22:34:10.801Z,99157.06
2019-05-17T22:36:39.225Z,99157.50
2019-05-17T22:39:07.751Z,99156.64
2019-05-17T22:41:36.253Z,99161.92
2019-05-17T22:44:05.009Z,99160.17
2019-05-17T22:46:35.925Z,99161.85
2019-05-17T22:49:03.607Z,99157.20
2019-05-17T22:51:32.030Z,99165.09
2019-05-17T22:54:00.484Z,99162.63
2019-05-17T22:56:28.909Z,99166.23
2019-05-17T22:58:57.325Z,99162.87
2019-05-17T23:01:25.858Z,99161.78
2019-05-17T23:03:54.366Z,99161.19
2019-05-17T23:06:22.786Z,99165.79
2019-05-17T23:08:51.248Z,99166.41
2019-05-17T23:11:19.726Z,99163.20
2019-05-17T23:13:48.153Z,99170.65
2019-05-17T23:16:16.810Z,99173.86
2019-05-17T23:19:03.183Z,99171.48
2019-05-17T23:21:31.894Z,99175.12
2019-05-17T23:24:00.328Z,99186.05
2019-05-17T23:26:28.783Z,99182.73
2019-05-17T23:28:57.255Z,99190.66
2019-05-17T23:31:25.782Z,99194.53
2019-05-17T23:33:54.203Z,99190.17
2019-05-17T23:36:22.890Z,99191.30
2019-05-17T23:38:51.306Z,99196.35
2019-05-17T23:41:19.867Z,99196.47
2019-05-17T23:43:48.460Z,99198.44
2019-05-17T23:46:16.887Z,99199.19
2019-05-17T23:48:45.316Z,99196.04
2019-05-17T23:51:13.769Z,99197.21
2019-05-17T23:53:42.213Z,99199.75
2019-05-17T23:56:10.664Z,99207.92
2019-05-17T23:58:39.101Z,99217.72
