createdAt,value
2019-01-14T00:00:45.493Z,0.00
2019-01-14T00:01:45.424Z,0.00
2019-01-14T00:02:45.409Z,0.00
2019-01-14T00:03:45.398Z,0.00
2019-01-14T00:04:45.392Z,0.00
2019-01-14T00:05:45.384Z,0.00
2019-01-14T00:06:45.402Z,0.00
2019-01-14T00:07:45.363Z,0.00
2019-01-14T00:08:45.366Z,0.00
2019-01-14T00:09:45.350Z,0.00
2019-01-14T00:10:45.332Z,0.00
2019-01-14T00:11:45.327Z,0.00
2019-01-14T00:12:45.345Z,0.00
2019-01-14T00:13:45.301Z,0.00
2019-01-14T00:14:45.325Z,0.00
2019-01-14T00:15:45.268Z,0.00
2019-01-14T00:16:45.270Z,0.00
2019-01-14T00:17:45.256Z,0.00
2019-01-14T00:18:45.280Z,0.00
2019-01-14T00:19:45.251Z,0.00
2019-01-14T00:20:45.219Z,0.00
2019-01-14T00:21:45.205Z,0.00
2019-01-14T00:22:45.201Z,0.00
2019-01-14T00:23:45.199Z,0.00
2019-01-14T00:24:45.215Z,0.00
2019-01-14T00:25:45.169Z,0.00
2019-01-14T00:26:45.158Z,0.00
2019-01-14T00:27:45.144Z,0.00
2019-01-14T00:28:45.138Z,0.00
2019-01-14T00:29:45.130Z,0.00
2019-01-14T00:30:45.162Z,0.00
2019-01-14T00:31:45.102Z,0.00
2019-01-14T00:32:45.091Z,0.00
2019-01-14T00:33:45.087Z,0.00
2019-01-14T00:34:45.066Z,0.00
2019-01-14T00:35:45.063Z,0.00
2019-01-14T00:36:45.075Z,0.00
2019-01-14T00:37:45.049Z,0.00
2019-01-14T00:38:45.029Z,0.00
2019-01-14T00:39:45.021Z,0.00
2019-01-14T00:40:45.014Z,0.00
2019-01-14T00:41:45.015Z,0.00
2019-01-14T00:42:45.051Z,0.00
2019-01-14T00:43:45.011Z,0.00
2019-01-14T00:44:44.964Z,0.00
2019-01-14T00:45:44.964Z,0.00
2019-01-14T00:46:44.941Z,0.00
2019-01-14T00:47:44.960Z,0.00
2019-01-14T00:48:44.977Z,0.00
2019-01-14T00:49:44.908Z,0.00
2019-01-14T00:50:44.894Z,0.00
2019-01-14T00:51:44.895Z,0.00
2019-01-14T00:52:44.881Z,0.00
2019-01-14T00:53:44.898Z,0.00
2019-01-14T00:54:44.908Z,0.00
2019-01-14T00:55:44.838Z,0.00
2019-01-14T00:56:44.838Z,0.00
2019-01-14T00:57:44.839Z,0.00
2019-01-14T00:58:44.807Z,0.00
2019-01-14T00:59:44.805Z,0.00
2019-01-14T01:00:44.855Z,0.00
2019-01-14T01:01:44.793Z,0.00
2019-01-14T01:02:44.772Z,0.00
2019-01-14T01:03:44.755Z,0.00
2019-01-14T01:04:44.744Z,0.00
2019-01-14T01:05:44.730Z,0.00
2019-01-14T01:06:44.764Z,0.00
2019-01-14T01:07:44.741Z,0.00
2019-01-14T01:08:44.723Z,0.00
2019-01-14T01:09:44.690Z,0.00
2019-01-14T01:10:44.689Z,0.00
2019-01-14T01:11:44.684Z,0.00
2019-01-14T01:12:44.713Z,0.00
2019-01-14T01:13:44.649Z,0.00
2019-01-14T01:14:44.634Z,0.00
2019-01-14T01:15:44.634Z,0.00
2019-01-14T01:16:44.629Z,0.00
2019-01-14T01:17:44.616Z,0.00
2019-01-14T01:18:44.646Z,0.00
2019-01-14T01:19:44.595Z,0.00
2019-01-14T01:20:44.567Z,0.00
2019-01-14T01:21:44.564Z,0.00
2019-01-14T01:22:44.561Z,0.00
2019-01-14T01:23:44.540Z,0.00
2019-01-14T01:24:44.624Z,0.00
2019-01-14T01:25:44.515Z,0.00
2019-01-14T01:26:44.503Z,0.00
2019-01-14T01:27:44.507Z,0.00
2019-01-14T01:28:44.498Z,0.00
2019-01-14T01:29:44.495Z,0.00
2019-01-14T01:30:44.500Z,0.00
2019-01-14T01:31:44.467Z,0.00
2019-01-14T01:32:44.442Z,0.00
2019-01-14T01:33:44.475Z,0.00
2019-01-14T01:34:44.427Z,0.00
2019-01-14T01:35:44.414Z,0.00
2019-01-14T01:36:44.597Z,0.00
2019-01-14T01:37:44.386Z,0.00
2019-01-14T01:38:44.380Z,0.00
2019-01-14T01:39:44.367Z,0.00
2019-01-14T01:40:44.393Z,0.00
2019-01-14T01:41:44.354Z,0.00
2019-01-14T01:42:44.383Z,0.00
2019-01-14T01:43:44.322Z,0.00
2019-01-14T01:44:44.318Z,0.00
2019-01-14T01:45:44.311Z,0.00
2019-01-14T01:46:44.289Z,0.00
2019-01-14T01:47:44.310Z,0.00
2019-01-14T01:48:44.297Z,0.00
2019-01-14T01:49:44.289Z,0.00
2019-01-14T01:50:44.282Z,0.00
2019-01-14T01:51:44.253Z,0.00
2019-01-14T01:52:44.281Z,0.00
2019-01-14T01:53:44.226Z,0.00
2019-01-14T01:54:44.262Z,0.00
2019-01-14T01:55:44.192Z,0.00
2019-01-14T01:56:44.198Z,0.00
2019-01-14T01:57:44.182Z,0.00
2019-01-14T01:58:44.163Z,0.00
2019-01-14T01:59:44.202Z,0.00
2019-01-14T02:00:44.198Z,0.00
2019-01-14T02:01:44.127Z,0.00
2019-01-14T02:02:44.116Z,0.00
2019-01-14T02:03:44.111Z,0.00
2019-01-14T02:04:44.089Z,0.00
2019-01-14T02:05:44.083Z,0.00
2019-01-14T02:06:44.119Z,0.00
2019-01-14T02:07:44.058Z,0.00
2019-01-14T02:08:44.045Z,0.00
2019-01-14T02:09:44.043Z,0.00
2019-01-14T02:10:44.028Z,0.00
2019-01-14T02:11:44.028Z,0.00
2019-01-14T02:12:44.056Z,0.00
2019-01-14T02:13:43.991Z,0.00
2019-01-14T02:14:43.994Z,0.00
2019-01-14T02:15:43.979Z,0.00
2019-01-14T02:16:43.958Z,0.00
2019-01-14T02:17:43.948Z,0.00
2019-01-14T02:18:43.986Z,0.00
2019-01-14T02:19:43.937Z,0.00
2019-01-14T02:20:43.922Z,0.00
2019-01-14T02:21:43.956Z,0.00
2019-01-14T02:22:43.912Z,0.00
2019-01-14T02:23:43.911Z,0.00
2019-01-14T02:24:43.944Z,0.00
2019-01-14T02:25:43.877Z,0.00
2019-01-14T02:26:43.874Z,0.00
2019-01-14T02:27:43.859Z,0.00
2019-01-14T02:28:43.859Z,0.00
2019-01-14T02:29:43.831Z,0.00
2019-01-14T02:30:43.869Z,0.00
2019-01-14T02:31:43.797Z,0.00
2019-01-14T02:32:43.808Z,0.00
2019-01-14T02:33:43.775Z,0.00
2019-01-14T02:34:43.769Z,0.00
2019-01-14T02:35:43.753Z,0.00
2019-01-14T02:36:48.335Z,0.00
2019-01-14T02:37:44.748Z,0.00
2019-01-14T02:38:43.732Z,0.00
2019-01-14T02:39:43.712Z,0.00
2019-01-14T02:40:43.712Z,0.00
2019-01-14T02:41:43.695Z,0.00
2019-01-14T02:42:43.759Z,0.00
2019-01-14T02:43:43.671Z,0.00
2019-01-14T02:44:43.682Z,0.00
2019-01-14T02:45:43.651Z,0.00
2019-01-14T02:46:43.639Z,0.00
2019-01-14T02:47:43.626Z,0.00
2019-01-14T02:48:43.702Z,0.00
2019-01-14T02:49:43.606Z,0.00
2019-01-14T02:50:43.615Z,0.00
2019-01-14T02:51:43.583Z,0.00
2019-01-14T02:52:43.571Z,0.00
2019-01-14T02:53:43.565Z,0.00
2019-01-14T02:54:43.614Z,0.00
2019-01-14T02:55:43.540Z,0.00
2019-01-14T02:56:43.526Z,0.00
2019-01-14T02:57:43.518Z,0.00
2019-01-14T02:58:43.511Z,0.00
2019-01-14T02:59:43.496Z,0.00
2019-01-14T03:00:43.534Z,0.00
2019-01-14T03:01:43.475Z,0.00
2019-01-14T03:02:43.464Z,0.00
2019-01-14T03:03:43.458Z,0.00
2019-01-14T03:04:43.442Z,0.00
2019-01-14T03:05:43.438Z,0.00
2019-01-14T03:06:43.484Z,0.00
2019-01-14T03:07:43.462Z,0.00
2019-01-14T03:08:43.399Z,0.00
2019-01-14T03:09:43.387Z,0.00
2019-01-14T03:10:43.377Z,0.00
2019-01-14T03:11:43.387Z,0.00
2019-01-14T03:12:43.417Z,0.00
2019-01-14T03:13:43.346Z,0.00
2019-01-14T03:14:43.338Z,0.00
2019-01-14T03:15:43.321Z,0.00
2019-01-14T03:16:43.312Z,0.00
2019-01-14T03:17:43.304Z,0.00
2019-01-14T03:18:43.350Z,0.00
2019-01-14T03:19:43.279Z,0.00
2019-01-14T03:20:43.268Z,0.00
2019-01-14T03:21:43.261Z,0.00
2019-01-14T03:22:43.246Z,0.00
2019-01-14T03:23:43.239Z,0.00
2019-01-14T03:24:43.402Z,0.00
2019-01-14T03:25:43.213Z,0.00
2019-01-14T03:26:43.205Z,0.00
2019-01-14T03:27:43.191Z,0.00
2019-01-14T03:28:43.180Z,0.00
2019-01-14T03:29:43.170Z,0.00
2019-01-14T03:30:43.210Z,0.00
2019-01-14T03:31:43.149Z,0.00
2019-01-14T03:32:43.141Z,0.00
2019-01-14T03:33:43.130Z,0.00
2019-01-14T03:34:43.119Z,0.00
2019-01-14T03:35:43.105Z,0.00
2019-01-14T03:36:43.158Z,0.00
2019-01-14T03:37:43.084Z,0.00
2019-01-14T03:38:43.073Z,0.00
2019-01-14T03:39:43.065Z,0.00
2019-01-14T03:40:43.053Z,0.00
2019-01-14T03:41:43.042Z,0.00
2019-01-14T03:42:43.097Z,0.00
2019-01-14T03:43:43.020Z,0.00
2019-01-14T03:44:43.009Z,0.00
2019-01-14T03:45:42.999Z,0.00
2019-01-14T03:46:42.991Z,0.00
2019-01-14T03:47:42.976Z,0.00
2019-01-14T03:48:43.051Z,0.00
2019-01-14T03:49:42.956Z,0.00
2019-01-14T03:50:42.947Z,0.00
2019-01-14T03:51:42.934Z,0.00
2019-01-14T03:52:42.923Z,0.00
2019-01-14T03:53:42.921Z,0.00
2019-01-14T03:54:43.115Z,0.00
2019-01-14T03:55:42.890Z,0.00
2019-01-14T03:56:42.880Z,0.00
2019-01-14T03:57:42.874Z,0.00
2019-01-14T03:58:42.861Z,0.00
2019-01-14T03:59:42.851Z,0.00
2019-01-14T04:00:42.910Z,0.00
2019-01-14T04:01:42.827Z,0.00
2019-01-14T04:02:42.815Z,0.00
2019-01-14T04:03:42.807Z,0.00
2019-01-14T04:04:42.794Z,0.00
2019-01-14T04:05:42.783Z,0.00
2019-01-14T04:06:42.821Z,0.00
2019-01-14T04:07:42.764Z,0.00
2019-01-14T04:08:42.754Z,0.00
2019-01-14T04:09:42.738Z,0.00
2019-01-14T04:10:42.728Z,0.00
2019-01-14T04:11:42.721Z,0.00
2019-01-14T04:12:42.926Z,0.00
2019-01-14T04:13:42.698Z,0.00
2019-01-14T04:14:42.688Z,0.00
2019-01-14T04:15:42.691Z,0.00
2019-01-14T04:16:42.663Z,0.00
2019-01-14T04:17:42.658Z,0.00
2019-01-14T04:18:42.718Z,0.00
2019-01-14T04:19:42.635Z,0.00
2019-01-14T04:20:42.626Z,0.00
2019-01-14T04:21:42.609Z,0.00
2019-01-14T04:22:42.603Z,0.00
2019-01-14T04:23:42.593Z,0.00
2019-01-14T04:24:42.634Z,0.00
2019-01-14T04:25:42.567Z,0.00
2019-01-14T04:26:42.561Z,0.00
2019-01-14T04:27:42.552Z,0.00
2019-01-14T04:28:42.535Z,0.00
2019-01-14T04:29:42.526Z,0.00
2019-01-14T04:30:42.580Z,0.00
2019-01-14T04:31:42.508Z,0.00
2019-01-14T04:32:42.509Z,0.00
2019-01-14T04:33:42.480Z,0.00
2019-01-14T04:34:42.472Z,0.00
2019-01-14T04:35:42.466Z,0.00
2019-01-14T04:36:42.535Z,0.00
2019-01-14T04:37:42.451Z,0.00
2019-01-14T04:38:42.426Z,0.00
2019-01-14T04:39:42.416Z,0.00
2019-01-14T04:40:42.407Z,0.00
2019-01-14T04:41:42.410Z,0.00
2019-01-14T04:42:42.442Z,0.00
2019-01-14T04:43:42.372Z,0.00
2019-01-14T04:44:42.364Z,0.00
2019-01-14T04:45:42.354Z,0.00
2019-01-14T04:46:42.352Z,0.00
2019-01-14T04:47:42.358Z,0.00
2019-01-14T04:48:42.361Z,0.00
2019-01-14T04:49:42.308Z,0.00
2019-01-14T04:50:42.298Z,0.00
2019-01-14T04:51:42.284Z,0.00
2019-01-14T04:52:42.283Z,0.00
2019-01-14T04:53:42.268Z,0.00
2019-01-14T04:54:42.321Z,0.00
2019-01-14T04:55:42.241Z,0.00
2019-01-14T04:56:42.231Z,0.00
2019-01-14T04:57:42.221Z,0.00
2019-01-14T04:58:42.211Z,0.00
2019-01-14T04:59:42.199Z,0.00
2019-01-14T05:00:42.240Z,0.00
2019-01-14T05:01:42.186Z,0.00
2019-01-14T05:02:42.165Z,0.00
2019-01-14T05:03:42.162Z,0.00
2019-01-14T05:04:42.146Z,0.00
2019-01-14T05:05:42.139Z,0.00
2019-01-14T05:06:42.191Z,0.00
2019-01-14T05:07:42.123Z,0.00
2019-01-14T05:08:42.102Z,0.00
2019-01-14T05:09:42.092Z,0.00
2019-01-14T05:10:42.078Z,0.00
2019-01-14T05:11:42.071Z,0.00
2019-01-14T05:12:42.127Z,0.00
2019-01-14T05:13:42.047Z,0.00
2019-01-14T05:14:42.036Z,0.00
2019-01-14T05:15:42.027Z,0.00
2019-01-14T05:16:42.013Z,0.00
2019-01-14T05:17:42.005Z,0.00
2019-01-14T05:18:42.070Z,0.00
2019-01-14T05:19:41.986Z,0.00
2019-01-14T05:20:41.970Z,0.00
2019-01-14T05:21:41.971Z,0.00
2019-01-14T05:22:41.979Z,0.00
2019-01-14T05:23:41.942Z,0.00
2019-01-14T05:24:41.992Z,0.00
2019-01-14T05:25:41.921Z,0.00
2019-01-14T05:26:41.909Z,0.00
2019-01-14T05:27:41.904Z,0.00
2019-01-14T05:28:41.886Z,0.00
2019-01-14T05:29:41.875Z,0.00
2019-01-14T05:30:41.925Z,0.00
2019-01-14T05:31:42.009Z,0.00
2019-01-14T05:32:41.846Z,0.00
2019-01-14T05:33:41.830Z,0.00
2019-01-14T05:34:41.821Z,0.00
2019-01-14T05:35:41.819Z,0.00
2019-01-14T05:36:41.884Z,0.00
2019-01-14T05:37:41.788Z,0.00
2019-01-14T05:38:41.781Z,0.00
2019-01-14T05:39:41.769Z,0.00
2019-01-14T05:40:41.775Z,0.00
2019-01-14T05:41:41.743Z,0.00
2019-01-14T05:42:41.798Z,0.00
2019-01-14T05:43:41.727Z,0.00
2019-01-14T05:44:41.714Z,0.00
2019-01-14T05:45:41.705Z,0.00
2019-01-14T05:46:41.693Z,0.00
2019-01-14T05:47:41.680Z,0.00
2019-01-14T05:48:41.738Z,0.00
2019-01-14T05:49:41.662Z,0.00
2019-01-14T05:50:41.647Z,0.00
2019-01-14T05:51:41.637Z,0.00
2019-01-14T05:52:41.624Z,0.00
2019-01-14T05:53:41.616Z,0.00
2019-01-14T05:54:41.674Z,0.00
2019-01-14T05:55:41.591Z,0.00
2019-01-14T05:56:41.582Z,0.00
2019-01-14T05:57:41.607Z,0.00
2019-01-14T05:58:41.559Z,0.00
2019-01-14T05:59:41.555Z,0.00
2019-01-14T06:00:41.592Z,0.00
2019-01-14T06:01:41.528Z,0.00
2019-01-14T06:02:41.518Z,0.00
2019-01-14T06:03:41.505Z,0.00
2019-01-14T06:04:41.499Z,0.00
2019-01-14T06:05:41.485Z,0.00
2019-01-14T06:06:41.542Z,0.00
2019-01-14T06:07:44.960Z,0.00
2019-01-14T06:08:41.452Z,0.00
2019-01-14T06:09:41.440Z,0.00
2019-01-14T06:10:41.433Z,0.00
2019-01-14T06:11:41.421Z,0.00
2019-01-14T06:12:41.479Z,0.00
2019-01-14T06:13:41.398Z,0.00
2019-01-14T06:14:41.388Z,0.00
2019-01-14T06:15:41.378Z,0.00
2019-01-14T06:16:41.368Z,0.00
2019-01-14T06:17:41.357Z,0.00
2019-01-14T06:18:41.405Z,0.00
2019-01-14T06:19:41.341Z,0.00
2019-01-14T06:20:41.327Z,0.00
2019-01-14T06:21:42.547Z,0.00
2019-01-14T06:22:41.306Z,0.00
2019-01-14T06:23:41.289Z,0.00
2019-01-14T06:24:41.345Z,0.00
2019-01-14T06:25:41.275Z,0.00
2019-01-14T06:26:41.258Z,0.00
2019-01-14T06:27:41.249Z,0.00
2019-01-14T06:28:41.239Z,0.00
2019-01-14T06:29:41.225Z,0.00
2019-01-14T06:30:41.415Z,0.00
2019-01-14T06:31:41.206Z,0.00
2019-01-14T06:32:41.195Z,0.00
2019-01-14T06:33:41.183Z,0.00
2019-01-14T06:34:41.173Z,0.00
2019-01-14T06:35:41.164Z,0.00
2019-01-14T06:36:41.209Z,0.00
2019-01-14T06:37:41.141Z,0.00
2019-01-14T06:38:41.127Z,0.00
2019-01-14T06:39:41.119Z,0.00
2019-01-14T06:40:41.106Z,0.00
2019-01-14T06:41:41.096Z,0.00
2019-01-14T06:42:41.153Z,0.00
2019-01-14T06:43:41.076Z,0.00
2019-01-14T06:44:41.062Z,0.00
2019-01-14T06:45:41.054Z,0.00
2019-01-14T06:46:41.046Z,0.00
2019-01-14T06:47:41.031Z,0.00
2019-01-14T06:48:41.065Z,0.00
2019-01-14T06:49:41.008Z,0.00
2019-01-14T06:50:41.001Z,0.00
2019-01-14T06:51:40.989Z,0.00
2019-01-14T06:52:40.977Z,0.00
2019-01-14T06:53:40.967Z,0.00
2019-01-14T06:54:41.028Z,0.00
2019-01-14T06:55:40.945Z,4.00
2019-01-14T06:56:40.935Z,4.00
2019-01-14T06:57:40.933Z,0.00
2019-01-14T06:58:40.915Z,0.00
2019-01-14T06:59:41.117Z,4.00
2019-01-14T07:00:40.943Z,4.00
2019-01-14T07:01:40.881Z,8.00
2019-01-14T07:02:40.868Z,8.00
2019-01-14T07:03:40.861Z,8.00
2019-01-14T07:04:40.849Z,8.00
2019-01-14T07:05:40.836Z,12.00
2019-01-14T07:06:41.438Z,12.00
2019-01-14T07:07:40.816Z,16.00
2019-01-14T07:08:40.806Z,16.00
2019-01-14T07:09:40.795Z,16.00
2019-01-14T07:10:40.786Z,24.00
2019-01-14T07:11:40.771Z,32.00
2019-01-14T07:12:40.890Z,36.00
2019-01-14T07:13:40.751Z,40.00
2019-01-14T07:14:40.739Z,52.00
2019-01-14T07:15:40.729Z,64.00
2019-01-14T07:16:40.719Z,68.00
2019-01-14T07:17:40.709Z,76.00
2019-01-14T07:18:40.753Z,88.00
2019-01-14T07:19:40.687Z,104.00
2019-01-14T07:20:40.675Z,116.00
2019-01-14T07:21:40.676Z,128.00
2019-01-14T07:22:40.654Z,140.00
2019-01-14T07:23:40.641Z,144.00
2019-01-14T07:24:40.678Z,152.00
2019-01-14T07:25:40.634Z,160.00
2019-01-14T07:26:40.610Z,148.00
2019-01-14T07:27:40.600Z,160.00
2019-01-14T07:28:40.588Z,180.00
2019-01-14T07:29:40.576Z,224.00
2019-01-14T07:30:40.608Z,276.00
2019-01-14T07:31:40.557Z,292.00
2019-01-14T07:32:40.571Z,300.00
2019-01-14T07:33:40.534Z,312.00
2019-01-14T07:34:40.628Z,304.00
2019-01-14T07:35:40.511Z,320.00
2019-01-14T07:36:40.554Z,312.00
2019-01-14T07:37:40.495Z,304.00
2019-01-14T07:38:40.493Z,332.00
2019-01-14T07:39:40.479Z,356.00
2019-01-14T07:40:40.478Z,432.00
2019-01-14T07:41:40.462Z,520.00
2019-01-14T07:42:40.483Z,540.00
2019-01-14T07:43:40.433Z,528.00
2019-01-14T07:44:40.429Z,512.00
2019-01-14T07:45:40.412Z,588.00
2019-01-14T07:46:40.403Z,672.00
2019-01-14T07:47:40.419Z,736.00
2019-01-14T07:48:40.407Z,792.00
2019-01-14T07:49:40.376Z,840.00
2019-01-14T07:50:40.362Z,888.00
2019-01-14T07:51:41.454Z,1020.00
2019-01-14T07:52:40.337Z,1192.00
2019-01-14T07:53:40.329Z,1392.00
2019-01-14T07:54:40.358Z,1556.00
2019-01-14T07:55:40.303Z,1436.00
2019-01-14T07:56:40.294Z,1280.00
2019-01-14T07:57:40.277Z,1156.00
2019-01-14T07:58:40.281Z,1064.00
2019-01-14T07:59:40.287Z,1024.00
2019-01-14T08:00:40.282Z,1052.00
2019-01-14T08:01:40.238Z,1076.00
2019-01-14T08:02:40.227Z,900.00
2019-01-14T08:03:40.218Z,772.00
2019-01-14T08:04:40.271Z,680.00
2019-01-14T08:05:40.216Z,592.00
2019-01-14T08:06:40.217Z,572.00
2019-01-14T08:07:40.231Z,508.00
2019-01-14T08:08:40.159Z,516.00
2019-01-14T08:09:40.159Z,556.00
2019-01-14T08:10:40.138Z,516.00
2019-01-14T08:11:40.139Z,492.00
2019-01-14T08:12:40.153Z,592.00
2019-01-14T08:13:40.101Z,696.00
2019-01-14T08:14:42.749Z,796.00
2019-01-14T08:15:40.081Z,904.00
2019-01-14T08:16:40.073Z,1004.00
2019-01-14T08:17:40.059Z,1108.00
2019-01-14T08:18:40.080Z,1248.00
2019-01-14T08:19:40.042Z,1572.00
2019-01-14T08:20:40.042Z,1324.00
2019-01-14T08:21:40.018Z,1204.00
2019-01-14T08:22:40.005Z,1384.00
2019-01-14T08:23:39.999Z,1404.00
2019-01-14T08:24:40.011Z,1372.00
2019-01-14T08:25:39.973Z,1124.00
2019-01-14T08:26:39.972Z,1016.00
2019-01-14T08:27:39.962Z,1040.00
2019-01-14T08:28:39.963Z,952.00
2019-01-14T08:29:39.941Z,1192.00
2019-01-14T08:30:39.973Z,1436.00
2019-01-14T08:31:39.911Z,1668.00
2019-01-14T08:32:39.909Z,1684.00
2019-01-14T08:33:39.953Z,1836.00
2019-01-14T08:34:39.883Z,1912.00
2019-01-14T08:35:39.874Z,1848.00
2019-01-14T08:36:39.927Z,1732.00
2019-01-14T08:37:39.855Z,1368.00
2019-01-14T08:38:39.844Z,1136.00
2019-01-14T08:39:39.829Z,1044.00
2019-01-14T08:40:39.845Z,1256.00
2019-01-14T08:41:39.812Z,1776.00
2019-01-14T08:42:39.840Z,2144.00
2019-01-14T08:43:39.800Z,2652.00
2019-01-14T08:44:39.805Z,3312.00
2019-01-14T08:45:39.803Z,4048.00
2019-01-14T08:46:39.790Z,4424.00
2019-01-14T08:47:39.745Z,4524.00
2019-01-14T08:48:40.091Z,4392.00
2019-01-14T08:49:39.739Z,4256.00
2019-01-14T08:50:39.709Z,3824.00
2019-01-14T08:51:39.702Z,3232.00
2019-01-14T08:52:39.691Z,2808.00
2019-01-14T08:53:39.689Z,2320.00
2019-01-14T08:54:39.708Z,2044.00
2019-01-14T08:55:39.665Z,1572.00
2019-01-14T08:56:39.645Z,1464.00
2019-01-14T08:57:39.652Z,1524.00
2019-01-14T08:58:39.615Z,1584.00
2019-01-14T08:59:39.613Z,1472.00
2019-01-14T09:00:39.628Z,1132.00
2019-01-14T09:01:39.617Z,1064.00
2019-01-14T09:02:39.587Z,1328.00
2019-01-14T09:03:39.567Z,1624.00
2019-01-14T09:04:39.551Z,1584.00
2019-01-14T09:05:39.542Z,1560.00
2019-01-14T09:06:39.569Z,1884.00
2019-01-14T09:07:39.528Z,2184.00
2019-01-14T09:08:39.508Z,2152.00
2019-01-14T09:09:39.499Z,2648.00
2019-01-14T09:10:39.487Z,2920.00
2019-01-14T09:11:39.475Z,3136.00
2019-01-14T09:12:39.660Z,3228.00
2019-01-14T09:13:39.455Z,3640.00
2019-01-14T09:14:39.467Z,3944.00
2019-01-14T09:15:39.434Z,3940.00
2019-01-14T09:16:39.422Z,4148.00
2019-01-14T09:17:39.412Z,4272.00
2019-01-14T09:18:39.437Z,4260.00
2019-01-14T09:19:39.395Z,4424.00
2019-01-14T09:20:39.400Z,5280.00
2019-01-14T09:21:39.369Z,5512.00
2019-01-14T09:22:39.358Z,5168.00
2019-01-14T09:23:39.350Z,4984.00
2019-01-14T09:24:39.379Z,4504.00
2019-01-14T09:25:39.323Z,3700.00
2019-01-14T09:26:39.332Z,3264.00
2019-01-14T09:27:39.302Z,3244.00
2019-01-14T09:28:39.294Z,2836.00
2019-01-14T09:29:39.317Z,1492.00
2019-01-14T09:30:39.304Z,1220.00
2019-01-14T09:31:39.261Z,1380.00
2019-01-14T09:32:39.265Z,1884.00
2019-01-14T09:33:39.239Z,2600.00
2019-01-14T09:34:39.229Z,2864.00
2019-01-14T09:35:39.221Z,2048.00
2019-01-14T09:36:39.245Z,1488.00
2019-01-14T09:37:39.257Z,1500.00
2019-01-14T09:38:39.205Z,2184.00
2019-01-14T09:39:39.173Z,2680.00
2019-01-14T09:40:39.163Z,3388.00
2019-01-14T09:41:39.153Z,3588.00
2019-01-14T09:42:39.170Z,3008.00
2019-01-14T09:43:39.131Z,2692.00
2019-01-14T09:44:39.147Z,2404.00
2019-01-14T09:45:39.113Z,2344.00
2019-01-14T09:46:39.132Z,2204.00
2019-01-14T09:47:39.090Z,2236.00
2019-01-14T09:48:39.115Z,1936.00
2019-01-14T09:49:39.066Z,1696.00
2019-01-14T09:50:39.065Z,1432.00
2019-01-14T09:51:39.047Z,1352.00
2019-01-14T09:52:39.042Z,1144.00
2019-01-14T09:53:39.024Z,952.00
2019-01-14T09:54:39.089Z,960.00
2019-01-14T09:55:39.002Z,892.00
2019-01-14T09:56:39.028Z,1092.00
2019-01-14T09:57:39.082Z,1300.00
2019-01-14T09:58:38.969Z,1752.00
2019-01-14T09:59:38.960Z,2396.00
2019-01-14T10:00:39.035Z,2456.00
2019-01-14T10:01:38.938Z,2908.00
2019-01-14T10:02:38.944Z,3424.00
2019-01-14T10:03:38.915Z,4308.00
2019-01-14T10:04:38.904Z,5472.00
2019-01-14T10:05:38.894Z,6232.00
2019-01-14T10:06:38.925Z,5984.00
2019-01-14T10:07:38.873Z,5172.00
2019-01-14T10:08:43.092Z,4820.00
2019-01-14T10:09:38.853Z,5296.00
2019-01-14T10:10:38.840Z,5552.00
2019-01-14T10:11:38.834Z,5568.00
2019-01-14T10:12:38.856Z,5724.00
2019-01-14T10:13:38.818Z,5588.00
2019-01-14T10:14:38.843Z,4872.00
2019-01-14T10:15:38.786Z,4612.00
2019-01-14T10:16:38.789Z,4652.00
2019-01-14T10:17:38.765Z,4468.00
2019-01-14T10:18:38.788Z,4856.00
2019-01-14T10:19:38.743Z,5540.00
2019-01-14T10:20:38.751Z,6080.00
2019-01-14T10:21:38.722Z,5824.00
2019-01-14T10:22:38.727Z,5844.00
2019-01-14T10:23:38.705Z,6120.00
2019-01-14T10:24:38.731Z,5844.00
2019-01-14T10:25:38.679Z,6136.00
2019-01-14T10:26:38.685Z,6584.00
2019-01-14T10:27:38.659Z,6624.00
2019-01-14T10:28:38.650Z,7160.00
2019-01-14T10:29:38.637Z,7716.00
2019-01-14T10:30:38.660Z,8488.00
2019-01-14T10:31:38.613Z,9160.00
2019-01-14T10:32:39.445Z,9016.00
2019-01-14T10:33:38.615Z,9276.00
2019-01-14T10:34:38.581Z,9164.00
2019-01-14T10:35:38.582Z,8852.00
2019-01-14T10:36:38.587Z,8520.00
2019-01-14T10:37:38.548Z,8260.00
2019-01-14T10:38:38.556Z,7940.00
2019-01-14T10:39:38.527Z,7776.00
2019-01-14T10:40:38.516Z,7804.00
2019-01-14T10:41:38.506Z,7788.00
2019-01-14T10:42:38.531Z,7772.00
2019-01-14T10:43:38.498Z,7640.00
2019-01-14T10:44:38.475Z,7488.00
2019-01-14T10:45:38.464Z,7316.00
2019-01-14T10:46:38.452Z,7448.00
2019-01-14T10:47:38.441Z,7372.00
2019-01-14T10:48:38.467Z,7280.00
2019-01-14T10:49:38.431Z,7132.00
2019-01-14T10:50:38.411Z,7184.00
2019-01-14T10:51:38.397Z,7732.00
2019-01-14T10:52:38.387Z,8364.00
2019-01-14T10:53:38.377Z,9304.00
2019-01-14T10:54:38.409Z,9712.00
2019-01-14T10:55:38.360Z,9096.00
2019-01-14T10:56:38.344Z,8920.00
2019-01-14T10:57:38.393Z,8776.00
2019-01-14T10:58:38.325Z,8612.00
2019-01-14T10:59:38.315Z,8356.00
2019-01-14T11:00:38.337Z,8348.00
2019-01-14T11:01:38.304Z,8752.00
2019-01-14T11:02:38.312Z,9176.00
2019-01-14T11:03:38.283Z,9328.00
2019-01-14T11:04:38.258Z,9208.00
2019-01-14T11:05:38.248Z,9660.00
2019-01-14T11:06:38.306Z,10368.00
2019-01-14T11:07:38.226Z,9964.00
2019-01-14T11:08:38.228Z,9448.00
2019-01-14T11:09:38.233Z,8716.00
2019-01-14T11:10:38.193Z,8624.00
2019-01-14T11:11:38.183Z,8024.00
2019-01-14T11:12:38.202Z,7268.00
2019-01-14T11:13:38.161Z,6992.00
2019-01-14T11:14:38.166Z,6780.00
2019-01-14T11:15:38.156Z,6656.00
2019-01-14T11:16:38.127Z,7264.00
2019-01-14T11:17:38.118Z,7532.00
2019-01-14T11:18:38.155Z,9344.00
2019-01-14T11:19:38.099Z,9984.00
2019-01-14T11:20:38.088Z,11672.00
2019-01-14T11:21:38.093Z,13428.00
2019-01-14T11:22:38.074Z,13344.00
2019-01-14T11:23:38.054Z,12912.00
2019-01-14T11:24:38.077Z,10996.00
2019-01-14T11:25:38.032Z,10020.00
2019-01-14T11:26:38.020Z,9740.00
2019-01-14T11:27:38.015Z,9636.00
2019-01-14T11:28:37.999Z,9388.00
2019-01-14T11:29:37.991Z,8972.00
2019-01-14T11:30:38.102Z,8324.00
2019-01-14T11:31:37.965Z,7524.00
2019-01-14T11:32:37.955Z,7212.00
2019-01-14T11:33:37.960Z,6728.00
2019-01-14T11:34:37.947Z,6988.00
2019-01-14T11:35:37.922Z,7860.00
2019-01-14T11:36:37.945Z,9988.00
2019-01-14T11:37:37.979Z,9856.00
2019-01-14T11:38:37.895Z,8776.00
2019-01-14T11:39:37.879Z,8872.00
2019-01-14T11:40:37.870Z,9032.00
2019-01-14T11:41:37.885Z,10900.00
2019-01-14T11:42:37.910Z,8896.00
2019-01-14T11:43:37.863Z,10172.00
2019-01-14T11:44:37.837Z,8548.00
2019-01-14T11:45:37.828Z,7204.00
2019-01-14T11:46:37.855Z,8388.00
2019-01-14T11:47:37.816Z,10408.00
2019-01-14T11:48:37.830Z,10632.00
2019-01-14T11:49:37.818Z,12204.00
2019-01-14T11:50:37.781Z,14112.00
2019-01-14T11:51:37.761Z,16736.00
2019-01-14T11:52:37.758Z,14704.00
2019-01-14T11:53:37.735Z,12464.00
2019-01-14T11:54:37.805Z,12068.00
2019-01-14T11:55:37.761Z,11064.00
2019-01-14T11:56:37.746Z,10364.00
2019-01-14T11:57:37.703Z,11024.00
2019-01-14T11:58:37.682Z,11832.00
2019-01-14T11:59:37.669Z,12680.00
2019-01-14T12:00:37.735Z,12572.00
2019-01-14T12:01:37.645Z,12496.00
2019-01-14T12:02:39.625Z,14324.00
2019-01-14T12:03:37.623Z,16344.00
2019-01-14T12:04:37.633Z,17504.00
2019-01-14T12:05:37.596Z,16512.00
2019-01-14T12:06:37.631Z,10096.00
2019-01-14T12:07:37.616Z,4724.00
2019-01-14T12:08:37.598Z,2988.00
2019-01-14T12:09:37.554Z,1996.00
2019-01-14T12:10:37.545Z,2244.00
2019-01-14T12:11:37.536Z,2272.00
2019-01-14T12:12:37.588Z,2252.00
2019-01-14T12:13:37.519Z,2480.00
2019-01-14T12:14:37.642Z,2660.00
2019-01-14T12:15:37.509Z,2972.00
2019-01-14T12:16:37.486Z,3768.00
2019-01-14T12:17:37.466Z,4316.00
2019-01-14T12:18:37.508Z,4608.00
2019-01-14T12:19:37.443Z,3896.00
2019-01-14T12:20:37.433Z,3324.00
2019-01-14T12:21:37.434Z,2984.00
2019-01-14T12:22:37.411Z,2628.00
2019-01-14T12:23:37.401Z,2480.00
2019-01-14T12:24:37.440Z,2468.00
2019-01-14T12:25:37.379Z,2628.00
2019-01-14T12:26:37.375Z,2488.00
2019-01-14T12:27:37.364Z,1960.00
2019-01-14T12:28:37.356Z,1472.00
2019-01-14T12:29:37.351Z,1244.00
2019-01-14T12:30:37.419Z,1448.00
2019-01-14T12:31:37.341Z,1264.00
2019-01-14T12:32:37.307Z,1236.00
2019-01-14T12:33:37.309Z,2116.00
2019-01-14T12:34:37.305Z,3952.00
2019-01-14T12:35:37.294Z,5136.00
2019-01-14T12:36:37.303Z,5764.00
2019-01-14T12:37:37.269Z,6284.00
2019-01-14T12:38:37.245Z,6948.00
2019-01-14T12:39:37.258Z,7700.00
2019-01-14T12:40:37.247Z,8648.00
2019-01-14T12:41:37.217Z,9320.00
2019-01-14T12:42:37.270Z,10168.00
2019-01-14T12:43:37.219Z,10432.00
2019-01-14T12:44:37.182Z,9428.00
2019-01-14T12:45:37.180Z,8516.00